createdAt,value
2023-10-26T01:20:08.958Z,12.18
2023-10-26T01:22:35.840Z,12.00
2023-10-26T01:25:03.141Z,12.65
2023-10-26T01:27:29.856Z,11.75
2023-10-26T01:29:56.605Z,13.05
2023-10-26T01:32:27.507Z,12.55
2023-10-26T01:34:54.281Z,13.77
2023-10-26T01:37:20.999Z,12.90
2023-10-26T01:39:47.694Z,13.13
2023-10-26T01:42:14.462Z,13.75
2023-10-26T01:44:41.234Z,14.10
2023-10-26T01:47:07.985Z,13.57
2023-10-26T01:49:34.704Z,13.70
2023-10-26T01:52:01.394Z,13.82
2023-10-26T01:54:28.248Z,13.40
2023-10-26T01:56:55.016Z,12.27
2023-10-26T01:59:21.888Z,12.65
2023-10-26T02:01:48.678Z,12.52
2023-10-26T02:04:15.650Z,14.18
2023-10-26T02:06:42.663Z,13.65
2023-10-26T02:09:09.448Z,14.48
2023-10-26T02:11:36.247Z,14.05
2023-10-26T02:14:02.968Z,14.38
2023-10-26T02:16:29.715Z,15.27
2023-10-26T02:18:56.488Z,15.23
2023-10-26T02:21:23.378Z,13.90
2023-10-26T02:23:50.210Z,18.52
2023-10-26T02:26:16.909Z,16.60
2023-10-26T02:28:43.585Z,16.90
2023-10-26T02:31:10.401Z,20.05
2023-10-26T02:33:37.167Z,17.27
2023-10-26T02:36:05.893Z,30.27
2023-10-26T02:38:32.782Z,20.67
2023-10-26T02:41:06.394Z,19.63
2023-10-26T02:43:33.166Z,18.20
2023-10-26T02:46:07.422Z,17.88
2023-10-26T02:48:35.100Z,19.38
2023-10-26T02:51:02.234Z,17.70
2023-10-26T02:53:29.068Z,17.83
2023-10-26T02:55:55.906Z,18.35
2023-10-26T02:58:22.660Z,17.88
2023-10-26T03:00:49.621Z,19.13
2023-10-26T03:03:16.454Z,18.80
2023-10-26T03:05:43.760Z,20.92
2023-10-26T03:08:11.162Z,17.38
2023-10-26T03:10:37.920Z,16.58
2023-10-26T03:13:05.890Z,17.25
2023-10-26T03:15:33.142Z,17.25
2023-10-26T03:18:00.022Z,17.75
2023-10-26T03:20:26.810Z,17.80
2023-10-26T03:22:53.658Z,16.35
2023-10-26T03:25:20.318Z,15.68
2023-10-26T03:27:47.065Z,17.42
2023-10-26T03:30:14.000Z,16.48
2023-10-26T03:32:40.750Z,17.55
2023-10-26T03:35:09.690Z,17.45
2023-10-26T03:37:37.863Z,24.17
2023-10-26T03:40:06.508Z,19.75
2023-10-26T03:42:33.573Z,19.17
2023-10-26T03:45:00.436Z,20.27
2023-10-26T03:47:27.243Z,19.67
2023-10-26T03:49:53.966Z,17.83
2023-10-26T03:52:22.834Z,18.75
2023-10-26T03:54:49.684Z,17.13
2023-10-26T03:57:17.220Z,16.90
2023-10-26T03:59:44.165Z,18.77
2023-10-26T04:02:12.223Z,17.90
2023-10-26T04:04:40.495Z,18.20
2023-10-26T04:07:09.055Z,17.75
2023-10-26T04:09:36.007Z,16.70
2023-10-26T04:12:03.941Z,17.60
2023-10-26T04:14:32.501Z,15.65
2023-10-26T04:16:59.265Z,17.85
2023-10-26T04:19:25.923Z,26.08
2023-10-26T04:21:52.680Z,26.17
2023-10-26T04:24:19.474Z,20.15
2023-10-26T04:26:46.218Z,25.30
2023-10-26T04:29:12.992Z,17.55
2023-10-26T04:31:39.720Z,17.50
2023-10-26T04:34:06.482Z,17.23
2023-10-26T04:36:33.208Z,21.95
2023-10-26T04:39:00.285Z,16.67
2023-10-26T04:41:27.305Z,15.52
2023-10-26T04:43:53.993Z,18.15
2023-10-26T04:46:20.720Z,18.48
2023-10-26T04:48:47.546Z,18.60
2023-10-26T04:51:14.317Z,18.55
2023-10-26T04:53:40.993Z,18.63
2023-10-26T04:56:07.684Z,16.10
2023-10-26T04:58:34.363Z,16.17
2023-10-26T05:01:01.291Z,15.13
2023-10-26T05:03:28.302Z,14.00
2023-10-26T05:05:55.160Z,14.77
2023-10-26T05:08:22.014Z,12.90
2023-10-26T05:10:48.854Z,13.13
2023-10-26T05:13:15.626Z,14.63
2023-10-26T05:15:44.908Z,15.68
2023-10-26T05:18:11.761Z,15.55
2023-10-26T05:20:39.456Z,14.50
2023-10-26T05:23:06.599Z,13.50
2023-10-26T05:25:33.340Z,18.55
2023-10-26T05:28:01.071Z,14.43
2023-10-26T05:30:27.933Z,17.70
2023-10-26T05:32:54.640Z,13.68
2023-10-26T05:35:21.393Z,15.18
2023-10-26T05:37:48.159Z,16.98
2023-10-26T05:40:15.048Z,19.40
2023-10-26T05:42:41.808Z,15.68
2023-10-26T05:45:09.223Z,15.00
2023-10-26T05:47:35.945Z,19.83
2023-10-26T05:50:02.697Z,17.63
2023-10-26T05:52:29.386Z,15.27
2023-10-26T05:54:56.090Z,14.00
2023-10-26T05:57:23.000Z,13.50
2023-10-26T05:59:49.776Z,15.07
2023-10-26T06:02:16.508Z,13.90
2023-10-26T06:04:43.492Z,13.18
2023-10-26T06:07:10.369Z,13.07
2023-10-26T06:09:37.112Z,12.93
2023-10-26T06:12:04.067Z,13.85
2023-10-26T06:14:30.821Z,12.13
2023-10-26T06:16:57.486Z,11.90
2023-10-26T06:19:24.184Z,12.77
2023-10-26T06:21:50.835Z,11.75
2023-10-26T06:24:17.557Z,13.00
2023-10-26T06:26:44.313Z,13.18
2023-10-26T06:29:11.206Z,10.80
2023-10-26T06:31:37.864Z,11.82
2023-10-26T06:34:04.572Z,11.15
2023-10-26T06:36:31.386Z,15.60
2023-10-26T06:38:58.293Z,10.93
2023-10-26T06:41:25.091Z,11.95
2023-10-26T06:43:52.810Z,11.85
2023-10-26T06:46:20.473Z,10.80
2023-10-26T06:48:47.324Z,13.52
2023-10-26T06:51:14.326Z,10.13
2023-10-26T06:53:41.090Z,10.93
2023-10-26T06:56:12.401Z,10.27
2023-10-26T06:58:40.864Z,12.73
2023-10-26T07:01:19.953Z,11.68
2023-10-26T07:03:49.183Z,11.45
2023-10-26T07:06:19.308Z,14.23
2023-10-26T07:08:46.311Z,12.10
2023-10-26T07:11:12.984Z,10.73
2023-10-26T07:13:39.937Z,10.73
2023-10-26T07:16:07.174Z,9.52
2023-10-26T07:18:34.862Z,10.13
2023-10-26T07:21:06.992Z,10.18
2023-10-26T07:23:35.022Z,10.20
2023-10-26T07:26:02.046Z,9.98
2023-10-26T07:28:28.981Z,8.95
2023-10-26T07:30:56.785Z,9.15
2023-10-26T07:33:24.335Z,9.65
2023-10-26T07:35:53.062Z,8.80
2023-10-26T07:38:35.265Z,8.25
2023-10-26T07:41:06.208Z,8.50
2023-10-26T07:43:33.628Z,9.00
2023-10-26T07:46:00.360Z,9.57
2023-10-26T07:48:27.097Z,9.27
2023-10-26T07:50:53.962Z,8.23
2023-10-26T07:53:20.686Z,8.98
2023-10-26T07:55:49.499Z,8.52
2023-10-26T07:58:16.333Z,7.45
2023-10-26T08:00:43.170Z,9.35
2023-10-26T08:03:10.630Z,8.82
2023-10-26T08:05:37.312Z,9.05
2023-10-26T08:08:04.379Z,8.18
2023-10-26T08:10:36.436Z,8.75
2023-10-26T08:13:04.552Z,10.00
2023-10-26T08:16:09.235Z,9.52
2023-10-26T08:18:18.163Z,8.23
2023-10-26T08:20:51.624Z,8.63
2023-10-26T08:23:18.541Z,8.50
2023-10-26T08:25:45.335Z,11.27
2023-10-26T08:28:12.187Z,8.98
2023-10-26T08:30:38.992Z,7.57
2023-10-26T08:33:05.973Z,8.82
2023-10-26T08:35:32.855Z,8.88
2023-10-26T08:37:59.704Z,8.55
2023-10-26T08:40:26.635Z,9.15
2023-10-26T08:42:53.407Z,9.38
2023-10-26T08:45:25.254Z,8.85
2023-10-26T08:47:52.709Z,9.73
2023-10-26T08:50:24.130Z,9.60
2023-10-26T08:52:52.485Z,9.00
2023-10-26T08:55:19.242Z,10.80
2023-10-26T08:57:55.720Z,9.32
2023-10-26T09:00:23.321Z,9.68
2023-10-26T09:02:51.188Z,8.80
2023-10-26T09:05:18.792Z,10.40
2023-10-26T09:07:45.820Z,11.88
2023-10-26T09:10:12.559Z,11.80
2023-10-26T09:12:39.659Z,10.70
2023-10-26T09:15:07.697Z,10.98
2023-10-26T09:17:35.436Z,12.38
2023-10-26T09:20:19.365Z,11.18
2023-10-26T09:22:46.124Z,10.75
2023-10-26T09:25:15.040Z,10.23
2023-10-26T09:27:44.159Z,11.13
2023-10-26T09:30:28.367Z,10.45
2023-10-26T09:32:57.163Z,9.88
2023-10-26T09:35:31.978Z,11.30
2023-10-26T09:37:59.697Z,10.02
2023-10-26T09:40:27.661Z,10.77
2023-10-26T09:42:58.852Z,10.68
2023-10-26T09:45:27.225Z,10.70
2023-10-26T09:47:54.318Z,9.93
2023-10-26T09:50:22.048Z,10.68
2023-10-26T09:52:48.987Z,10.85
2023-10-26T09:55:17.505Z,11.82
2023-10-26T09:57:57.480Z,8.60
2023-10-26T10:00:36.150Z,8.80
2023-10-26T10:03:17.494Z,10.73
2023-10-26T10:05:46.258Z,11.63
2023-10-26T10:08:13.575Z,12.18
2023-10-26T10:11:19.421Z,12.43
2023-10-26T10:13:46.364Z,12.07
2023-10-26T10:16:37.973Z,12.05
2023-10-26T10:19:24.788Z,12.00
2023-10-26T10:21:52.958Z,12.55
2023-10-26T10:24:43.845Z,12.50
2023-10-26T10:27:11.606Z,12.93
2023-10-26T10:29:40.237Z,12.48
2023-10-26T10:32:07.176Z,11.57
2023-10-26T10:34:47.326Z,12.38
2023-10-26T10:37:22.598Z,12.15
2023-10-26T10:40:17.912Z,10.93
2023-10-26T10:42:49.825Z,10.43
2023-10-26T10:45:20.002Z,11.57
2023-10-26T10:47:50.182Z,11.85
2023-10-26T10:50:27.484Z,12.70
2023-10-26T10:52:55.985Z,12.45
2023-10-26T10:55:27.596Z,13.30
2023-10-26T10:58:02.013Z,11.85
2023-10-26T11:00:52.170Z,11.90
2023-10-26T11:03:19.044Z,12.23
2023-10-26T11:05:45.898Z,10.93
2023-10-26T11:08:15.967Z,11.90
2023-10-26T11:10:49.130Z,12.50
2023-10-26T11:13:20.308Z,11.88
2023-10-26T11:15:47.089Z,11.13
2023-10-26T11:18:14.228Z,12.63
2023-10-26T11:20:43.619Z,12.13
2023-10-26T11:23:12.073Z,11.90
2023-10-26T11:25:39.270Z,12.15
2023-10-26T11:28:07.721Z,11.32
2023-10-26T11:30:51.766Z,11.57
2023-10-26T11:33:34.758Z,12.98
2023-10-26T11:36:03.289Z,12.80
2023-10-26T11:38:30.025Z,12.80
2023-10-26T11:40:56.857Z,12.80
2023-10-26T11:43:34.297Z,12.52
2023-10-26T11:46:04.014Z,12.82
2023-10-26T11:48:34.680Z,11.68
2023-10-26T11:51:04.009Z,12.03
2023-10-26T11:53:30.950Z,12.95
2023-10-26T11:55:57.671Z,12.32
2023-10-26T11:58:24.329Z,13.02
2023-10-26T12:00:51.136Z,12.07
2023-10-26T12:03:18.062Z,13.75
2023-10-26T12:05:44.839Z,12.23
2023-10-26T12:08:11.610Z,12.73
2023-10-26T12:10:41.303Z,13.30
2023-10-26T12:13:08.162Z,13.40
2023-10-26T12:15:34.865Z,12.80
2023-10-26T12:18:01.615Z,12.57
2023-10-26T12:20:28.385Z,12.80
2023-10-26T12:22:55.131Z,12.10
2023-10-26T12:25:21.997Z,11.68
2023-10-26T12:28:20.229Z,12.57
2023-10-26T12:30:35.520Z,13.25
2023-10-26T12:33:02.404Z,11.48
2023-10-26T12:35:29.259Z,12.18
2023-10-26T12:37:56.260Z,12.05
2023-10-26T12:40:22.927Z,11.57
2023-10-26T12:42:49.790Z,12.18
2023-10-26T12:45:18.381Z,11.93
2023-10-26T12:47:45.113Z,11.30
2023-10-26T12:50:11.853Z,11.05
2023-10-26T12:52:38.527Z,9.55
2023-10-26T12:55:05.523Z,10.02
2023-10-26T12:57:32.260Z,11.43
2023-10-26T12:59:58.990Z,9.95
2023-10-26T13:02:25.863Z,10.80
2023-10-26T13:04:52.546Z,10.43
2023-10-26T13:07:19.339Z,9.95
2023-10-26T13:09:46.180Z,10.07
2023-10-26T13:12:13.136Z,10.10
2023-10-26T13:14:39.808Z,10.45
2023-10-26T13:17:06.758Z,10.88
2023-10-26T13:19:33.538Z,10.93
2023-10-26T13:22:00.391Z,10.85
2023-10-26T13:24:27.695Z,10.90
2023-10-26T13:26:54.421Z,10.07
2023-10-26T13:29:21.162Z,10.15
2023-10-26T13:31:47.859Z,10.52
2023-10-26T13:34:14.638Z,10.98
2023-10-26T13:36:41.391Z,11.93
2023-10-26T13:39:08.176Z,11.18
2023-10-26T13:41:34.873Z,10.32
2023-10-26T13:44:01.563Z,11.75
2023-10-26T13:46:29.467Z,10.65
2023-10-26T13:48:56.498Z,12.43
2023-10-26T13:51:23.585Z,12.55
2023-10-26T13:53:52.425Z,12.40
2023-10-26T13:56:19.147Z,12.40
2023-10-26T13:58:45.815Z,11.90
2023-10-26T14:01:13.851Z,12.38
2023-10-26T14:03:40.730Z,12.40
2023-10-26T14:06:08.976Z,12.85
2023-10-26T14:08:35.970Z,12.32
2023-10-26T14:11:02.785Z,11.93
2023-10-26T14:13:29.792Z,12.93
2023-10-26T14:15:56.724Z,12.20
2023-10-26T14:18:23.682Z,13.02
2023-10-26T14:20:50.392Z,12.98
2023-10-26T14:23:17.093Z,13.77
2023-10-26T14:25:43.898Z,13.27
2023-10-26T14:28:10.647Z,13.50
2023-10-26T14:30:37.345Z,13.05
2023-10-26T14:33:04.203Z,12.90
2023-10-26T14:35:31.044Z,14.43
2023-10-26T14:38:00.069Z,14.20
2023-10-26T14:40:29.046Z,14.10
2023-10-26T14:42:56.672Z,13.57
2023-10-26T14:45:25.060Z,13.85
2023-10-26T14:47:51.986Z,15.88
2023-10-26T14:50:18.914Z,15.23
2023-10-26T14:52:45.658Z,15.90
2023-10-26T14:55:12.479Z,13.52
2023-10-26T14:57:39.257Z,15.90
2023-10-26T15:00:08.114Z,15.90
2023-10-26T15:02:35.165Z,16.35
2023-10-26T15:05:01.867Z,16.20
2023-10-26T15:07:28.573Z,15.32
2023-10-26T15:10:20.333Z,14.45
2023-10-26T15:12:42.208Z,12.95
2023-10-26T15:15:09.392Z,14.93
2023-10-26T15:17:36.225Z,13.85
2023-10-26T15:20:03.888Z,13.73
2023-10-26T15:22:30.620Z,15.00
2023-10-26T15:24:58.039Z,14.27
2023-10-26T15:27:24.814Z,12.30
2023-10-26T15:29:51.498Z,12.60
2023-10-26T15:32:21.159Z,12.35
2023-10-26T15:34:48.061Z,11.43
2023-10-26T15:37:15.192Z,12.15
2023-10-26T15:39:43.009Z,12.32
2023-10-26T15:42:10.576Z,11.63
2023-10-26T15:44:37.689Z,11.02
2023-10-26T15:47:05.458Z,11.35
2023-10-26T15:49:36.269Z,10.40
2023-10-26T15:52:04.127Z,11.77
2023-10-26T15:54:31.324Z,11.45
2023-10-26T15:56:59.070Z,11.93
2023-10-26T15:59:26.058Z,11.07
2023-10-26T16:01:53.067Z,11.30
2023-10-26T16:04:19.936Z,10.82
2023-10-26T16:06:47.737Z,10.90
2023-10-26T16:09:15.053Z,11.30
2023-10-26T16:11:41.824Z,10.75
2023-10-26T16:14:09.071Z,11.50
2023-10-26T16:16:36.130Z,11.43
2023-10-26T16:19:04.621Z,11.63
2023-10-26T16:21:31.965Z,12.68
2023-10-26T16:23:58.693Z,11.65
2023-10-26T16:26:25.702Z,13.90
2023-10-26T16:28:52.446Z,13.07
2023-10-26T16:31:20.039Z,13.40
2023-10-26T16:33:47.115Z,12.93
2023-10-26T16:36:14.013Z,12.60
2023-10-26T16:38:40.728Z,13.18
2023-10-26T16:41:07.396Z,12.63
2023-10-26T16:43:34.067Z,14.25
2023-10-26T16:46:00.940Z,17.25
2023-10-26T16:48:27.948Z,12.88
2023-10-26T16:50:56.337Z,13.65
2023-10-26T16:53:31.386Z,13.05
2023-10-26T16:55:59.739Z,14.07
2023-10-26T16:58:26.480Z,13.32
2023-10-26T17:00:53.770Z,13.50
2023-10-26T17:03:20.982Z,12.65
2023-10-26T17:05:47.699Z,13.50
2023-10-26T17:08:15.151Z,13.60
2023-10-26T17:10:41.977Z,13.75
2023-10-26T17:13:10.320Z,13.98
2023-10-26T17:15:37.180Z,14.10
2023-10-26T17:18:04.034Z,13.75
2023-10-26T17:20:30.754Z,15.55
2023-10-26T17:22:57.397Z,15.20
2023-10-26T17:25:24.090Z,14.73
2023-10-26T17:27:51.828Z,13.93
2023-10-26T17:30:18.813Z,14.93
2023-10-26T17:32:47.821Z,14.45
2023-10-26T17:35:14.591Z,14.77
2023-10-26T17:37:41.308Z,14.55
2023-10-26T17:40:08.314Z,15.02
2023-10-26T17:42:35.908Z,14.95
2023-10-26T17:45:02.842Z,15.10
2023-10-26T17:47:29.766Z,14.82
2023-10-26T17:49:57.122Z,15.45
2023-10-26T17:52:24.221Z,16.88
2023-10-26T17:54:50.894Z,15.57
2023-10-26T17:57:17.724Z,17.75
2023-10-26T17:59:44.633Z,17.55
2023-10-26T18:02:11.522Z,16.05
2023-10-26T18:04:38.216Z,18.30
2023-10-26T18:07:05.082Z,16.65
2023-10-26T18:09:32.422Z,16.95
2023-10-26T18:11:59.141Z,16.90
2023-10-26T18:14:26.497Z,17.52
2023-10-26T18:16:55.407Z,17.30
2023-10-26T18:19:22.821Z,16.45
2023-10-26T18:21:49.623Z,17.13
2023-10-26T18:24:16.511Z,15.98
2023-10-26T18:26:43.282Z,16.60
2023-10-26T18:29:09.985Z,17.90
2023-10-26T18:31:36.824Z,15.02
2023-10-26T18:34:04.562Z,15.35
2023-10-26T18:36:33.076Z,15.25
2023-10-26T18:38:59.884Z,15.30
2023-10-26T18:41:26.682Z,17.45
2023-10-26T18:43:54.416Z,14.02
2023-10-26T18:46:21.386Z,13.75
2023-10-26T18:48:48.522Z,16.52
2023-10-26T18:51:16.399Z,16.30
2023-10-26T18:53:43.082Z,14.60
2023-10-26T18:56:14.312Z,14.35
2023-10-26T18:58:41.333Z,14.45
2023-10-26T19:01:08.469Z,15.27
2023-10-26T19:03:38.171Z,14.45
2023-10-26T19:06:07.435Z,15.20
2023-10-26T19:08:34.260Z,14.95
2023-10-26T19:11:00.995Z,15.30
2023-10-26T19:13:30.587Z,16.10
2023-10-26T19:15:58.053Z,15.75
2023-10-26T19:18:24.865Z,16.58
2023-10-26T19:20:51.653Z,15.93
2023-10-26T19:23:18.425Z,17.08
2023-10-26T19:25:45.217Z,15.60
2023-10-26T19:28:11.941Z,16.77
2023-10-26T19:30:38.870Z,16.20
2023-10-26T19:33:06.002Z,15.30
2023-10-26T19:35:32.912Z,17.65
2023-10-26T19:38:00.080Z,17.38
2023-10-26T19:40:26.833Z,17.00
2023-10-26T19:42:53.570Z,16.95
2023-10-26T19:45:20.343Z,16.50
2023-10-26T19:47:47.065Z,16.30
2023-10-26T19:50:14.044Z,17.60
2023-10-26T19:52:41.069Z,17.08
2023-10-26T19:55:08.279Z,16.50
2023-10-26T19:57:35.637Z,16.33
2023-10-26T20:00:05.717Z,18.08
2023-10-26T20:02:32.535Z,18.17
2023-10-26T20:05:00.076Z,18.92
2023-10-26T20:07:27.085Z,19.52
2023-10-26T20:09:56.645Z,18.73
2023-10-26T20:12:23.467Z,18.15
2023-10-26T20:14:50.245Z,17.98
2023-10-26T20:17:16.856Z,18.77
2023-10-26T20:19:43.700Z,18.77
2023-10-26T20:22:10.594Z,19.52
2023-10-26T20:24:37.542Z,19.70
2023-10-26T20:27:04.698Z,19.73
2023-10-26T20:29:31.514Z,20.45
2023-10-26T20:31:59.008Z,20.77
2023-10-26T20:34:25.951Z,20.35
2023-10-26T20:36:52.859Z,20.75
2023-10-26T20:39:19.572Z,20.63
2023-10-26T20:41:46.280Z,20.63
2023-10-26T20:44:15.455Z,20.45
2023-10-26T20:46:43.081Z,20.73
2023-10-26T20:49:12.722Z,20.08
2023-10-26T20:51:41.112Z,21.02
2023-10-26T20:54:07.950Z,21.40
2023-10-26T20:56:34.701Z,21.75
2023-10-26T20:59:01.425Z,20.85
2023-10-26T21:01:28.368Z,20.45
2023-10-26T21:03:55.110Z,23.20
2023-10-26T21:06:21.894Z,22.55
2023-10-26T21:08:51.075Z,22.65
2023-10-26T21:11:18.691Z,20.58
2023-10-26T21:13:46.012Z,22.83
2023-10-26T21:16:12.990Z,22.50
2023-10-26T21:18:39.788Z,21.27
2023-10-26T21:21:07.949Z,23.60
2023-10-26T21:23:36.313Z,21.50
2023-10-26T21:26:09.951Z,23.63
2023-10-26T21:28:39.721Z,21.50
2023-10-26T21:31:06.685Z,23.95
2023-10-26T21:33:34.028Z,24.35
2023-10-26T21:36:01.218Z,24.48
2023-10-26T21:38:27.962Z,23.85
2023-10-26T21:40:54.656Z,24.05
2023-10-26T21:43:21.382Z,24.08
2023-10-26T21:45:48.155Z,25.33
2023-10-26T21:48:15.124Z,24.42
2023-10-26T21:50:42.266Z,24.55
2023-10-26T21:53:09.452Z,25.50
2023-10-26T21:55:40.469Z,21.45
2023-10-26T21:58:11.309Z,25.85
2023-10-26T22:00:38.154Z,24.65
2023-10-26T22:03:06.883Z,25.27
2023-10-26T22:05:33.634Z,25.70
2023-10-26T22:08:00.702Z,26.98
2023-10-26T22:10:27.652Z,25.42
2023-10-26T22:12:54.452Z,25.27
2023-10-26T22:15:21.172Z,25.88
2023-10-26T22:17:48.126Z,25.70
2023-10-26T22:20:14.907Z,25.95
2023-10-26T22:22:41.563Z,24.02
2023-10-26T22:25:08.372Z,24.48
2023-10-26T22:27:35.162Z,22.48
2023-10-26T22:30:01.862Z,24.33
2023-10-26T22:32:28.666Z,24.02
2023-10-26T22:34:55.533Z,25.20
2023-10-26T22:37:22.284Z,25.73
2023-10-26T22:39:49.152Z,23.85
2023-10-26T22:42:16.366Z,25.77
2023-10-26T22:44:43.677Z,25.63
2023-10-26T22:47:10.442Z,23.25
2023-10-26T22:49:37.424Z,24.67
2023-10-26T22:52:06.167Z,26.48
2023-10-26T22:54:32.853Z,24.33
2023-10-26T22:56:59.603Z,23.58
2023-10-26T22:59:26.957Z,23.55
2023-10-26T23:01:54.024Z,24.55
2023-10-26T23:04:20.926Z,24.50
2023-10-26T23:06:47.659Z,24.95
2023-10-26T23:09:15.083Z,25.10
2023-10-26T23:11:41.855Z,24.60
2023-10-26T23:14:09.834Z,25.40
2023-10-26T23:16:37.633Z,24.83
2023-10-26T23:19:04.921Z,23.63
2023-10-26T23:21:33.105Z,24.52
2023-10-26T23:24:03.422Z,24.90
2023-10-26T23:26:34.790Z,25.25
2023-10-26T23:29:03.938Z,23.25
2023-10-26T23:31:31.172Z,23.38
2023-10-26T23:33:58.400Z,24.02
2023-10-26T23:36:25.294Z,24.40
2023-10-26T23:38:52.993Z,24.73
2023-10-26T23:41:19.736Z,24.27
2023-10-26T23:43:46.538Z,25.85
2023-10-26T23:46:13.327Z,25.50
2023-10-26T23:48:40.410Z,25.92
2023-10-26T23:51:07.336Z,25.17
2023-10-26T23:53:35.830Z,23.95
2023-10-26T23:56:03.181Z,24.58
2023-10-26T23:58:30.010Z,23.42
