createdAt,value
2023-03-06T00:00:46.839Z,4.28
2023-03-06T00:03:14.304Z,4.43
2023-03-06T00:05:44.771Z,4.36
2023-03-06T00:08:12.403Z,4.45
2023-03-06T00:10:40.588Z,4.41
2023-03-06T00:13:12.510Z,4.48
2023-03-06T00:15:40.265Z,4.45
2023-03-06T00:18:08.598Z,4.55
2023-03-06T00:20:36.690Z,4.36
2023-03-06T00:23:04.190Z,4.38
2023-03-06T00:25:31.895Z,4.48
2023-03-06T00:27:59.215Z,4.39
2023-03-06T00:30:26.638Z,4.58
2023-03-06T00:32:54.584Z,4.27
2023-03-06T00:35:22.150Z,4.34
2023-03-06T00:37:49.668Z,4.35
2023-03-06T00:40:20.782Z,4.25
2023-03-06T00:42:48.195Z,4.20
2023-03-06T00:45:15.955Z,4.11
2023-03-06T00:47:43.701Z,4.14
2023-03-06T00:50:11.429Z,3.82
2023-03-06T00:52:39.250Z,3.86
2023-03-06T00:55:07.082Z,4.06
2023-03-06T00:57:34.472Z,4.07
2023-03-06T01:00:02.587Z,3.81
2023-03-06T01:02:30.142Z,3.99
2023-03-06T01:04:57.695Z,4.03
2023-03-06T01:07:25.207Z,3.85
2023-03-06T01:09:52.857Z,4.02
2023-03-06T01:12:23.152Z,4.05
2023-03-06T01:14:51.249Z,3.94
2023-03-06T01:17:18.769Z,4.01
2023-03-06T01:19:46.197Z,4.03
2023-03-06T01:22:13.574Z,4.07
2023-03-06T01:24:40.928Z,3.98
2023-03-06T01:27:08.285Z,3.89
2023-03-06T01:29:39.345Z,3.96
2023-03-06T01:32:07.468Z,4.02
2023-03-06T01:34:35.174Z,3.99
2023-03-06T01:37:02.641Z,3.92
2023-03-06T01:39:30.149Z,3.98
2023-03-06T01:41:57.656Z,4.03
2023-03-06T01:44:25.142Z,4.03
2023-03-06T01:46:52.669Z,4.05
2023-03-06T01:49:28.479Z,4.08
2023-03-06T01:52:09.022Z,4.03
2023-03-06T01:54:41.918Z,4.00
2023-03-06T01:57:38.496Z,4.09
2023-03-06T02:00:09.633Z,4.03
2023-03-06T02:02:43.578Z,4.06
2023-03-06T02:05:11.207Z,4.16
2023-03-06T02:07:41.352Z,4.09
2023-03-06T02:10:10.566Z,4.02
2023-03-06T02:12:42.356Z,4.04
2023-03-06T02:15:12.468Z,4.13
2023-03-06T02:17:43.095Z,4.08
2023-03-06T02:20:19.200Z,4.23
2023-03-06T02:22:58.199Z,4.13
2023-03-06T02:25:47.053Z,4.34
2023-03-06T02:28:20.818Z,4.21
2023-03-06T02:30:50.202Z,4.19
2023-03-06T02:33:20.361Z,4.10
2023-03-06T02:35:53.730Z,4.14
2023-03-06T02:38:24.941Z,3.98
2023-03-06T02:40:53.442Z,3.96
2023-03-06T02:43:31.605Z,4.22
2023-03-06T02:45:59.163Z,4.25
2023-03-06T02:48:26.694Z,3.96
2023-03-06T02:50:54.228Z,3.94
2023-03-06T02:53:21.645Z,4.04
2023-03-06T02:55:50.216Z,4.08
2023-03-06T02:58:17.925Z,3.95
2023-03-06T03:00:45.922Z,4.02
2023-03-06T03:03:14.772Z,4.08
2023-03-06T03:05:42.250Z,4.09
2023-03-06T03:08:09.814Z,3.85
2023-03-06T03:10:37.284Z,4.05
2023-03-06T03:13:04.665Z,4.21
2023-03-06T03:15:31.993Z,4.18
2023-03-06T03:17:59.307Z,4.22
2023-03-06T03:20:26.772Z,4.30
2023-03-06T03:22:55.464Z,4.21
2023-03-06T03:25:25.463Z,4.27
2023-03-06T03:27:53.137Z,4.34
2023-03-06T03:30:20.823Z,4.08
2023-03-06T03:32:48.146Z,4.03
2023-03-06T03:35:15.596Z,4.16
2023-03-06T03:37:42.997Z,4.00
2023-03-06T03:40:11.071Z,3.86
2023-03-06T03:42:39.033Z,3.97
2023-03-06T03:45:06.952Z,3.79
2023-03-06T03:47:34.706Z,3.92
2023-03-06T03:50:02.070Z,4.13
2023-03-06T03:52:29.530Z,3.95
2023-03-06T03:54:57.481Z,4.21
2023-03-06T03:57:25.377Z,4.07
2023-03-06T03:59:52.835Z,3.98
2023-03-06T04:02:20.609Z,3.83
2023-03-06T04:04:48.533Z,3.83
2023-03-06T04:07:16.929Z,3.93
2023-03-06T04:09:44.441Z,4.02
2023-03-06T04:12:11.908Z,4.10
2023-03-06T04:14:39.232Z,4.07
2023-03-06T04:17:06.740Z,4.14
2023-03-06T04:19:34.191Z,4.16
2023-03-06T04:22:01.617Z,4.38
2023-03-06T04:24:29.295Z,4.44
2023-03-06T04:26:56.650Z,6.74
2023-03-06T04:29:23.996Z,7.82
2023-03-06T04:31:51.609Z,6.62
2023-03-06T04:34:19.090Z,5.77
2023-03-06T04:36:46.460Z,5.18
2023-03-06T04:39:14.387Z,5.55
2023-03-06T04:41:42.454Z,4.68
2023-03-06T04:44:10.356Z,4.47
2023-03-06T04:46:37.784Z,4.35
2023-03-06T04:49:05.825Z,4.26
2023-03-06T04:51:33.403Z,4.36
2023-03-06T04:54:00.832Z,7.20
2023-03-06T04:56:28.998Z,8.55
2023-03-06T04:58:59.272Z,7.64
2023-03-06T05:01:27.307Z,6.13
2023-03-06T05:03:55.371Z,5.70
2023-03-06T05:06:23.223Z,5.17
2023-03-06T05:08:51.245Z,5.11
2023-03-06T05:11:19.403Z,4.76
2023-03-06T05:13:47.339Z,4.82
2023-03-06T05:16:15.467Z,4.86
2023-03-06T05:18:43.554Z,4.79
2023-03-06T05:21:11.706Z,4.68
2023-03-06T05:23:39.512Z,4.75
2023-03-06T05:26:13.041Z,4.78
2023-03-06T05:28:40.954Z,4.80
2023-03-06T05:31:09.210Z,4.66
2023-03-06T05:33:37.064Z,4.67
2023-03-06T05:36:04.994Z,4.64
2023-03-06T05:38:32.482Z,5.12
2023-03-06T05:41:00.282Z,5.19
2023-03-06T05:43:28.896Z,5.53
2023-03-06T05:46:07.510Z,5.46
2023-03-06T05:48:35.710Z,5.48
2023-03-06T05:51:05.822Z,5.33
2023-03-06T05:53:33.681Z,5.19
2023-03-06T05:56:04.220Z,5.09
2023-03-06T05:58:33.575Z,5.18
2023-03-06T06:01:07.833Z,5.08
2023-03-06T06:03:35.731Z,4.94
2023-03-06T06:06:08.657Z,4.97
2023-03-06T06:08:36.768Z,4.73
2023-03-06T06:11:05.629Z,4.91
2023-03-06T06:13:33.564Z,4.91
2023-03-06T06:16:07.309Z,5.16
2023-03-06T06:18:36.099Z,5.20
2023-03-06T06:21:09.210Z,5.00
2023-03-06T06:23:36.944Z,4.87
2023-03-06T06:26:07.266Z,5.05
2023-03-06T06:28:35.661Z,5.41
2023-03-06T06:31:11.724Z,5.38
2023-03-06T06:33:40.557Z,5.35
2023-03-06T06:36:16.452Z,5.66
2023-03-06T06:38:43.927Z,7.73
2023-03-06T06:41:46.305Z,8.61
2023-03-06T06:44:02.676Z,9.43
2023-03-06T06:47:18.275Z,9.90
2023-03-06T06:49:18.279Z,10.75
2023-03-06T06:51:45.658Z,10.72
2023-03-06T06:54:13.208Z,10.87
2023-03-06T06:56:40.667Z,9.49
2023-03-06T06:59:16.741Z,9.18
2023-03-06T07:01:45.380Z,8.69
2023-03-06T07:04:13.833Z,9.52
2023-03-06T07:06:42.891Z,10.47
2023-03-06T07:09:11.081Z,10.72
2023-03-06T07:11:39.426Z,11.42
2023-03-06T07:14:07.124Z,11.77
2023-03-06T07:16:34.566Z,13.06
2023-03-06T07:19:03.053Z,12.64
2023-03-06T07:21:30.487Z,12.31
2023-03-06T07:23:59.035Z,12.70
2023-03-06T07:26:28.082Z,12.87
2023-03-06T07:28:56.675Z,12.75
2023-03-06T07:31:26.966Z,13.13
2023-03-06T07:33:54.985Z,12.85
2023-03-06T07:36:24.039Z,12.19
2023-03-06T07:38:51.457Z,12.35
2023-03-06T07:41:19.802Z,12.15
2023-03-06T07:43:50.302Z,12.52
2023-03-06T07:46:18.185Z,12.47
2023-03-06T07:48:45.652Z,12.23
2023-03-06T07:51:21.812Z,12.16
2023-03-06T07:53:49.741Z,12.07
2023-03-06T07:56:17.621Z,12.14
2023-03-06T07:58:47.329Z,12.29
2023-03-06T08:01:17.083Z,12.06
2023-03-06T08:03:44.440Z,11.19
2023-03-06T08:06:14.760Z,11.54
2023-03-06T08:08:43.850Z,12.01
2023-03-06T08:11:14.380Z,11.14
2023-03-06T08:13:42.138Z,11.18
2023-03-06T08:16:10.853Z,11.81
2023-03-06T08:18:38.478Z,11.73
2023-03-06T08:21:11.472Z,12.23
2023-03-06T08:23:40.192Z,12.21
2023-03-06T08:26:13.506Z,11.90
2023-03-06T08:28:41.499Z,12.27
2023-03-06T08:31:20.930Z,12.07
2023-03-06T08:33:48.284Z,12.59
2023-03-06T08:36:15.646Z,12.95
2023-03-06T08:38:43.322Z,13.25
2023-03-06T08:41:10.911Z,12.92
2023-03-06T08:43:38.423Z,13.01
2023-03-06T08:46:05.949Z,13.37
2023-03-06T08:48:33.468Z,13.59
2023-03-06T08:51:02.725Z,13.49
2023-03-06T08:53:42.071Z,13.63
2023-03-06T08:56:31.166Z,13.04
2023-03-06T08:59:00.256Z,13.44
2023-03-06T09:01:30.604Z,13.25
2023-03-06T09:04:00.644Z,13.21
2023-03-06T09:06:31.492Z,13.39
2023-03-06T09:09:00.655Z,13.59
2023-03-06T09:11:28.610Z,13.52
2023-03-06T09:13:56.471Z,13.67
2023-03-06T09:16:24.622Z,14.12
2023-03-06T09:18:52.296Z,14.04
2023-03-06T09:21:24.595Z,13.80
2023-03-06T09:23:52.213Z,13.83
2023-03-06T09:26:20.102Z,14.07
2023-03-06T09:28:47.727Z,14.24
2023-03-06T09:31:18.313Z,14.04
2023-03-06T09:33:46.378Z,14.48
2023-03-06T09:36:19.956Z,14.32
2023-03-06T09:38:48.704Z,14.39
2023-03-06T09:41:31.790Z,14.18
2023-03-06T09:44:14.979Z,14.35
2023-03-06T09:46:47.095Z,14.71
2023-03-06T09:49:46.624Z,14.77
2023-03-06T09:52:30.005Z,14.84
2023-03-06T09:55:18.442Z,14.65
2023-03-06T09:57:59.034Z,14.33
2023-03-06T10:00:43.671Z,14.66
2023-03-06T10:03:25.694Z,14.60
2023-03-06T10:06:09.664Z,14.69
2023-03-06T10:08:48.760Z,14.57
2023-03-06T10:11:23.665Z,14.28
2023-03-06T10:13:59.007Z,14.22
2023-03-06T10:16:29.274Z,13.89
2023-03-06T10:19:01.992Z,14.20
2023-03-06T10:21:39.950Z,14.34
2023-03-06T10:24:32.455Z,14.57
2023-03-06T10:27:40.505Z,14.28
2023-03-06T10:30:24.118Z,14.52
2023-03-06T10:32:59.053Z,14.15
2023-03-06T10:35:46.186Z,14.66
2023-03-06T10:38:32.868Z,14.77
2023-03-06T10:41:06.668Z,14.31
2023-03-06T10:43:42.528Z,14.04
2023-03-06T10:46:12.829Z,14.29
2023-03-06T10:48:42.701Z,14.45
2023-03-06T10:51:21.164Z,14.17
2023-03-06T10:54:00.661Z,14.48
2023-03-06T10:56:32.995Z,14.82
2023-03-06T10:59:13.126Z,14.52
2023-03-06T11:01:42.807Z,14.03
2023-03-06T11:04:35.410Z,13.83
2023-03-06T11:07:18.160Z,13.49
2023-03-06T11:09:57.726Z,13.80
2023-03-06T11:12:27.796Z,13.92
2023-03-06T11:15:07.144Z,14.45
2023-03-06T11:17:38.140Z,14.37
2023-03-06T11:20:14.774Z,14.07
2023-03-06T11:22:47.567Z,14.63
2023-03-06T11:25:18.847Z,13.67
2023-03-06T11:27:55.987Z,14.09
2023-03-06T11:30:35.033Z,14.31
2023-03-06T11:33:12.228Z,14.23
2023-03-06T11:35:51.145Z,14.24
2023-03-06T11:38:30.704Z,14.12
2023-03-06T11:41:02.186Z,14.40
2023-03-06T11:43:51.015Z,13.68
2023-03-06T11:46:38.620Z,13.95
2023-03-06T11:49:32.140Z,14.23
2023-03-06T11:52:05.134Z,14.09
2023-03-06T11:54:33.701Z,14.41
2023-03-06T11:57:20.034Z,14.38
2023-03-06T11:59:56.886Z,14.43
2023-03-06T12:02:49.549Z,14.32
2023-03-06T12:05:42.477Z,13.93
2023-03-06T12:08:09.787Z,13.22
2023-03-06T12:11:11.036Z,13.50
2023-03-06T12:13:48.981Z,13.79
2023-03-06T12:16:31.997Z,14.20
2023-03-06T12:19:14.284Z,14.14
2023-03-06T12:22:09.140Z,13.62
2023-03-06T12:24:55.701Z,13.47
2023-03-06T12:27:34.395Z,13.29
2023-03-06T12:30:30.096Z,13.81
2023-03-06T12:33:28.692Z,12.97
2023-03-06T12:36:30.348Z,13.01
2023-03-06T12:39:13.653Z,13.28
2023-03-06T12:41:44.149Z,13.09
2023-03-06T12:44:37.867Z,12.80
2023-03-06T12:47:10.050Z,13.43
2023-03-06T12:49:42.370Z,13.69
2023-03-06T12:52:30.293Z,12.74
2023-03-06T12:55:07.581Z,13.11
2023-03-06T12:57:35.171Z,13.24
2023-03-06T13:00:03.549Z,13.00
2023-03-06T13:03:04.824Z,13.23
2023-03-06T13:05:47.411Z,12.88
2023-03-06T13:08:52.374Z,13.86
2023-03-06T13:11:46.259Z,14.67
2023-03-06T13:14:29.085Z,13.95
2023-03-06T13:17:35.773Z,13.35
2023-03-06T13:20:15.438Z,13.28
2023-03-06T13:22:45.002Z,12.88
2023-03-06T13:25:18.403Z,12.76
2023-03-06T13:27:53.304Z,12.86
2023-03-06T13:30:39.516Z,13.01
2023-03-06T13:33:28.975Z,13.27
2023-03-06T13:35:58.287Z,13.37
2023-03-06T13:38:33.588Z,13.28
2023-03-06T13:41:23.237Z,13.38
2023-03-06T13:43:54.816Z,13.54
2023-03-06T13:46:27.023Z,13.64
2023-03-06T13:49:09.745Z,13.60
2023-03-06T13:51:39.699Z,13.65
2023-03-06T13:54:16.235Z,13.62
2023-03-06T13:56:55.455Z,13.45
2023-03-06T13:59:50.514Z,13.26
2023-03-06T14:02:22.852Z,12.78
2023-03-06T14:04:56.516Z,12.63
2023-03-06T14:07:32.082Z,12.83
2023-03-06T14:10:13.597Z,12.93
2023-03-06T14:12:55.005Z,12.86
2023-03-06T14:15:26.328Z,13.05
2023-03-06T14:18:00.250Z,13.20
2023-03-06T14:20:40.314Z,13.33
2023-03-06T14:23:29.095Z,12.77
2023-03-06T14:26:03.361Z,13.07
2023-03-06T14:28:32.970Z,13.33
2023-03-06T14:31:04.215Z,13.04
2023-03-06T14:33:53.830Z,13.26
2023-03-06T14:36:25.092Z,13.01
2023-03-06T14:39:01.469Z,13.06
2023-03-06T14:41:35.236Z,12.94
2023-03-06T14:44:23.998Z,12.90
2023-03-06T14:46:54.367Z,12.99
2023-03-06T14:49:24.300Z,12.79
2023-03-06T14:51:55.053Z,12.83
2023-03-06T14:54:29.901Z,12.68
2023-03-06T14:57:05.540Z,12.78
2023-03-06T14:59:44.664Z,12.71
2023-03-06T15:02:19.458Z,12.59
2023-03-06T15:05:05.773Z,12.67
2023-03-06T15:07:33.979Z,12.52
2023-03-06T15:10:01.332Z,12.73
2023-03-06T15:12:29.438Z,12.53
2023-03-06T15:15:01.109Z,12.74
2023-03-06T15:17:38.488Z,12.60
2023-03-06T15:20:07.064Z,12.63
2023-03-06T15:22:37.456Z,12.39
2023-03-06T15:25:28.811Z,12.40
2023-03-06T15:27:58.932Z,12.34
2023-03-06T15:30:30.377Z,12.02
2023-03-06T15:33:16.292Z,12.02
2023-03-06T15:36:04.026Z,11.99
2023-03-06T15:38:37.335Z,11.92
2023-03-06T15:41:07.341Z,12.01
2023-03-06T15:43:38.805Z,12.28
2023-03-06T15:46:07.466Z,12.08
2023-03-06T15:48:34.832Z,12.04
2023-03-06T15:51:04.068Z,11.81
2023-03-06T15:53:31.314Z,11.62
2023-03-06T15:55:59.365Z,11.65
2023-03-06T15:58:30.872Z,11.56
2023-03-06T16:00:58.237Z,11.44
2023-03-06T16:03:25.528Z,11.36
2023-03-06T16:05:52.817Z,11.40
2023-03-06T16:08:20.061Z,11.38
2023-03-06T16:10:48.268Z,11.36
2023-03-06T16:13:27.129Z,11.37
2023-03-06T16:15:54.883Z,11.13
2023-03-06T16:18:22.129Z,11.04
2023-03-06T16:20:49.575Z,11.15
2023-03-06T16:23:16.931Z,11.13
2023-03-06T16:25:48.809Z,11.12
2023-03-06T16:28:16.242Z,11.13
2023-03-06T16:30:44.995Z,11.01
2023-03-06T16:33:13.340Z,10.76
2023-03-06T16:35:41.448Z,10.77
2023-03-06T16:38:09.895Z,10.83
2023-03-06T16:40:38.474Z,10.86
2023-03-06T16:43:06.075Z,10.60
2023-03-06T16:45:37.606Z,10.63
2023-03-06T16:48:05.825Z,10.68
2023-03-06T16:50:38.575Z,10.92
2023-03-06T16:53:07.104Z,10.78
2023-03-06T16:55:34.630Z,10.63
2023-03-06T16:58:04.537Z,10.61
2023-03-06T17:00:31.790Z,10.52
2023-03-06T17:02:59.896Z,10.46
2023-03-06T17:05:27.968Z,10.51
2023-03-06T17:07:55.944Z,10.52
2023-03-06T17:10:23.202Z,10.23
2023-03-06T17:12:50.549Z,10.13
2023-03-06T17:15:17.874Z,10.16
2023-03-06T17:17:45.140Z,10.15
2023-03-06T17:20:13.161Z,10.07
2023-03-06T17:22:41.093Z,10.70
2023-03-06T17:25:09.036Z,10.19
2023-03-06T17:27:37.669Z,10.75
2023-03-06T17:30:06.690Z,10.76
2023-03-06T17:32:35.047Z,10.55
2023-03-06T17:35:03.142Z,10.49
2023-03-06T17:37:31.984Z,12.02
2023-03-06T17:39:59.513Z,11.72
2023-03-06T17:42:27.259Z,10.84
2023-03-06T17:44:54.448Z,10.34
2023-03-06T17:47:22.730Z,9.88
2023-03-06T17:49:49.981Z,10.03
2023-03-06T17:52:17.282Z,9.90
2023-03-06T17:54:44.541Z,9.79
2023-03-06T17:57:11.824Z,9.60
2023-03-06T17:59:39.082Z,9.64
2023-03-06T18:02:06.703Z,9.61
2023-03-06T18:04:34.036Z,9.64
2023-03-06T18:07:01.316Z,9.43
2023-03-06T18:09:28.577Z,9.66
2023-03-06T18:11:55.973Z,9.59
2023-03-06T18:14:23.200Z,9.44
2023-03-06T18:16:50.523Z,9.23
2023-03-06T18:19:17.883Z,9.57
2023-03-06T18:21:45.385Z,9.86
2023-03-06T18:24:12.821Z,9.92
2023-03-06T18:26:41.356Z,9.82
2023-03-06T18:29:08.684Z,9.78
2023-03-06T18:31:40.953Z,9.75
2023-03-06T18:34:11.807Z,9.42
2023-03-06T18:36:40.105Z,9.23
2023-03-06T18:39:09.001Z,9.25
2023-03-06T18:41:37.079Z,9.24
2023-03-06T18:44:04.708Z,9.12
2023-03-06T18:46:37.807Z,9.12
2023-03-06T18:49:05.612Z,9.14
2023-03-06T18:51:34.779Z,9.18
2023-03-06T18:54:04.276Z,9.04
2023-03-06T18:56:35.019Z,9.01
2023-03-06T18:59:06.987Z,9.10
2023-03-06T19:01:37.901Z,9.09
2023-03-06T19:04:05.297Z,9.04
2023-03-06T19:06:32.883Z,8.90
2023-03-06T19:09:00.493Z,9.24
2023-03-06T19:11:30.267Z,8.93
2023-03-06T19:13:59.098Z,8.73
2023-03-06T19:16:28.893Z,8.72
2023-03-06T19:18:57.589Z,8.71
2023-03-06T19:21:27.607Z,8.65
2023-03-06T19:23:55.755Z,8.69
2023-03-06T19:26:26.110Z,8.75
2023-03-06T19:28:53.511Z,8.86
2023-03-06T19:31:28.271Z,8.75
2023-03-06T19:33:56.953Z,8.78
2023-03-06T19:36:30.771Z,8.84
2023-03-06T19:39:05.122Z,8.93
2023-03-06T19:41:34.031Z,9.01
2023-03-06T19:44:01.953Z,8.88
2023-03-06T19:46:30.382Z,8.83
2023-03-06T19:49:00.037Z,8.97
2023-03-06T19:51:27.411Z,8.96
2023-03-06T19:53:56.911Z,8.90
2023-03-06T19:56:29.341Z,9.06
2023-03-06T19:59:03.824Z,9.15
2023-03-06T20:01:31.169Z,9.10
2023-03-06T20:03:59.834Z,8.98
2023-03-06T20:06:32.022Z,9.04
2023-03-06T20:09:01.841Z,9.10
2023-03-06T20:11:30.714Z,9.10
2023-03-06T20:14:00.643Z,8.95
2023-03-06T20:16:29.875Z,9.00
2023-03-06T20:18:58.607Z,8.90
2023-03-06T20:21:28.426Z,8.97
2023-03-06T20:23:56.744Z,8.99
2023-03-06T20:26:26.102Z,9.15
2023-03-06T20:28:57.566Z,9.24
2023-03-06T20:31:28.253Z,9.40
2023-03-06T20:33:58.772Z,9.20
2023-03-06T20:36:29.824Z,9.22
2023-03-06T20:39:00.258Z,9.16
2023-03-06T20:41:30.602Z,9.05
2023-03-06T20:43:59.794Z,8.97
2023-03-06T20:46:27.293Z,8.94
2023-03-06T20:48:54.822Z,8.85
2023-03-06T20:51:25.615Z,8.64
2023-03-06T20:53:54.443Z,8.68
2023-03-06T20:56:24.167Z,8.45
2023-03-06T20:58:52.004Z,8.55
2023-03-06T21:01:23.132Z,8.53
2023-03-06T21:03:51.507Z,8.52
2023-03-06T21:06:19.721Z,8.51
2023-03-06T21:08:47.572Z,8.34
2023-03-06T21:11:15.983Z,8.46
2023-03-06T21:13:43.428Z,8.60
2023-03-06T21:16:16.543Z,8.52
2023-03-06T21:18:47.568Z,8.47
2023-03-06T21:21:20.719Z,8.42
2023-03-06T21:23:48.581Z,8.44
2023-03-06T21:26:19.962Z,8.51
2023-03-06T21:28:48.138Z,8.51
2023-03-06T21:31:17.596Z,8.58
2023-03-06T21:33:45.340Z,8.67
2023-03-06T21:36:13.494Z,8.63
2023-03-06T21:38:40.804Z,8.61
2023-03-06T21:41:12.967Z,8.53
2023-03-06T21:43:43.581Z,8.38
2023-03-06T21:46:11.674Z,8.48
2023-03-06T21:48:39.303Z,8.56
2023-03-06T21:51:12.388Z,8.64
2023-03-06T21:53:42.153Z,8.73
2023-03-06T21:56:11.377Z,8.76
2023-03-06T21:58:41.139Z,8.70
2023-03-06T22:01:10.893Z,8.86
2023-03-06T22:03:38.475Z,8.56
2023-03-06T22:06:20.984Z,8.38
2023-03-06T22:08:48.321Z,8.36
2023-03-06T22:11:17.804Z,8.37
2023-03-06T22:13:46.022Z,8.38
2023-03-06T22:16:14.315Z,8.24
2023-03-06T22:18:46.397Z,8.41
2023-03-06T22:21:16.124Z,8.45
2023-03-06T22:23:45.662Z,8.20
2023-03-06T22:26:13.742Z,8.12
2023-03-06T22:28:42.142Z,8.12
2023-03-06T22:31:18.490Z,8.12
2023-03-06T22:33:46.545Z,8.20
2023-03-06T22:36:15.548Z,8.05
2023-03-06T22:38:44.865Z,8.30
2023-03-06T22:41:14.539Z,8.29
2023-03-06T22:43:41.773Z,8.29
2023-03-06T22:46:11.909Z,8.15
2023-03-06T22:48:39.821Z,8.29
2023-03-06T22:51:10.110Z,8.38
2023-03-06T22:53:38.515Z,8.41
2023-03-06T22:56:10.299Z,8.25
2023-03-06T22:58:38.019Z,8.29
2023-03-06T23:01:11.054Z,8.17
2023-03-06T23:03:40.582Z,8.15
2023-03-06T23:06:20.602Z,8.02
2023-03-06T23:08:53.965Z,8.26
2023-03-06T23:11:21.774Z,8.23
2023-03-06T23:13:49.891Z,8.28
2023-03-06T23:16:18.163Z,8.12
2023-03-06T23:18:45.551Z,8.30
2023-03-06T23:21:15.115Z,8.11
2023-03-06T23:23:42.838Z,7.84
2023-03-06T23:26:13.111Z,7.88
2023-03-06T23:28:41.291Z,7.66
2023-03-06T23:31:10.211Z,7.79
2023-03-06T23:33:38.009Z,7.66
2023-03-06T23:36:08.061Z,7.72
2023-03-06T23:38:35.933Z,7.59
2023-03-06T23:41:08.649Z,7.51
2023-03-06T23:43:36.197Z,7.47
2023-03-06T23:46:04.720Z,7.51
2023-03-06T23:48:31.932Z,7.49
2023-03-06T23:50:59.781Z,7.43
2023-03-06T23:53:27.066Z,7.56
2023-03-06T23:55:54.389Z,7.36
2023-03-06T23:58:21.649Z,7.12
