createdAt,value
2023-05-06T00:01:25.335Z,74.74
2023-05-06T00:03:52.097Z,74.84
2023-05-06T00:08:46.025Z,74.87
2023-05-06T00:11:13.694Z,74.82
2023-05-06T00:13:40.628Z,74.92
2023-05-06T00:16:07.309Z,74.78
2023-05-06T00:18:34.004Z,74.81
2023-05-06T00:21:00.424Z,74.95
2023-05-06T00:23:26.889Z,74.80
2023-05-06T00:25:54.245Z,74.98
2023-05-06T00:28:20.851Z,75.01
2023-05-06T00:30:47.294Z,74.91
2023-05-06T00:33:13.838Z,74.84
2023-05-06T00:35:40.256Z,75.05
2023-05-06T00:38:12.807Z,75.01
2023-05-06T00:40:40.080Z,74.95
2023-05-06T00:43:07.043Z,74.96
2023-05-06T00:45:33.635Z,74.81
2023-05-06T00:48:00.798Z,75.04
2023-05-06T00:50:31.215Z,74.89
2023-05-06T00:52:58.773Z,74.89
2023-05-06T00:55:26.166Z,75.15
2023-05-06T00:57:52.989Z,75.00
2023-05-06T01:00:20.485Z,75.04
2023-05-06T01:02:48.402Z,75.03
2023-05-06T01:05:21.032Z,75.14
2023-05-06T01:08:13.214Z,75.28
2023-05-06T01:10:52.432Z,75.33
2023-05-06T01:13:37.820Z,75.47
2023-05-06T01:16:07.298Z,75.15
2023-05-06T01:18:34.469Z,75.23
2023-05-06T01:21:01.891Z,75.18
2023-05-06T01:23:28.292Z,75.29
2023-05-06T01:25:54.701Z,75.16
2023-05-06T01:28:21.133Z,75.02
2023-05-06T01:30:59.498Z,75.07
2023-05-06T01:33:50.878Z,75.12
2023-05-06T01:36:29.044Z,75.16
2023-05-06T01:39:29.006Z,75.31
2023-05-06T01:41:57.568Z,75.14
2023-05-06T01:44:27.647Z,75.14
2023-05-06T01:46:55.084Z,75.35
2023-05-06T01:49:24.833Z,75.38
2023-05-06T01:51:52.046Z,75.17
2023-05-06T01:54:18.736Z,75.19
2023-05-06T01:56:45.295Z,75.31
2023-05-06T01:59:11.730Z,75.38
2023-05-06T02:01:38.219Z,75.54
2023-05-06T02:04:04.948Z,75.57
2023-05-06T02:06:32.578Z,75.54
2023-05-06T02:08:58.984Z,75.65
2023-05-06T02:11:25.754Z,75.54
2023-05-06T02:13:52.491Z,75.55
2023-05-06T02:16:18.990Z,75.77
2023-05-06T02:18:45.846Z,75.66
2023-05-06T02:21:12.314Z,75.60
2023-05-06T02:23:38.756Z,75.84
2023-05-06T02:26:05.279Z,75.83
2023-05-06T02:28:31.711Z,75.85
2023-05-06T02:30:58.671Z,76.24
2023-05-06T02:33:25.099Z,76.05
2023-05-06T02:35:51.695Z,76.03
2023-05-06T02:38:19.627Z,76.09
2023-05-06T02:40:46.075Z,76.05
2023-05-06T02:43:12.557Z,75.70
2023-05-06T02:45:39.256Z,75.64
2023-05-06T02:48:06.221Z,75.70
2023-05-06T02:50:32.723Z,75.67
2023-05-06T02:52:59.121Z,76.03
2023-05-06T02:55:25.761Z,76.09
2023-05-06T02:57:52.245Z,76.09
2023-05-06T03:00:18.920Z,76.14
2023-05-06T03:02:45.961Z,76.27
2023-05-06T03:05:12.582Z,76.62
2023-05-06T03:07:38.985Z,76.37
2023-05-06T03:10:05.929Z,76.15
2023-05-06T03:12:32.362Z,76.12
2023-05-06T03:14:58.772Z,76.08
2023-05-06T03:17:25.313Z,76.46
2023-05-06T03:19:52.036Z,76.17
2023-05-06T03:22:18.442Z,76.26
2023-05-06T03:24:44.930Z,76.40
2023-05-06T03:27:11.428Z,76.33
2023-05-06T03:29:37.895Z,76.04
2023-05-06T03:32:05.373Z,76.40
2023-05-06T03:34:31.877Z,76.43
2023-05-06T03:36:58.870Z,76.29
2023-05-06T03:39:25.343Z,76.22
2023-05-06T03:41:51.787Z,76.10
2023-05-06T03:44:18.213Z,76.19
2023-05-06T03:46:44.765Z,76.40
2023-05-06T03:49:11.241Z,76.37
2023-05-06T03:51:37.677Z,76.43
2023-05-06T03:54:04.688Z,76.47
2023-05-06T03:56:31.085Z,76.40
2023-05-06T03:58:57.558Z,76.27
2023-05-06T04:01:23.947Z,76.26
2023-05-06T04:03:52.001Z,76.38
2023-05-06T04:06:18.485Z,76.27
2023-05-06T04:08:44.876Z,76.29
2023-05-06T04:11:11.714Z,76.15
2023-05-06T04:13:38.102Z,76.29
2023-05-06T04:16:05.399Z,76.28
2023-05-06T04:18:32.885Z,76.34
2023-05-06T04:21:00.200Z,76.38
2023-05-06T04:23:26.682Z,76.57
2023-05-06T04:25:53.102Z,76.54
2023-05-06T04:28:19.535Z,76.50
2023-05-06T04:30:46.472Z,76.50
2023-05-06T04:33:13.113Z,76.60
2023-05-06T04:35:40.161Z,76.62
2023-05-06T04:38:06.710Z,76.86
2023-05-06T04:40:36.516Z,76.90
2023-05-06T04:43:03.009Z,76.90
2023-05-06T04:45:29.892Z,76.99
2023-05-06T04:47:56.427Z,77.03
2023-05-06T04:50:22.877Z,77.00
2023-05-06T04:52:49.286Z,77.10
2023-05-06T04:55:15.722Z,77.34
2023-05-06T04:57:42.139Z,77.50
2023-05-06T05:00:10.409Z,77.79
2023-05-06T05:02:37.267Z,78.13
2023-05-06T05:05:03.911Z,78.17
2023-05-06T05:07:30.461Z,78.50
2023-05-06T05:09:57.023Z,78.13
2023-05-06T05:12:23.475Z,78.61
2023-05-06T05:14:49.904Z,78.56
2023-05-06T05:17:16.546Z,78.61
2023-05-06T05:19:43.130Z,78.56
2023-05-06T05:22:09.582Z,78.45
2023-05-06T05:24:35.992Z,78.48
2023-05-06T05:27:02.637Z,78.57
2023-05-06T05:29:29.115Z,78.55
2023-05-06T05:31:55.588Z,78.79
2023-05-06T05:34:22.047Z,78.61
2023-05-06T05:36:48.466Z,78.68
2023-05-06T05:39:14.923Z,78.76
2023-05-06T05:41:41.408Z,78.57
2023-05-06T05:44:07.805Z,78.48
2023-05-06T05:46:34.362Z,78.59
2023-05-06T05:49:01.147Z,78.53
2023-05-06T05:51:27.587Z,78.54
2023-05-06T05:53:54.015Z,78.51
2023-05-06T05:56:20.704Z,78.56
2023-05-06T05:58:47.475Z,78.58
2023-05-06T06:01:14.630Z,78.42
2023-05-06T06:03:41.835Z,78.49
2023-05-06T06:06:09.422Z,78.54
2023-05-06T06:08:36.420Z,78.36
2023-05-06T06:11:04.462Z,78.44
2023-05-06T06:13:31.426Z,78.36
2023-05-06T06:15:58.242Z,78.29
2023-05-06T06:18:24.907Z,78.28
2023-05-06T06:20:53.137Z,78.27
2023-05-06T06:23:20.916Z,78.31
2023-05-06T06:25:47.420Z,78.23
2023-05-06T06:28:13.897Z,78.08
2023-05-06T06:30:40.888Z,78.01
2023-05-06T06:33:07.463Z,78.20
2023-05-06T06:35:34.786Z,78.23
2023-05-06T06:38:01.601Z,78.10
2023-05-06T06:40:28.065Z,78.11
2023-05-06T06:42:54.590Z,78.07
2023-05-06T06:45:21.254Z,77.85
2023-05-06T06:47:47.706Z,78.14
2023-05-06T06:50:14.203Z,77.92
2023-05-06T06:52:40.674Z,77.91
2023-05-06T06:55:07.879Z,78.03
2023-05-06T06:57:34.423Z,77.94
2023-05-06T07:00:00.878Z,78.01
2023-05-06T07:02:27.361Z,78.10
2023-05-06T07:04:54.057Z,77.87
2023-05-06T07:07:20.733Z,78.05
2023-05-06T07:09:47.196Z,77.64
2023-05-06T07:12:13.703Z,77.67
2023-05-06T07:14:40.260Z,77.76
2023-05-06T07:17:06.690Z,77.83
2023-05-06T07:19:33.184Z,77.57
2023-05-06T07:22:00.548Z,77.83
2023-05-06T07:24:27.054Z,77.82
2023-05-06T07:26:53.472Z,77.96
2023-05-06T07:29:19.908Z,77.82
2023-05-06T07:31:46.318Z,77.80
2023-05-06T07:42:13.182Z,76.73
2023-05-06T07:44:39.922Z,76.07
2023-05-06T07:47:06.862Z,76.38
2023-05-06T07:49:34.989Z,76.10
2023-05-06T07:52:02.037Z,75.56
2023-05-06T07:54:28.864Z,75.65
2023-05-06T07:56:55.689Z,75.47
2023-05-06T07:59:22.380Z,75.12
2023-05-06T08:01:48.830Z,75.25
2023-05-06T08:04:15.289Z,75.50
2023-05-06T08:06:41.796Z,75.14
2023-05-06T08:09:08.197Z,74.84
2023-05-06T08:11:34.613Z,74.84
2023-05-06T08:14:01.012Z,73.93
2023-05-06T08:16:27.575Z,73.99
2023-05-06T08:18:54.100Z,73.73
2023-05-06T08:21:20.527Z,73.72
2023-05-06T08:23:46.915Z,73.58
2023-05-06T08:26:13.354Z,73.69
2023-05-06T08:28:39.750Z,73.70
2023-05-06T08:31:06.228Z,73.81
2023-05-06T08:33:32.689Z,73.72
2023-05-06T08:35:59.210Z,74.10
2023-05-06T08:38:26.065Z,73.76
2023-05-06T08:40:54.323Z,73.93
2023-05-06T08:43:22.221Z,73.57
2023-05-06T08:45:49.548Z,73.39
2023-05-06T08:48:16.686Z,73.57
2023-05-06T08:50:43.599Z,73.24
2023-05-06T08:53:14.001Z,72.93
2023-05-06T08:55:42.151Z,73.40
2023-05-06T08:58:10.849Z,72.48
2023-05-06T09:00:37.832Z,72.59
2023-05-06T09:03:04.496Z,72.51
2023-05-06T09:05:31.284Z,72.14
2023-05-06T09:07:57.748Z,72.12
2023-05-06T09:10:24.339Z,71.68
2023-05-06T09:12:53.710Z,71.01
2023-05-06T09:15:24.511Z,70.66
2023-05-06T09:17:50.967Z,70.22
2023-05-06T09:20:17.562Z,69.86
2023-05-06T09:22:44.351Z,69.49
2023-05-06T09:25:11.950Z,69.46
2023-05-06T09:27:38.900Z,69.35
2023-05-06T09:30:06.928Z,69.00
2023-05-06T09:32:36.158Z,68.12
2023-05-06T09:35:04.249Z,67.42
2023-05-06T09:37:30.963Z,66.72
2023-05-06T09:40:00.585Z,66.02
2023-05-06T09:42:29.267Z,64.80
2023-05-06T09:45:02.249Z,63.76
2023-05-06T09:47:34.186Z,63.08
2023-05-06T09:50:01.938Z,63.33
2023-05-06T09:52:29.415Z,63.05
2023-05-06T09:54:56.720Z,62.12
2023-05-06T09:57:23.537Z,62.16
2023-05-06T09:59:53.200Z,61.89
2023-05-06T10:02:20.290Z,61.76
2023-05-06T10:04:49.082Z,61.60
2023-05-06T10:07:19.724Z,61.20
2023-05-06T10:09:48.638Z,59.19
2023-05-06T10:12:16.401Z,59.12
2023-05-06T10:14:42.918Z,58.94
2023-05-06T10:17:10.406Z,57.17
2023-05-06T10:19:39.885Z,58.00
2023-05-06T10:22:35.994Z,58.14
2023-05-06T10:25:14.579Z,58.12
2023-05-06T10:27:43.995Z,58.39
2023-05-06T10:30:13.925Z,58.61
2023-05-06T10:32:43.191Z,57.32
2023-05-06T10:35:44.509Z,58.00
2023-05-06T10:38:26.748Z,57.58
2023-05-06T10:40:54.650Z,58.11
2023-05-06T10:43:24.260Z,56.21
2023-05-06T10:46:14.083Z,55.79
2023-05-06T10:49:06.663Z,56.09
2023-05-06T10:51:36.929Z,53.67
2023-05-06T10:54:11.093Z,53.86
2023-05-06T10:57:02.961Z,52.23
2023-05-06T10:59:31.008Z,54.24
2023-05-06T11:02:09.115Z,54.81
2023-05-06T11:04:35.783Z,55.24
2023-05-06T11:07:12.821Z,54.22
2023-05-06T11:09:58.841Z,54.80
2023-05-06T11:12:44.996Z,53.83
2023-05-06T11:15:35.802Z,54.34
2023-05-06T11:18:24.894Z,53.66
2023-05-06T11:21:12.601Z,54.05
2023-05-06T11:23:42.413Z,52.86
2023-05-06T11:26:10.383Z,51.65
2023-05-06T11:28:36.992Z,50.27
2023-05-06T11:31:03.546Z,49.96
2023-05-06T11:33:35.254Z,47.30
2023-05-06T11:36:03.159Z,48.31
2023-05-06T11:38:49.396Z,49.32
2023-05-06T11:41:16.943Z,49.07
2023-05-06T11:43:47.544Z,48.79
2023-05-06T11:46:14.033Z,49.14
2023-05-06T11:48:40.468Z,48.99
2023-05-06T11:51:08.228Z,48.15
2023-05-06T11:53:34.913Z,48.46
2023-05-06T11:56:01.319Z,48.65
2023-05-06T11:58:29.153Z,48.82
2023-05-06T12:00:59.446Z,48.39
2023-05-06T12:03:27.784Z,47.19
2023-05-06T12:05:55.444Z,47.81
2023-05-06T12:08:27.944Z,48.57
2023-05-06T12:10:56.389Z,48.58
2023-05-06T12:13:22.994Z,47.86
2023-05-06T12:15:50.349Z,46.95
2023-05-06T12:18:17.286Z,46.46
2023-05-06T12:20:44.348Z,46.38
2023-05-06T12:23:12.368Z,45.05
2023-05-06T12:25:40.384Z,44.31
2023-05-06T12:28:22.747Z,42.63
2023-05-06T12:30:49.207Z,43.43
2023-05-06T12:33:15.639Z,42.53
2023-05-06T12:35:42.088Z,41.83
2023-05-06T12:38:14.024Z,40.65
2023-05-06T12:40:41.912Z,38.92
2023-05-06T12:43:09.537Z,39.37
2023-05-06T12:45:38.512Z,39.37
2023-05-06T12:48:06.806Z,38.58
2023-05-06T12:50:40.099Z,38.51
2023-05-06T12:53:09.203Z,39.11
2023-05-06T12:55:37.338Z,39.01
2023-05-06T12:58:04.091Z,40.23
2023-05-06T13:00:30.789Z,41.87
2023-05-06T13:02:57.309Z,42.01
2023-05-06T13:05:23.789Z,43.64
2023-05-06T13:07:51.460Z,43.81
2023-05-06T13:10:17.844Z,44.26
2023-05-06T13:12:44.287Z,44.62
2023-05-06T13:15:10.882Z,45.00
2023-05-06T13:17:37.382Z,44.93
2023-05-06T13:20:05.407Z,44.38
2023-05-06T13:22:40.360Z,44.50
2023-05-06T13:25:13.715Z,44.12
2023-05-06T13:27:40.269Z,43.99
2023-05-06T13:30:08.765Z,41.79
2023-05-06T13:32:35.801Z,41.22
2023-05-06T13:35:02.362Z,39.12
2023-05-06T13:37:28.756Z,38.31
2023-05-06T13:39:55.148Z,37.62
2023-05-06T13:42:21.551Z,37.89
2023-05-06T13:44:47.954Z,35.18
2023-05-06T13:47:14.904Z,36.52
2023-05-06T13:49:41.298Z,34.91
2023-05-06T13:52:08.303Z,33.90
2023-05-06T13:54:35.063Z,34.45
2023-05-06T13:57:01.459Z,33.42
2023-05-06T13:59:27.852Z,34.55
2023-05-06T14:01:55.928Z,34.24
2023-05-06T14:04:22.514Z,33.17
2023-05-06T14:06:48.944Z,33.39
2023-05-06T14:09:15.452Z,33.28
2023-05-06T14:11:42.043Z,32.83
2023-05-06T14:14:08.444Z,32.53
2023-05-06T14:16:34.910Z,33.94
2023-05-06T14:19:01.417Z,34.20
2023-05-06T14:21:27.810Z,35.30
2023-05-06T14:23:54.567Z,34.87
2023-05-06T14:26:21.056Z,34.88
2023-05-06T14:28:47.482Z,34.25
2023-05-06T14:31:13.949Z,34.75
2023-05-06T14:33:40.424Z,34.65
2023-05-06T14:36:07.118Z,34.88
2023-05-06T14:38:33.553Z,36.24
2023-05-06T14:40:59.956Z,36.67
2023-05-06T14:43:26.416Z,36.90
2023-05-06T14:45:53.048Z,37.09
2023-05-06T14:48:19.556Z,36.62
2023-05-06T14:50:46.125Z,36.64
2023-05-06T14:53:14.470Z,35.91
2023-05-06T14:55:41.451Z,36.57
2023-05-06T14:58:07.874Z,37.45
2023-05-06T15:00:34.417Z,38.49
2023-05-06T15:03:00.869Z,39.42
2023-05-06T15:05:27.339Z,39.08
2023-05-06T15:07:53.864Z,39.46
2023-05-06T15:10:20.412Z,39.55
2023-05-06T15:12:46.937Z,40.91
2023-05-06T15:15:13.605Z,41.27
2023-05-06T15:17:41.712Z,41.33
2023-05-06T15:20:08.816Z,41.52
2023-05-06T15:22:37.203Z,41.41
2023-05-06T15:25:06.095Z,42.17
2023-05-06T15:27:32.562Z,42.15
2023-05-06T15:30:04.069Z,42.74
2023-05-06T15:32:31.438Z,42.36
2023-05-06T15:34:58.015Z,42.19
2023-05-06T15:37:24.519Z,41.60
2023-05-06T15:39:51.003Z,42.75
2023-05-06T15:42:17.425Z,42.80
2023-05-06T15:44:43.944Z,42.80
2023-05-06T15:47:10.378Z,42.39
2023-05-06T15:49:51.991Z,42.30
2023-05-06T15:52:21.218Z,42.96
2023-05-06T15:54:50.025Z,42.47
2023-05-06T15:57:17.148Z,42.41
2023-05-06T15:59:43.559Z,42.51
2023-05-06T16:04:39.516Z,42.91
2023-05-06T16:07:06.099Z,42.47
2023-05-06T16:09:32.534Z,42.87
2023-05-06T16:11:59.015Z,42.80
2023-05-06T16:14:25.568Z,42.31
2023-05-06T16:16:52.636Z,42.02
2023-05-06T16:19:19.632Z,43.08
2023-05-06T16:21:46.099Z,42.65
2023-05-06T16:24:12.502Z,43.02
2023-05-06T16:26:38.997Z,42.75
2023-05-06T16:29:05.815Z,43.77
2023-05-06T16:31:33.232Z,43.55
2023-05-06T16:33:59.681Z,43.71
2023-05-06T16:36:28.608Z,44.05
2023-05-06T16:38:55.271Z,44.16
2023-05-06T16:41:21.767Z,43.59
2023-05-06T16:43:48.330Z,43.44
2023-05-06T16:46:14.791Z,43.87
2023-05-06T16:48:41.335Z,44.53
2023-05-06T16:51:07.891Z,44.41
2023-05-06T16:53:34.350Z,45.34
2023-05-06T16:56:03.009Z,44.95
2023-05-06T16:58:30.004Z,44.83
2023-05-06T17:00:56.464Z,45.34
2023-05-06T17:03:23.121Z,45.15
2023-05-06T17:05:49.559Z,45.80
2023-05-06T17:08:16.323Z,46.28
2023-05-06T17:10:43.414Z,46.23
2023-05-06T17:13:10.006Z,47.21
2023-05-06T17:15:36.469Z,47.39
2023-05-06T17:18:03.645Z,47.59
2023-05-06T17:20:30.370Z,47.82
2023-05-06T17:22:57.714Z,47.91
2023-05-06T17:25:24.330Z,48.59
2023-05-06T17:27:51.021Z,48.16
2023-05-06T17:30:17.487Z,48.32
2023-05-06T17:32:43.990Z,48.27
2023-05-06T17:35:10.738Z,48.37
2023-05-06T17:37:37.333Z,49.32
2023-05-06T17:40:05.998Z,50.24
2023-05-06T17:42:33.974Z,50.92
2023-05-06T17:45:00.457Z,51.87
2023-05-06T17:47:29.963Z,53.76
2023-05-06T17:49:56.812Z,55.35
2023-05-06T17:52:26.046Z,57.47
2023-05-06T17:55:06.260Z,56.93
2023-05-06T17:57:38.122Z,60.03
2023-05-06T18:00:05.543Z,61.51
2023-05-06T18:02:32.126Z,63.47
2023-05-06T18:04:58.598Z,64.91
2023-05-06T18:07:24.991Z,66.68
2023-05-06T18:09:52.294Z,67.47
2023-05-06T18:12:19.441Z,67.89
2023-05-06T18:14:46.359Z,68.34
2023-05-06T18:17:12.774Z,69.03
2023-05-06T18:19:39.371Z,69.09
2023-05-06T18:22:05.853Z,69.80
2023-05-06T18:24:32.268Z,69.98
2023-05-06T18:26:58.791Z,70.39
2023-05-06T18:29:25.290Z,71.15
2023-05-06T18:31:51.742Z,71.59
2023-05-06T18:34:18.196Z,72.23
2023-05-06T18:36:44.675Z,72.09
2023-05-06T18:39:11.109Z,72.26
2023-05-06T18:41:37.498Z,72.29
2023-05-06T18:44:04.586Z,72.29
2023-05-06T18:46:31.198Z,72.39
2023-05-06T18:48:57.979Z,72.42
2023-05-06T18:51:24.557Z,72.41
2023-05-06T18:53:51.006Z,72.36
2023-05-06T18:56:17.431Z,72.19
2023-05-06T18:58:43.831Z,72.32
2023-05-06T19:01:10.880Z,72.35
2023-05-06T19:03:38.200Z,72.25
2023-05-06T19:06:08.059Z,72.12
2023-05-06T19:08:35.300Z,72.51
2023-05-06T19:11:02.401Z,72.60
2023-05-06T19:13:28.931Z,72.53
2023-05-06T19:15:56.994Z,72.36
2023-05-06T19:18:23.621Z,73.06
2023-05-06T19:20:50.107Z,72.81
2023-05-06T19:23:16.516Z,72.41
2023-05-06T19:25:42.925Z,72.55
2023-05-06T19:28:09.627Z,72.56
2023-05-06T19:30:36.395Z,72.23
2023-05-06T19:33:03.813Z,72.11
2023-05-06T19:35:30.568Z,72.55
2023-05-06T19:37:58.113Z,73.31
2023-05-06T19:40:24.786Z,72.77
2023-05-06T19:42:51.549Z,72.65
2023-05-06T19:45:19.065Z,72.55
2023-05-06T19:47:46.159Z,72.67
2023-05-06T19:50:13.008Z,72.43
2023-05-06T19:52:40.101Z,72.80
2023-05-06T19:55:07.289Z,72.75
2023-05-06T19:57:33.929Z,73.09
2023-05-06T20:00:05.148Z,72.78
2023-05-06T20:02:32.899Z,72.85
2023-05-06T20:05:00.492Z,72.80
2023-05-06T20:07:27.276Z,72.86
2023-05-06T20:09:55.498Z,72.73
2023-05-06T20:12:23.030Z,73.01
2023-05-06T20:14:49.736Z,73.49
2023-05-06T20:17:16.688Z,73.84
2023-05-06T20:19:43.228Z,73.93
2023-05-06T20:22:09.642Z,73.96
2023-05-06T20:24:37.407Z,73.61
2023-05-06T20:27:03.819Z,73.58
2023-05-06T20:29:30.830Z,73.25
2023-05-06T20:31:57.481Z,73.38
2023-05-06T20:34:24.018Z,73.57
2023-05-06T20:36:50.532Z,73.98
2023-05-06T20:39:16.988Z,73.65
2023-05-06T20:41:43.372Z,73.64
2023-05-06T20:44:09.785Z,73.53
2023-05-06T20:46:36.289Z,73.44
2023-05-06T20:49:02.732Z,73.72
2023-05-06T20:51:29.251Z,73.71
2023-05-06T20:53:56.495Z,73.89
2023-05-06T20:56:24.919Z,74.21
2023-05-06T20:58:52.480Z,74.37
2023-05-06T21:01:20.501Z,74.41
2023-05-06T21:03:47.204Z,74.54
2023-05-06T21:06:18.320Z,75.07
2023-05-06T21:08:46.730Z,75.11
2023-05-06T21:11:13.505Z,75.07
2023-05-06T21:13:40.852Z,75.35
2023-05-06T21:16:07.465Z,75.47
2023-05-06T21:18:33.921Z,75.36
2023-05-06T21:21:00.605Z,75.38
2023-05-06T21:23:27.196Z,75.51
2023-05-06T21:25:53.637Z,75.68
2023-05-06T21:28:20.109Z,75.73
2023-05-06T21:30:46.709Z,75.77
2023-05-06T21:33:13.136Z,75.96
2023-05-06T21:35:39.521Z,75.98
2023-05-06T21:38:05.911Z,75.90
2023-05-06T21:40:32.371Z,75.97
2023-05-06T21:42:58.859Z,76.23
2023-05-06T21:45:25.376Z,76.14
2023-05-06T21:47:51.884Z,76.23
2023-05-06T21:50:18.328Z,76.17
2023-05-06T21:52:44.712Z,76.10
2023-05-06T21:55:11.510Z,76.12
2023-05-06T21:57:38.776Z,76.31
2023-05-06T22:00:11.783Z,76.48
2023-05-06T22:02:39.904Z,76.12
2023-05-06T22:05:08.160Z,76.34
2023-05-06T22:07:35.806Z,76.30
2023-05-06T22:10:02.440Z,76.23
2023-05-06T22:12:28.918Z,76.26
2023-05-06T22:14:55.624Z,76.26
2023-05-06T22:17:22.254Z,76.29
2023-05-06T22:19:49.079Z,76.60
2023-05-06T22:22:16.422Z,76.45
2023-05-06T22:24:42.888Z,76.58
2023-05-06T22:27:09.344Z,76.50
2023-05-06T22:29:35.994Z,76.76
2023-05-06T22:32:03.026Z,76.56
2023-05-06T22:34:29.508Z,76.72
2023-05-06T22:36:57.608Z,76.61
2023-05-06T22:39:24.807Z,76.62
2023-05-06T22:41:52.649Z,76.54
2023-05-06T22:44:19.047Z,76.62
2023-05-06T22:46:45.587Z,76.34
2023-05-06T22:49:11.999Z,76.24
2023-05-06T22:51:38.513Z,76.28
2023-05-06T22:54:05.020Z,76.44
2023-05-06T22:56:31.481Z,76.44
2023-05-06T22:58:57.872Z,76.34
2023-05-06T23:01:26.178Z,76.53
2023-05-06T23:03:52.888Z,76.56
2023-05-06T23:06:19.299Z,76.51
2023-05-06T23:08:45.732Z,76.47
2023-05-06T23:11:12.155Z,76.50
2023-05-06T23:13:38.542Z,76.36
2023-05-06T23:16:05.387Z,76.36
2023-05-06T23:18:31.884Z,76.47
2023-05-06T23:20:58.281Z,76.63
2023-05-06T23:23:24.711Z,76.87
2023-05-06T23:25:51.517Z,76.69
2023-05-06T23:28:17.973Z,76.53
2023-05-06T23:30:44.444Z,76.35
2023-05-06T23:33:10.925Z,76.52
2023-05-06T23:35:37.650Z,76.65
2023-05-06T23:38:04.061Z,76.48
2023-05-06T23:40:30.504Z,76.45
2023-05-06T23:42:56.968Z,76.77
2023-05-06T23:45:25.656Z,76.86
2023-05-06T23:47:53.264Z,76.50
2023-05-06T23:50:20.330Z,76.57
2023-05-06T23:52:46.832Z,76.74
2023-05-06T23:55:13.573Z,76.84
2023-05-06T23:57:40.148Z,76.94
