createdAt,value
2018-11-23T00:00:40.422Z,12.97
2018-11-23T00:03:17.072Z,14.33
2018-11-23T00:05:53.479Z,14.90
2018-11-23T00:08:29.983Z,12.00
2018-11-23T00:11:06.679Z,12.80
2018-11-23T00:13:42.887Z,9.97
2018-11-23T00:16:22.227Z,10.73
2018-11-23T00:18:58.673Z,10.40
2018-11-23T00:21:35.517Z,10.17
2018-11-23T00:24:11.955Z,9.90
2018-11-23T00:26:48.390Z,9.73
2018-11-23T00:29:25.519Z,8.50
2018-11-23T00:32:02.230Z,11.43
2018-11-23T00:34:38.722Z,9.20
2018-11-23T00:37:15.806Z,7.30
2018-11-23T00:39:51.894Z,8.47
2018-11-23T00:42:28.482Z,9.03
2018-11-23T00:45:06.952Z,9.83
2018-11-23T00:47:44.185Z,10.23
2018-11-23T00:50:22.998Z,10.83
2018-11-23T00:53:00.975Z,11.03
2018-11-23T00:55:37.863Z,12.40
2018-11-23T00:58:15.477Z,11.90
2018-11-23T01:00:51.891Z,11.87
2018-11-23T01:03:29.128Z,15.80
2018-11-23T01:06:05.583Z,13.93
2018-11-23T01:08:42.184Z,34.53
2018-11-23T01:11:21.859Z,26.50
2018-11-23T01:13:58.748Z,18.97
2018-11-23T01:16:38.540Z,11.60
2018-11-23T01:19:15.721Z,13.30
2018-11-23T01:21:52.616Z,9.93
2018-11-23T01:24:28.942Z,11.53
2018-11-23T01:27:05.237Z,14.53
2018-11-23T01:29:41.428Z,17.30
2018-11-23T01:32:18.731Z,14.17
2018-11-23T01:34:55.826Z,15.73
2018-11-23T01:37:32.099Z,19.93
2018-11-23T01:40:10.704Z,19.93
2018-11-23T01:42:47.513Z,16.30
2018-11-23T01:45:23.613Z,16.97
2018-11-23T01:48:00.363Z,12.73
2018-11-23T01:50:37.017Z,16.77
2018-11-23T01:53:13.303Z,10.10
2018-11-23T01:55:49.769Z,9.53
2018-11-23T01:58:29.482Z,13.53
2018-11-23T02:01:06.468Z,17.47
2018-11-23T02:03:42.901Z,15.60
2018-11-23T02:06:19.247Z,15.77
2018-11-23T02:08:55.469Z,13.30
2018-11-23T02:11:31.881Z,9.53
2018-11-23T02:15:32.665Z,10.03
2018-11-23T02:18:09.663Z,10.00
2018-11-23T02:20:46.036Z,8.93
2018-11-23T02:23:22.502Z,7.50
2018-11-23T02:25:59.034Z,7.20
2018-11-23T02:28:35.527Z,8.77
2018-11-23T02:31:11.781Z,9.03
2018-11-23T02:33:47.802Z,7.43
2018-11-23T02:36:24.139Z,7.87
2018-11-23T02:39:00.740Z,16.93
2018-11-23T02:41:38.286Z,10.23
2018-11-23T02:44:15.803Z,9.30
2018-11-23T02:46:56.507Z,8.67
2018-11-23T02:49:33.195Z,9.13
2018-11-23T02:52:09.452Z,8.20
2018-11-23T02:54:45.930Z,8.53
2018-11-23T02:57:22.304Z,7.93
2018-11-23T02:59:58.964Z,8.60
2018-11-23T03:02:35.902Z,9.13
2018-11-23T03:05:14.581Z,8.80
2018-11-23T03:07:51.718Z,10.53
2018-11-23T03:10:28.124Z,10.10
2018-11-23T03:13:06.662Z,9.07
2018-11-23T03:15:43.534Z,9.20
2018-11-23T03:18:19.999Z,12.57
2018-11-23T03:20:56.356Z,9.27
2018-11-23T03:23:34.417Z,7.63
2018-11-23T03:26:12.277Z,8.57
2018-11-23T03:28:48.634Z,11.37
2018-11-23T03:31:26.231Z,11.43
2018-11-23T03:34:02.486Z,8.80
2018-11-23T03:36:38.856Z,9.53
2018-11-23T03:39:16.099Z,11.33
2018-11-23T03:41:53.459Z,13.67
2018-11-23T03:44:29.750Z,10.37
2018-11-23T03:47:07.058Z,18.27
2018-11-23T03:49:43.182Z,12.77
2018-11-23T03:52:19.751Z,14.17
2018-11-23T03:54:55.863Z,11.97
2018-11-23T03:57:32.250Z,11.60
2018-11-23T04:00:17.370Z,12.03
2018-11-23T04:02:53.338Z,13.33
2018-11-23T04:05:29.706Z,13.23
2018-11-23T04:08:06.027Z,11.93
2018-11-23T04:10:42.349Z,10.43
2018-11-23T04:13:18.817Z,9.80
2018-11-23T04:15:55.038Z,54.70
2018-11-23T04:18:31.446Z,11.90
2018-11-23T04:21:07.805Z,13.87
2018-11-23T04:23:45.374Z,11.00
2018-11-23T04:26:24.826Z,11.83
2018-11-23T04:28:58.443Z,14.73
2018-11-23T04:31:34.752Z,19.70
2018-11-23T04:34:12.396Z,24.60
2018-11-23T04:36:48.786Z,18.83
2018-11-23T04:39:25.187Z,20.93
2018-11-23T04:42:01.484Z,25.67
2018-11-23T04:44:37.778Z,21.97
2018-11-23T04:47:14.239Z,29.47
2018-11-23T04:49:50.641Z,17.73
2018-11-23T04:52:27.602Z,14.70
2018-11-23T04:55:04.000Z,16.10
2018-11-23T04:57:40.467Z,19.57
2018-11-23T05:00:18.184Z,23.07
2018-11-23T05:02:54.581Z,21.83
2018-11-23T05:05:31.040Z,16.77
2018-11-23T05:08:07.278Z,18.60
2018-11-23T05:10:43.448Z,23.40
2018-11-23T05:13:19.749Z,51.83
2018-11-23T05:15:56.254Z,22.20
2018-11-23T05:18:32.772Z,14.70
2018-11-23T05:21:09.226Z,14.67
2018-11-23T05:23:45.549Z,19.37
2018-11-23T05:26:21.974Z,23.43
2018-11-23T05:28:58.239Z,14.70
2018-11-23T05:31:34.399Z,26.30
2018-11-23T05:34:10.670Z,18.27
2018-11-23T05:36:47.357Z,24.13
2018-11-23T05:39:23.695Z,26.00
2018-11-23T05:41:59.948Z,116.23
2018-11-23T05:44:36.195Z,71.67
2018-11-23T05:47:13.159Z,43.63
2018-11-23T05:49:49.641Z,42.50
2018-11-23T05:52:25.959Z,40.50
2018-11-23T05:55:02.732Z,63.07
2018-11-23T05:57:39.385Z,76.77
2018-11-23T06:00:19.772Z,57.67
2018-11-23T06:02:56.059Z,87.70
2018-11-23T06:05:32.339Z,32.40
2018-11-23T06:08:08.828Z,35.93
2018-11-23T06:10:44.959Z,43.03
2018-11-23T06:13:21.468Z,40.03
2018-11-23T06:15:58.766Z,61.23
2018-11-23T06:18:35.259Z,74.23
2018-11-23T06:21:11.782Z,92.77
2018-11-23T06:23:50.382Z,132.90
2018-11-23T06:26:27.874Z,85.00
2018-11-23T06:29:05.628Z,77.63
2018-11-23T06:31:47.905Z,75.70
2018-11-23T06:34:24.358Z,91.60
2018-11-23T06:37:00.423Z,134.67
2018-11-23T06:39:36.870Z,139.93
2018-11-23T06:42:13.194Z,150.93
2018-11-23T06:44:49.594Z,136.27
2018-11-23T06:47:25.806Z,120.03
2018-11-23T06:50:02.594Z,93.17
2018-11-23T06:52:45.857Z,72.73
2018-11-23T06:55:24.900Z,110.80
2018-11-23T06:58:01.206Z,116.43
2018-11-23T07:00:37.761Z,90.07
2018-11-23T07:03:13.944Z,90.33
2018-11-23T07:05:50.378Z,94.37
2018-11-23T07:08:26.690Z,102.87
2018-11-23T07:11:04.298Z,74.67
2018-11-23T07:13:40.595Z,63.10
2018-11-23T07:16:16.763Z,61.23
2018-11-23T07:18:53.090Z,76.67
2018-11-23T07:21:29.450Z,63.57
2018-11-23T07:24:06.236Z,58.87
2018-11-23T07:26:42.605Z,47.10
2018-11-23T07:29:20.390Z,49.57
2018-11-23T07:31:56.794Z,58.40
2018-11-23T07:34:33.458Z,60.43
2018-11-23T07:37:09.906Z,61.87
2018-11-23T07:39:57.343Z,50.03
2018-11-23T07:42:34.315Z,66.27
2018-11-23T07:45:10.871Z,68.10
2018-11-23T07:47:47.278Z,47.63
2018-11-23T07:50:23.578Z,42.37
2018-11-23T07:52:59.676Z,41.07
2018-11-23T07:55:36.169Z,52.43
2018-11-23T07:58:12.739Z,56.03
2018-11-23T08:00:49.086Z,55.17
2018-11-23T08:03:25.538Z,57.67
2018-11-23T08:06:02.131Z,45.27
2018-11-23T08:08:38.502Z,41.23
2018-11-23T08:11:14.810Z,50.73
2018-11-23T08:13:51.289Z,46.77
2018-11-23T08:16:27.691Z,46.27
2018-11-23T08:19:04.430Z,37.63
2018-11-23T08:21:40.931Z,39.10
2018-11-23T08:24:17.367Z,37.00
2018-11-23T08:26:53.705Z,53.37
2018-11-23T08:29:30.265Z,37.00
2018-11-23T08:32:06.747Z,32.60
2018-11-23T08:34:43.081Z,46.77
2018-11-23T08:37:19.428Z,41.60
2018-11-23T08:39:55.904Z,35.80
2018-11-23T08:42:32.091Z,33.30
2018-11-23T08:45:11.482Z,29.03
2018-11-23T08:47:47.630Z,26.23
2018-11-23T08:50:26.683Z,33.90
2018-11-23T08:53:02.801Z,31.37
2018-11-23T08:55:39.088Z,27.27
2018-11-23T08:58:15.632Z,24.93
2018-11-23T09:00:52.104Z,18.33
2018-11-23T09:03:28.451Z,17.20
2018-11-23T09:06:04.813Z,17.47
2018-11-23T09:08:41.066Z,18.27
2018-11-23T09:11:17.455Z,12.83
2018-11-23T09:13:53.754Z,10.20
2018-11-23T09:16:30.185Z,19.13
2018-11-23T09:19:06.832Z,25.03
2018-11-23T09:21:42.932Z,18.77
2018-11-23T09:24:19.391Z,9.43
2018-11-23T09:26:55.660Z,8.87
2018-11-23T09:29:32.496Z,10.10
2018-11-23T09:32:08.749Z,11.67
2018-11-23T09:34:45.080Z,12.97
2018-11-23T09:37:21.523Z,9.57
2018-11-23T09:39:57.828Z,15.63
2018-11-23T09:42:34.139Z,12.87
2018-11-23T09:45:14.183Z,14.00
2018-11-23T09:47:51.647Z,17.37
2018-11-23T09:50:28.328Z,11.20
2018-11-23T09:53:05.358Z,9.57
2018-11-23T09:55:41.604Z,7.10
2018-11-23T09:58:17.929Z,16.93
2018-11-23T10:00:54.974Z,16.77
2018-11-23T10:03:31.359Z,12.37
2018-11-23T10:06:07.924Z,11.23
2018-11-23T10:08:44.321Z,10.60
2018-11-23T10:11:20.671Z,11.03
2018-11-23T10:13:51.860Z,11.43
2018-11-23T10:16:23.253Z,18.03
2018-11-23T10:18:54.573Z,52.87
2018-11-23T10:21:26.614Z,6.87
2018-11-23T10:23:57.983Z,25.67
2018-11-23T10:26:29.402Z,18.00
2018-11-23T10:36:13.950Z,37.77
2018-11-23T10:38:45.323Z,21.90
2018-11-23T10:41:16.626Z,17.63
2018-11-23T10:43:47.876Z,12.03
2018-11-23T10:46:20.479Z,19.90
2018-11-23T10:48:51.751Z,16.77
2018-11-23T10:51:23.044Z,16.30
2018-11-23T10:53:55.383Z,16.30
2018-11-23T10:56:26.796Z,13.53
2018-11-23T10:58:58.309Z,12.93
2018-11-23T11:01:34.701Z,11.63
2018-11-23T11:04:11.372Z,9.43
2018-11-23T11:06:47.757Z,23.57
2018-11-23T11:09:19.044Z,15.03
2018-11-23T11:11:50.668Z,29.50
2018-11-23T11:14:21.902Z,30.23
2018-11-23T11:16:53.194Z,41.20
2018-11-23T11:19:24.520Z,14.07
2018-11-23T11:21:55.896Z,37.40
2018-11-23T11:24:27.121Z,24.33
2018-11-23T11:26:58.437Z,30.33
2018-11-23T11:29:29.993Z,24.77
2018-11-23T11:32:01.272Z,25.53
2018-11-23T11:34:32.571Z,34.97
2018-11-23T11:37:04.621Z,45.67
2018-11-23T11:39:35.922Z,13.57
2018-11-23T11:42:07.179Z,12.03
2018-11-23T11:44:38.369Z,9.80
2018-11-23T11:47:10.287Z,13.37
2018-11-23T11:49:41.595Z,10.47
2018-11-23T11:52:12.895Z,8.57
2018-11-23T11:54:44.156Z,6.67
2018-11-23T11:57:15.616Z,8.27
2018-11-23T11:59:47.845Z,20.97
2018-11-23T12:02:19.095Z,12.13
2018-11-23T12:04:50.339Z,16.33
2018-11-23T12:07:21.970Z,10.70
2018-11-23T12:09:53.266Z,78.57
2018-11-23T12:12:24.601Z,26.97
2018-11-23T12:14:55.789Z,101.60
2018-11-23T12:17:27.062Z,83.33
2018-11-23T12:19:58.352Z,178.00
2018-11-23T12:22:30.568Z,87.73
2018-11-23T12:25:01.809Z,20.10
2018-11-23T12:27:33.067Z,14.50
2018-11-23T12:30:04.748Z,7.00
2018-11-23T12:32:36.054Z,29.70
2018-11-23T12:35:09.165Z,18.60
2018-11-23T12:37:41.277Z,8.30
2018-11-23T12:40:14.082Z,92.67
2018-11-23T12:42:46.127Z,65.30
2018-11-23T12:45:18.801Z,16.00
2018-11-23T12:47:50.067Z,10.50
2018-11-23T12:50:22.745Z,4.13
2018-11-23T12:52:54.372Z,8.27
2018-11-23T12:55:25.658Z,6.73
2018-11-23T12:57:57.058Z,10.10
2018-11-23T13:00:29.209Z,9.37
2018-11-23T13:03:02.853Z,19.97
2018-11-23T13:05:35.400Z,19.47
2018-11-23T13:08:07.654Z,18.43
2018-11-23T13:10:39.000Z,19.20
2018-11-23T13:13:10.430Z,33.57
2018-11-23T13:15:42.419Z,21.63
2018-11-23T13:18:14.261Z,20.43
2018-11-23T13:20:45.754Z,17.93
2018-11-23T13:23:18.819Z,23.50
2018-11-23T13:25:50.345Z,20.87
2018-11-23T13:28:25.236Z,13.67
2018-11-23T13:30:56.661Z,17.87
2018-11-23T13:33:28.074Z,17.07
2018-11-23T13:35:59.474Z,16.70
2018-11-23T13:38:31.045Z,11.90
2018-11-23T13:41:02.408Z,15.27
2018-11-23T13:43:33.706Z,8.57
2018-11-23T13:46:05.080Z,11.30
2018-11-23T13:48:36.323Z,9.73
2018-11-23T13:51:07.565Z,13.40
2018-11-23T13:53:38.851Z,8.33
2018-11-23T13:56:10.774Z,22.67
2018-11-23T13:58:42.198Z,52.90
2018-11-23T14:01:13.522Z,24.73
2018-11-23T14:03:47.171Z,42.63
2018-11-23T14:06:18.494Z,16.53
2018-11-23T14:08:49.788Z,6.33
2018-11-23T14:11:21.178Z,5.13
2018-11-23T14:13:52.490Z,8.60
2018-11-23T14:16:23.710Z,10.13
2018-11-23T14:18:55.097Z,4.60
2018-11-23T14:21:26.524Z,6.93
2018-11-23T14:23:57.966Z,12.00
2018-11-23T14:26:29.215Z,12.43
2018-11-23T14:29:00.475Z,12.30
2018-11-23T14:31:31.821Z,12.47
2018-11-23T14:34:03.107Z,23.53
2018-11-23T14:36:34.688Z,16.80
2018-11-23T14:39:08.103Z,25.67
2018-11-23T14:41:39.633Z,49.70
2018-11-23T14:44:11.058Z,39.27
2018-11-23T14:46:42.330Z,39.00
2018-11-23T14:49:13.581Z,52.43
2018-11-23T14:51:44.845Z,56.70
2018-11-23T14:54:16.084Z,45.67
2018-11-23T14:56:47.401Z,33.13
2018-11-23T14:59:22.593Z,58.00
2018-11-23T15:01:55.486Z,50.97
2018-11-23T15:04:27.738Z,59.10
2018-11-23T15:06:59.038Z,81.50
2018-11-23T15:09:30.416Z,95.53
2018-11-23T15:12:01.794Z,61.53
2018-11-23T15:14:33.183Z,65.80
2018-11-23T15:17:04.535Z,59.50
2018-11-23T15:19:35.890Z,48.33
2018-11-23T15:22:07.373Z,66.40
2018-11-23T15:24:38.683Z,62.87
2018-11-23T15:27:10.089Z,91.73
2018-11-23T15:29:41.704Z,82.93
2018-11-23T15:32:13.025Z,93.93
2018-11-23T15:34:44.273Z,81.30
2018-11-23T15:37:15.549Z,70.60
2018-11-23T15:39:46.831Z,82.43
2018-11-23T15:42:18.232Z,164.87
2018-11-23T15:44:53.378Z,183.93
2018-11-23T15:47:24.672Z,153.63
2018-11-23T15:49:56.120Z,161.37
2018-11-23T15:52:27.521Z,146.13
2018-11-23T15:54:58.835Z,156.93
2018-11-23T15:57:30.066Z,105.20
2018-11-23T16:00:02.733Z,113.10
2018-11-23T16:02:36.671Z,106.73
2018-11-23T16:05:08.058Z,78.60
2018-11-23T16:07:39.309Z,89.43
2018-11-23T16:10:18.793Z,81.50
2018-11-23T16:12:51.752Z,100.50
2018-11-23T16:15:23.686Z,91.93
2018-11-23T16:17:55.236Z,101.13
2018-11-23T16:20:29.041Z,132.33
2018-11-23T16:23:02.680Z,78.47
2018-11-23T16:25:34.206Z,79.57
2018-11-23T16:28:06.911Z,77.53
2018-11-23T16:30:40.716Z,75.30
2018-11-23T16:33:14.331Z,73.87
2018-11-23T16:35:45.707Z,90.57
2018-11-23T16:38:19.303Z,76.27
2018-11-23T16:40:52.415Z,60.93
2018-11-23T16:43:23.815Z,111.03
2018-11-23T16:45:55.459Z,91.50
2018-11-23T16:48:26.704Z,84.63
2018-11-23T16:50:58.728Z,207.30
2018-11-23T16:53:29.977Z,296.50
2018-11-23T16:56:01.197Z,403.03
2018-11-23T16:58:33.084Z,346.33
2018-11-23T17:01:04.668Z,261.70
2018-11-23T17:03:35.998Z,247.53
2018-11-23T17:06:07.335Z,317.93
2018-11-23T17:08:39.886Z,223.03
2018-11-23T17:11:09.953Z,163.80
2018-11-23T17:13:41.348Z,213.70
2018-11-23T17:16:13.609Z,189.07
2018-11-23T17:18:44.899Z,103.47
2018-11-23T17:21:16.361Z,100.57
2018-11-23T17:23:47.663Z,152.23
2018-11-23T17:26:19.271Z,122.53
2018-11-23T17:28:50.613Z,124.83
2018-11-23T17:31:21.955Z,135.40
2018-11-23T17:33:53.276Z,141.30
2018-11-23T17:36:27.347Z,186.60
2018-11-23T17:38:58.643Z,142.40
2018-11-23T17:41:30.156Z,143.53
2018-11-23T17:44:01.583Z,243.53
2018-11-23T17:46:32.755Z,241.73
2018-11-23T17:49:03.979Z,186.17
2018-11-23T17:51:35.293Z,362.67
2018-11-23T17:54:12.560Z,98.37
2018-11-23T17:56:43.880Z,98.00
2018-11-23T17:59:15.099Z,119.73
2018-11-23T18:01:46.460Z,159.43
2018-11-23T18:04:17.712Z,153.43
2018-11-23T18:06:50.120Z,158.33
2018-11-23T18:09:21.276Z,150.70
2018-11-23T18:11:52.669Z,154.13
2018-11-23T18:14:23.943Z,146.23
2018-11-23T18:16:55.477Z,131.23
2018-11-23T18:19:27.561Z,134.60
2018-11-23T18:21:58.862Z,142.80
2018-11-23T18:24:30.455Z,259.83
2018-11-23T18:27:01.756Z,263.80
2018-11-23T18:29:33.005Z,166.17
2018-11-23T18:32:04.302Z,166.80
2018-11-23T18:34:35.651Z,133.57
2018-11-23T18:37:07.008Z,115.50
2018-11-23T18:39:38.371Z,139.87
2018-11-23T18:42:10.232Z,123.30
2018-11-23T18:44:41.494Z,138.90
2018-11-23T18:47:15.476Z,154.87
2018-11-23T18:49:46.977Z,222.42
2018-11-23T18:52:18.215Z,201.70
2018-11-23T18:54:50.061Z,225.63
2018-11-23T18:57:21.735Z,203.13
2018-11-23T18:59:52.968Z,161.13
2018-11-23T19:02:24.655Z,165.70
2018-11-23T19:04:57.537Z,168.60
2018-11-23T19:07:28.853Z,169.13
2018-11-23T19:10:00.091Z,193.73
2018-11-23T19:12:34.628Z,137.57
2018-11-23T19:15:11.035Z,154.77
2018-11-23T19:17:42.243Z,184.83
2018-11-23T19:20:21.268Z,177.23
2018-11-23T19:22:54.562Z,307.37
2018-11-23T19:25:26.470Z,214.80
2018-11-23T19:27:57.841Z,190.80
2018-11-23T19:30:29.135Z,185.53
2018-11-23T19:33:00.314Z,176.53
2018-11-23T19:35:31.539Z,190.43
2018-11-23T19:38:02.790Z,127.43
2018-11-23T19:40:33.919Z,155.17
2018-11-23T19:43:05.809Z,209.17
2018-11-23T19:45:37.128Z,191.23
2018-11-23T19:48:08.836Z,186.83
2018-11-23T19:50:40.054Z,130.27
2018-11-23T19:53:11.343Z,145.27
2018-11-23T19:55:42.638Z,159.83
2018-11-23T19:58:13.883Z,159.33
2018-11-23T20:00:45.102Z,168.90
2018-11-23T20:03:18.594Z,172.37
2018-11-23T20:05:50.180Z,164.17
2018-11-23T20:08:21.485Z,170.07
2018-11-23T20:10:52.923Z,188.10
2018-11-23T20:13:24.845Z,177.73
2018-11-23T20:15:56.376Z,149.93
2018-11-23T20:18:28.573Z,149.73
2018-11-23T20:20:59.913Z,149.47
2018-11-23T20:23:31.179Z,168.80
2018-11-23T20:26:02.691Z,136.27
2018-11-23T20:28:35.775Z,126.87
2018-11-23T20:31:10.466Z,203.90
2018-11-23T20:33:44.535Z,151.33
2018-11-23T20:36:16.111Z,139.13
2018-11-23T20:38:48.080Z,102.23
2018-11-23T20:41:20.407Z,123.37
2018-11-23T20:43:56.689Z,101.13
2018-11-23T20:46:28.465Z,104.00
2018-11-23T20:49:01.063Z,97.47
2018-11-23T20:51:35.329Z,150.40
2018-11-23T20:54:07.276Z,256.67
2018-11-23T20:56:48.631Z,192.87
2018-11-23T20:59:43.789Z,177.10
2018-11-23T21:02:21.656Z,102.23
2018-11-23T21:04:59.579Z,117.07
2018-11-23T21:07:36.947Z,100.77
2018-11-23T21:10:20.262Z,87.67
2018-11-23T21:15:52.225Z,48.70
2018-11-23T21:18:29.484Z,48.47
2018-11-23T21:21:06.367Z,59.47
2018-11-23T21:23:43.837Z,44.63
2018-11-23T21:26:20.917Z,51.30
2018-11-23T21:28:57.506Z,41.03
2018-11-23T21:31:37.131Z,44.50
2018-11-23T21:56:00.919Z,35.40
2018-11-23T21:58:37.455Z,29.97
2018-11-23T22:01:13.988Z,32.27
2018-11-23T22:03:50.903Z,34.23
2018-11-23T22:06:28.386Z,46.97
2018-11-23T22:09:07.156Z,53.77
2018-11-23T22:11:43.625Z,57.87
2018-11-23T22:14:19.978Z,54.00
2018-11-23T22:16:56.300Z,43.83
2018-11-23T22:19:33.520Z,43.60
2018-11-23T22:22:09.646Z,44.00
2018-11-23T22:24:46.134Z,50.53
2018-11-23T22:27:22.462Z,44.17
2018-11-23T22:29:59.169Z,50.47
2018-11-23T22:32:35.385Z,47.83
2018-11-23T22:35:12.514Z,86.83
2018-11-23T22:37:48.751Z,76.60
2018-11-23T22:40:25.307Z,60.97
2018-11-23T22:43:01.538Z,54.90
2018-11-23T22:45:37.921Z,52.33
2018-11-23T22:48:14.203Z,52.57
2018-11-23T22:50:50.280Z,44.60
2018-11-23T22:53:27.392Z,29.20
2018-11-23T22:56:03.517Z,26.50
2018-11-23T22:58:39.677Z,41.70
2018-11-23T23:01:16.182Z,46.43
2018-11-23T23:03:52.447Z,42.33
2018-11-23T23:06:28.930Z,33.50
2018-11-23T23:09:08.220Z,32.67
2018-11-23T23:11:44.661Z,19.23
2018-11-23T23:14:20.992Z,26.53
2018-11-23T23:16:57.260Z,23.33
2018-11-23T23:19:33.804Z,34.50
2018-11-23T23:22:09.966Z,20.37
2018-11-23T23:24:46.448Z,21.00
2018-11-23T23:27:22.543Z,22.70
2018-11-23T23:29:58.917Z,37.47
2018-11-23T23:32:35.363Z,24.53
2018-11-23T23:35:12.984Z,17.57
2018-11-23T23:37:49.314Z,13.67
2018-11-23T23:40:25.571Z,9.70
2018-11-23T23:43:01.916Z,13.77
2018-11-23T23:45:37.976Z,16.10
2018-11-23T23:48:14.426Z,21.97
2018-11-23T23:50:50.756Z,17.90
2018-11-23T23:53:27.168Z,20.37
2018-11-23T23:56:03.552Z,16.47
2018-11-23T23:58:39.927Z,38.50
