createdAt,value
2017-07-27T00:01:07.092Z,17.40
2017-07-27T00:03:35.331Z,17.40
2017-07-27T00:06:03.645Z,17.30
2017-07-27T00:08:32.679Z,17.40
2017-07-27T00:11:00.933Z,17.30
2017-07-27T00:13:29.187Z,17.40
2017-07-27T00:15:58.242Z,17.30
2017-07-27T00:18:26.560Z,17.30
2017-07-27T00:20:54.842Z,17.40
2017-07-27T00:23:23.854Z,17.40
2017-07-27T00:25:52.896Z,17.30
2017-07-27T00:28:21.147Z,17.20
2017-07-27T00:30:49.390Z,17.20
2017-07-27T00:33:18.391Z,17.20
2017-07-27T00:35:47.496Z,17.20
2017-07-27T00:38:15.697Z,17.20
2017-07-27T00:40:43.980Z,17.10
2017-07-27T00:43:12.215Z,17.10
2017-07-27T00:45:41.242Z,17.00
2017-07-27T00:48:09.517Z,17.00
2017-07-27T00:50:37.787Z,16.80
2017-07-27T00:53:06.025Z,16.80
2017-07-27T00:55:34.304Z,16.70
2017-07-27T00:58:02.596Z,16.70
2017-07-27T01:00:31.614Z,16.70
2017-07-27T01:02:59.885Z,16.70
2017-07-27T01:05:28.142Z,16.70
2017-07-27T01:07:56.395Z,16.70
2017-07-27T01:10:24.675Z,16.70
2017-07-27T01:12:52.941Z,16.70
2017-07-27T01:15:21.211Z,16.70
2017-07-27T01:17:49.585Z,16.70
2017-07-27T01:20:18.713Z,16.60
2017-07-27T01:22:47.730Z,16.60
2017-07-27T01:25:16.751Z,16.70
2017-07-27T01:27:45.029Z,16.70
2017-07-27T01:30:13.582Z,16.70
2017-07-27T01:32:42.605Z,16.80
2017-07-27T01:35:10.860Z,16.80
2017-07-27T01:37:39.130Z,16.80
2017-07-27T01:40:07.386Z,16.90
2017-07-27T01:42:35.618Z,16.90
2017-07-27T01:45:03.910Z,16.90
2017-07-27T01:47:32.146Z,17.00
2017-07-27T01:50:00.400Z,17.10
2017-07-27T01:52:29.451Z,17.20
2017-07-27T01:54:57.673Z,17.20
2017-07-27T01:57:26.009Z,17.30
2017-07-27T01:59:54.302Z,17.40
2017-07-27T02:02:22.547Z,17.50
2017-07-27T02:04:50.818Z,17.60
2017-07-27T02:07:19.842Z,17.60
2017-07-27T02:09:48.087Z,17.50
2017-07-27T02:12:16.341Z,17.50
2017-07-27T02:14:45.357Z,17.30
2017-07-27T02:17:13.614Z,17.30
2017-07-27T02:19:41.874Z,17.30
2017-07-27T02:22:10.113Z,17.30
2017-07-27T02:24:38.358Z,17.30
2017-07-27T02:27:06.693Z,17.40
2017-07-27T02:29:34.910Z,17.40
2017-07-27T02:32:03.187Z,17.30
2017-07-27T02:34:31.437Z,17.30
2017-07-27T02:37:00.495Z,17.30
2017-07-27T02:39:28.753Z,17.30
2017-07-27T02:41:56.986Z,17.30
2017-07-27T02:44:25.993Z,17.30
2017-07-27T02:46:55.020Z,17.50
2017-07-27T02:49:23.777Z,17.40
2017-07-27T02:51:52.813Z,17.60
2017-07-27T02:54:21.086Z,17.60
2017-07-27T02:56:49.355Z,17.70
2017-07-27T02:59:17.605Z,17.70
2017-07-27T03:01:46.610Z,17.70
2017-07-27T03:04:14.869Z,17.70
2017-07-27T03:06:43.894Z,17.90
2017-07-27T03:09:12.155Z,17.90
2017-07-27T03:11:42.110Z,18.00
2017-07-27T03:14:10.327Z,18.00
2017-07-27T03:16:38.604Z,18.00
2017-07-27T03:19:07.644Z,17.80
2017-07-27T03:21:35.965Z,17.80
2017-07-27T03:24:04.246Z,17.70
2017-07-27T03:26:32.504Z,17.70
2017-07-27T03:29:00.767Z,17.60
2017-07-27T03:31:29.056Z,17.60
2017-07-27T03:33:57.294Z,17.60
2017-07-27T03:36:25.597Z,17.50
2017-07-27T03:38:53.838Z,17.60
2017-07-27T03:41:22.108Z,17.60
2017-07-27T03:43:51.115Z,17.50
2017-07-27T03:46:19.373Z,17.50
2017-07-27T03:48:48.391Z,17.50
2017-07-27T03:51:16.641Z,17.60
2017-07-27T03:53:45.675Z,17.60
2017-07-27T03:56:13.908Z,17.60
2017-07-27T03:58:42.187Z,17.70
2017-07-27T04:01:11.173Z,17.60
2017-07-27T04:03:40.225Z,17.60
2017-07-27T04:06:08.571Z,17.60
2017-07-27T04:08:37.572Z,17.70
2017-07-27T04:11:05.845Z,17.70
2017-07-27T04:13:34.855Z,17.80
2017-07-27T04:16:03.417Z,17.80
2017-07-27T04:18:32.441Z,17.80
2017-07-27T04:21:00.722Z,17.70
2017-07-27T04:23:29.015Z,17.70
2017-07-27T04:25:57.269Z,17.70
2017-07-27T04:28:25.508Z,17.80
2017-07-27T04:30:54.551Z,17.70
2017-07-27T04:33:22.785Z,17.70
2017-07-27T04:35:51.798Z,17.70
2017-07-27T04:38:20.062Z,17.70
2017-07-27T04:40:49.088Z,17.70
2017-07-27T04:43:17.329Z,17.70
2017-07-27T04:45:46.349Z,17.70
2017-07-27T04:48:14.595Z,17.70
2017-07-27T04:50:42.822Z,17.70
2017-07-27T04:53:11.105Z,17.70
2017-07-27T04:55:39.372Z,17.80
2017-07-27T04:58:07.597Z,17.80
2017-07-27T05:00:35.597Z,18.00
2017-07-27T05:03:03.605Z,17.80
2017-07-27T05:05:31.638Z,17.90
2017-07-27T05:07:59.619Z,17.80
2017-07-27T05:10:27.932Z,17.90
2017-07-27T05:12:55.938Z,17.90
2017-07-27T05:15:23.931Z,18.00
2017-07-27T05:17:51.938Z,18.00
2017-07-27T05:20:19.954Z,18.10
2017-07-27T05:22:47.971Z,18.00
2017-07-27T05:25:16.726Z,18.00
2017-07-27T05:27:44.762Z,18.00
2017-07-27T05:30:12.766Z,18.00
2017-07-27T05:32:40.786Z,18.00
2017-07-27T05:35:08.773Z,18.10
2017-07-27T05:37:36.770Z,18.20
2017-07-27T05:40:04.775Z,18.20
2017-07-27T05:42:33.556Z,18.20
2017-07-27T05:45:02.352Z,18.30
2017-07-27T05:47:30.325Z,18.30
2017-07-27T05:49:59.077Z,18.40
2017-07-27T05:52:27.086Z,18.40
2017-07-27T05:54:55.872Z,18.60
2017-07-27T05:57:23.905Z,18.60
2017-07-27T05:59:51.887Z,18.90
2017-07-27T06:02:19.930Z,19.20
2017-07-27T06:04:47.947Z,19.50
2017-07-27T06:07:15.955Z,19.50
2017-07-27T06:09:43.955Z,19.40
2017-07-27T06:12:11.979Z,19.30
2017-07-27T06:14:40.760Z,19.60
2017-07-27T06:17:09.541Z,19.70
2017-07-27T06:19:38.311Z,19.70
2017-07-27T06:22:06.330Z,19.70
2017-07-27T06:24:34.345Z,19.80
2017-07-27T06:27:02.365Z,20.00
2017-07-27T06:29:31.153Z,20.40
2017-07-27T06:31:59.175Z,20.40
2017-07-27T06:34:27.194Z,20.60
2017-07-27T06:36:55.198Z,20.70
2017-07-27T06:39:23.188Z,20.60
2017-07-27T06:41:51.203Z,20.70
2017-07-27T06:44:19.207Z,20.50
2017-07-27T06:46:47.214Z,20.70
2017-07-27T06:49:15.421Z,20.80
2017-07-27T06:51:43.455Z,20.80
2017-07-27T06:54:11.443Z,20.70
2017-07-27T06:56:39.453Z,20.10
2017-07-27T06:59:07.482Z,19.90
2017-07-27T07:01:35.487Z,19.80
2017-07-27T07:04:03.493Z,19.80
2017-07-27T07:06:31.478Z,19.80
2017-07-27T07:08:59.502Z,20.00
2017-07-27T07:11:27.518Z,20.20
2017-07-27T07:13:55.536Z,20.30
2017-07-27T07:16:24.316Z,20.70
2017-07-27T07:18:53.296Z,20.80
2017-07-27T07:21:23.923Z,20.80
2017-07-27T07:23:51.989Z,20.90
2017-07-27T07:26:20.008Z,21.10
2017-07-27T07:28:48.030Z,21.00
2017-07-27T07:31:16.025Z,21.10
2017-07-27T07:33:44.805Z,21.20
2017-07-27T07:36:12.822Z,21.20
2017-07-27T07:38:40.834Z,21.10
2017-07-27T07:41:09.626Z,21.30
2017-07-27T07:43:37.618Z,21.30
2017-07-27T07:46:05.658Z,21.50
2017-07-27T07:48:33.638Z,21.70
2017-07-27T07:51:01.669Z,21.70
2017-07-27T07:53:29.661Z,21.70
2017-07-27T07:55:57.722Z,21.70
2017-07-27T07:58:25.726Z,21.80
2017-07-27T08:00:54.513Z,21.30
2017-07-27T08:03:22.581Z,21.30
2017-07-27T08:05:51.366Z,21.10
2017-07-27T08:08:19.398Z,21.10
2017-07-27T08:10:47.401Z,21.10
2017-07-27T08:13:15.509Z,21.10
2017-07-27T08:15:43.495Z,21.10
2017-07-27T08:18:11.516Z,21.20
2017-07-27T08:20:39.526Z,21.30
2017-07-27T08:23:08.306Z,20.80
2017-07-27T08:25:36.309Z,20.70
2017-07-27T08:28:04.314Z,21.00
2017-07-27T08:30:32.369Z,21.20
2017-07-27T08:33:00.404Z,21.30
2017-07-27T08:35:29.291Z,21.60
2017-07-27T08:37:57.295Z,21.60
2017-07-27T08:40:25.296Z,21.80
2017-07-27T08:42:53.323Z,21.70
2017-07-27T08:45:21.338Z,21.40
2017-07-27T08:47:49.325Z,21.70
2017-07-27T08:50:17.318Z,21.90
2017-07-27T08:52:45.368Z,21.50
2017-07-27T08:55:13.438Z,21.90
2017-07-27T08:57:41.413Z,21.70
2017-07-27T09:00:09.426Z,21.60
2017-07-27T09:02:37.466Z,21.60
2017-07-27T09:05:05.924Z,21.60
2017-07-27T09:07:33.962Z,21.60
2017-07-27T09:10:01.961Z,21.60
2017-07-27T09:12:29.992Z,21.60
2017-07-27T09:14:57.978Z,21.60
2017-07-27T09:17:25.974Z,21.40
2017-07-27T09:19:54.002Z,21.00
2017-07-27T09:22:21.998Z,21.00
2017-07-27T09:24:50.034Z,20.60
2017-07-27T09:27:18.079Z,20.20
2017-07-27T09:29:46.243Z,19.90
2017-07-27T09:32:14.459Z,19.80
2017-07-27T09:34:42.512Z,19.80
2017-07-27T09:37:10.514Z,20.00
2017-07-27T09:39:38.511Z,20.20
2017-07-27T09:42:07.109Z,20.30
2017-07-27T09:44:35.218Z,20.20
2017-07-27T09:47:03.210Z,20.20
2017-07-27T09:49:31.215Z,20.10
2017-07-27T09:51:59.231Z,20.30
2017-07-27T09:54:27.254Z,20.50
2017-07-27T09:57:00.887Z,20.70
2017-07-27T09:59:28.910Z,20.70
2017-07-27T10:01:56.958Z,20.70
2017-07-27T10:04:24.994Z,20.60
2017-07-27T10:06:53.034Z,20.70
2017-07-27T10:09:21.080Z,20.90
2017-07-27T10:11:49.102Z,21.30
2017-07-27T10:14:17.108Z,21.60
2017-07-27T10:16:45.924Z,21.90
2017-07-27T10:19:13.932Z,21.80
2017-07-27T10:21:42.675Z,22.20
2017-07-27T10:24:10.746Z,22.20
2017-07-27T10:26:38.756Z,22.60
2017-07-27T10:29:06.759Z,22.80
2017-07-27T10:31:35.541Z,22.70
2017-07-27T10:34:03.554Z,22.70
2017-07-27T10:36:31.571Z,22.80
2017-07-27T10:38:59.585Z,23.00
2017-07-27T10:41:27.611Z,22.90
2017-07-27T10:43:55.658Z,23.00
2017-07-27T10:46:23.768Z,23.20
2017-07-27T10:48:51.782Z,23.30
2017-07-27T10:51:19.822Z,23.30
2017-07-27T10:53:47.843Z,22.90
2017-07-27T10:56:15.870Z,22.90
2017-07-27T10:58:44.735Z,23.00
2017-07-27T11:01:12.794Z,23.00
2017-07-27T11:03:40.802Z,23.10
2017-07-27T11:06:09.596Z,23.10
2017-07-27T11:08:38.380Z,23.20
2017-07-27T11:11:06.389Z,23.10
2017-07-27T11:13:34.402Z,23.30
2017-07-27T11:16:02.445Z,23.30
2017-07-27T11:18:30.438Z,23.00
2017-07-27T11:20:58.481Z,23.00
2017-07-27T11:23:26.583Z,22.50
2017-07-27T11:25:54.590Z,21.90
2017-07-27T11:28:23.381Z,21.80
2017-07-27T11:30:51.415Z,21.80
2017-07-27T11:33:19.414Z,21.80
2017-07-27T11:35:48.626Z,21.60
2017-07-27T11:38:16.633Z,21.50
2017-07-27T11:40:44.637Z,21.80
2017-07-27T11:43:13.455Z,22.40
2017-07-27T11:45:41.486Z,22.40
2017-07-27T11:48:09.525Z,22.40
2017-07-27T11:50:37.518Z,22.70
2017-07-27T11:53:05.578Z,22.70
2017-07-27T11:55:33.575Z,22.10
2017-07-27T11:58:01.640Z,21.90
2017-07-27T12:00:29.689Z,22.10
2017-07-27T12:02:57.717Z,22.10
2017-07-27T12:05:26.502Z,22.40
2017-07-27T12:07:55.316Z,22.60
2017-07-27T12:10:23.374Z,22.60
2017-07-27T12:12:51.369Z,22.50
2017-07-27T12:15:19.425Z,22.10
2017-07-27T12:17:47.455Z,21.80
2017-07-27T12:20:15.482Z,22.10
2017-07-27T12:22:43.482Z,22.10
2017-07-27T12:25:11.517Z,22.50
2017-07-27T12:27:39.558Z,22.80
2017-07-27T12:30:07.621Z,22.80
2017-07-27T12:32:35.614Z,22.80
2017-07-27T12:35:05.637Z,22.70
2017-07-27T12:37:33.847Z,22.70
2017-07-27T12:40:01.891Z,22.50
2017-07-27T12:42:29.877Z,22.50
2017-07-27T12:44:57.883Z,22.50
2017-07-27T12:47:25.904Z,22.70
2017-07-27T12:49:53.928Z,22.40
2017-07-27T12:52:21.942Z,22.20
2017-07-27T12:54:49.985Z,22.30
2017-07-27T12:57:18.009Z,22.40
2017-07-27T12:59:46.023Z,22.60
2017-07-27T13:02:14.820Z,23.10
2017-07-27T13:04:42.851Z,23.10
2017-07-27T13:07:10.858Z,22.80
2017-07-27T13:09:38.922Z,22.60
2017-07-27T13:12:06.913Z,22.50
2017-07-27T13:14:34.995Z,22.30
2017-07-27T13:17:03.062Z,22.30
2017-07-27T13:19:31.974Z,22.40
2017-07-27T13:22:00.026Z,22.40
2017-07-27T13:24:28.046Z,22.70
2017-07-27T13:26:56.085Z,22.50
2017-07-27T13:29:24.115Z,22.50
2017-07-27T13:31:52.127Z,22.60
2017-07-27T13:34:20.143Z,22.80
2017-07-27T13:36:48.133Z,22.90
2017-07-27T13:39:16.200Z,23.10
2017-07-27T13:41:44.227Z,23.00
2017-07-27T13:44:12.965Z,22.90
2017-07-27T13:46:41.003Z,22.90
2017-07-27T13:49:09.106Z,23.00
2017-07-27T13:51:37.110Z,23.00
2017-07-27T13:54:05.162Z,23.10
2017-07-27T13:56:33.146Z,22.90
2017-07-27T13:59:01.211Z,22.80
2017-07-27T14:01:29.231Z,22.80
2017-07-27T14:03:57.289Z,22.70
2017-07-27T14:06:25.345Z,22.70
2017-07-27T14:08:54.113Z,23.00
2017-07-27T14:11:22.130Z,23.00
2017-07-27T14:13:50.174Z,22.80
2017-07-27T14:16:18.277Z,22.60
2017-07-27T14:18:46.311Z,22.70
2017-07-27T14:21:15.078Z,22.60
2017-07-27T14:23:43.154Z,22.50
2017-07-27T14:26:11.177Z,22.70
2017-07-27T14:28:39.186Z,22.60
2017-07-27T14:31:07.186Z,22.80
2017-07-27T14:33:35.995Z,22.90
2017-07-27T14:36:04.799Z,22.90
2017-07-27T14:38:32.802Z,22.90
2017-07-27T14:41:00.831Z,23.00
2017-07-27T14:43:28.899Z,23.10
2017-07-27T14:45:56.914Z,22.90
2017-07-27T14:48:24.979Z,22.80
2017-07-27T14:50:53.009Z,22.30
2017-07-27T14:53:21.020Z,22.20
2017-07-27T14:55:49.071Z,22.10
2017-07-27T14:58:17.894Z,22.10
2017-07-27T15:00:46.107Z,22.20
2017-07-27T15:03:14.151Z,22.10
2017-07-27T15:05:42.153Z,21.90
2017-07-27T15:08:10.179Z,21.90
2017-07-27T15:10:38.310Z,21.80
2017-07-27T15:13:06.327Z,21.90
2017-07-27T15:15:34.306Z,22.20
2017-07-27T15:18:02.337Z,21.90
2017-07-27T15:20:30.409Z,22.10
2017-07-27T15:22:58.434Z,22.20
2017-07-27T15:25:26.447Z,22.40
2017-07-27T15:27:54.675Z,22.50
2017-07-27T15:30:23.446Z,22.60
2017-07-27T15:32:51.468Z,22.50
2017-07-27T15:35:19.516Z,22.50
2017-07-27T15:37:47.549Z,22.20
2017-07-27T15:40:15.629Z,22.30
2017-07-27T15:42:43.638Z,22.60
2017-07-27T15:45:11.644Z,23.00
2017-07-27T15:47:39.692Z,23.10
2017-07-27T15:50:07.784Z,22.70
2017-07-27T15:52:36.507Z,22.90
2017-07-27T15:55:04.568Z,23.00
2017-07-27T15:57:32.585Z,23.00
2017-07-27T16:00:00.589Z,22.50
2017-07-27T16:02:28.638Z,22.40
2017-07-27T16:04:57.463Z,22.10
2017-07-27T16:07:25.912Z,22.10
2017-07-27T16:09:53.940Z,22.10
2017-07-27T16:12:24.805Z,22.20
2017-07-27T16:14:53.240Z,22.30
2017-07-27T16:17:21.235Z,22.30
2017-07-27T16:19:49.295Z,22.10
2017-07-27T16:22:17.382Z,21.90
2017-07-27T16:24:45.813Z,21.90
2017-07-27T16:27:14.575Z,21.70
2017-07-27T16:29:43.407Z,21.70
2017-07-27T16:32:11.471Z,21.70
2017-07-27T16:34:39.522Z,21.60
2017-07-27T16:37:07.541Z,21.60
2017-07-27T16:39:35.571Z,21.60
2017-07-27T16:42:03.636Z,21.80
2017-07-27T16:44:32.405Z,22.00
2017-07-27T16:47:00.443Z,21.90
2017-07-27T16:49:28.464Z,21.80
2017-07-27T16:51:57.254Z,21.50
2017-07-27T16:54:25.295Z,21.40
2017-07-27T16:56:53.317Z,21.50
2017-07-27T16:59:21.371Z,21.60
2017-07-27T17:01:50.155Z,21.70
2017-07-27T17:04:18.931Z,21.80
2017-07-27T17:06:46.930Z,21.80
2017-07-27T17:09:15.447Z,21.90
2017-07-27T17:11:43.443Z,21.80
2017-07-27T17:14:11.450Z,22.00
2017-07-27T17:16:41.295Z,22.00
2017-07-27T17:19:09.285Z,21.90
2017-07-27T17:21:37.315Z,21.90
2017-07-27T17:24:05.368Z,22.00
2017-07-27T17:26:33.420Z,22.00
2017-07-27T17:29:01.464Z,21.90
2017-07-27T17:31:29.477Z,21.70
2017-07-27T17:33:58.278Z,21.40
2017-07-27T17:36:27.094Z,21.30
2017-07-27T17:38:55.109Z,21.30
2017-07-27T17:41:23.210Z,21.40
2017-07-27T17:43:52.010Z,21.20
2017-07-27T17:46:20.793Z,21.10
2017-07-27T17:48:48.857Z,21.10
2017-07-27T17:51:17.624Z,21.20
2017-07-27T17:53:45.648Z,21.20
2017-07-27T17:56:13.663Z,21.20
2017-07-27T17:58:41.686Z,21.30
2017-07-27T18:01:09.698Z,21.30
2017-07-27T18:03:37.729Z,21.20
2017-07-27T18:06:06.510Z,21.00
2017-07-27T18:08:34.681Z,21.00
2017-07-27T18:11:02.739Z,20.90
2017-07-27T18:13:31.538Z,20.90
2017-07-27T18:16:00.349Z,21.00
2017-07-27T18:18:28.350Z,21.00
2017-07-27T18:20:56.369Z,20.90
2017-07-27T18:23:24.421Z,20.80
2017-07-27T18:25:53.173Z,20.80
2017-07-27T18:28:21.233Z,20.70
2017-07-27T18:30:49.228Z,20.70
2017-07-27T18:33:17.266Z,20.60
2017-07-27T18:35:45.302Z,20.40
2017-07-27T18:38:14.128Z,20.50
2017-07-27T18:40:42.138Z,20.40
2017-07-27T18:43:10.181Z,20.50
2017-07-27T18:45:38.234Z,20.40
2017-07-27T18:48:07.024Z,20.30
2017-07-27T18:50:35.924Z,20.40
2017-07-27T18:53:03.968Z,20.40
2017-07-27T18:55:32.769Z,20.40
2017-07-27T18:58:01.575Z,20.40
2017-07-27T19:00:29.596Z,20.40
2017-07-27T19:02:57.644Z,20.30
2017-07-27T19:05:26.709Z,20.20
2017-07-27T19:07:54.994Z,20.20
2017-07-27T19:10:23.264Z,20.20
2017-07-27T19:12:51.502Z,20.20
2017-07-27T19:15:19.790Z,20.20
2017-07-27T19:17:48.069Z,20.20
2017-07-27T19:20:17.998Z,20.00
2017-07-27T19:22:46.306Z,20.00
2017-07-27T19:25:15.368Z,19.80
2017-07-27T19:27:43.670Z,19.80
2017-07-27T19:30:11.943Z,19.70
2017-07-27T19:32:40.270Z,19.60
2017-07-27T19:35:09.391Z,19.60
2017-07-27T19:37:37.646Z,19.50
2017-07-27T19:40:05.937Z,19.50
2017-07-27T19:42:34.191Z,19.60
2017-07-27T19:45:02.512Z,19.60
2017-07-27T19:47:30.779Z,19.60
2017-07-27T19:49:59.054Z,19.50
2017-07-27T19:52:27.387Z,19.50
2017-07-27T19:54:55.725Z,19.30
2017-07-27T19:57:23.948Z,19.10
2017-07-27T19:59:53.003Z,18.70
2017-07-27T20:02:21.280Z,18.70
2017-07-27T20:04:49.580Z,18.60
2017-07-27T20:07:18.644Z,18.50
2017-07-27T20:09:46.915Z,18.50
2017-07-27T20:12:15.169Z,18.40
2017-07-27T20:14:43.461Z,18.20
2017-07-27T20:17:11.710Z,18.10
2017-07-27T20:19:40.752Z,18.10
2017-07-27T20:22:09.018Z,18.00
2017-07-27T20:24:37.312Z,18.10
2017-07-27T20:27:05.632Z,18.20
2017-07-27T20:29:34.652Z,18.30
2017-07-27T20:32:02.936Z,18.30
2017-07-27T20:34:31.919Z,18.20
2017-07-27T20:37:00.257Z,18.20
2017-07-27T20:39:28.517Z,18.20
2017-07-27T20:41:56.807Z,18.00
2017-07-27T20:44:25.069Z,17.80
2017-07-27T20:46:53.320Z,17.70
2017-07-27T20:49:21.603Z,17.70
2017-07-27T20:51:49.883Z,17.60
2017-07-27T20:54:18.528Z,17.40
2017-07-27T20:56:46.769Z,17.20
2017-07-27T20:59:25.205Z,17.10
2017-07-27T21:01:54.207Z,16.90
2017-07-27T21:04:23.658Z,16.90
2017-07-27T21:06:51.949Z,16.90
2017-07-27T21:09:20.202Z,16.90
2017-07-27T21:11:48.470Z,16.80
2017-07-27T21:14:16.772Z,16.80
2017-07-27T21:16:45.032Z,16.70
2017-07-27T21:19:14.064Z,16.60
2017-07-27T21:21:43.912Z,16.60
2017-07-27T21:24:12.991Z,16.50
2017-07-27T21:26:41.245Z,16.50
2017-07-27T21:29:10.370Z,16.40
2017-07-27T21:31:39.395Z,16.40
2017-07-27T21:34:07.672Z,16.40
2017-07-27T21:36:35.923Z,16.40
2017-07-27T21:39:04.949Z,16.40
2017-07-27T21:41:33.996Z,16.30
2017-07-27T21:44:02.239Z,16.30
2017-07-27T21:46:30.493Z,16.20
2017-07-27T21:48:58.735Z,16.10
2017-07-27T21:51:27.224Z,16.00
2017-07-27T21:53:55.465Z,16.00
2017-07-27T21:56:23.732Z,16.00
2017-07-27T21:58:51.971Z,15.90
2017-07-27T22:01:20.599Z,15.90
2017-07-27T22:03:48.831Z,15.90
2017-07-27T22:06:17.126Z,15.90
2017-07-27T22:08:45.376Z,16.00
2017-07-27T22:11:14.479Z,15.90
2017-07-27T22:13:43.509Z,15.80
2017-07-27T22:16:11.750Z,15.80
2017-07-27T22:18:40.788Z,15.80
2017-07-27T22:21:09.011Z,15.80
2017-07-27T22:23:38.050Z,16.00
2017-07-27T22:26:06.313Z,16.00
2017-07-27T22:28:34.574Z,15.90
2017-07-27T22:31:03.604Z,15.80
2017-07-27T22:33:31.927Z,15.80
2017-07-27T22:36:00.145Z,15.70
2017-07-27T22:38:28.410Z,15.70
2017-07-27T22:40:56.724Z,15.60
2017-07-27T22:43:24.979Z,15.60
2017-07-27T22:45:53.255Z,15.60
2017-07-27T22:48:21.545Z,15.50
2017-07-27T22:50:49.770Z,15.50
2017-07-27T22:53:18.792Z,15.50
2017-07-27T22:55:47.066Z,15.50
2017-07-27T22:58:15.313Z,15.50
2017-07-27T23:00:44.367Z,15.50
2017-07-27T23:03:12.624Z,15.40
2017-07-27T23:05:40.911Z,15.40
2017-07-27T23:08:09.182Z,15.40
2017-07-27T23:10:37.421Z,15.40
2017-07-27T23:13:06.422Z,15.30
2017-07-27T23:15:34.767Z,15.30
2017-07-27T23:18:03.016Z,15.30
2017-07-27T23:20:31.272Z,15.20
2017-07-27T23:22:59.518Z,15.20
2017-07-27T23:25:27.769Z,15.10
2017-07-27T23:27:56.071Z,15.00
2017-07-27T23:30:24.326Z,14.90
2017-07-27T23:32:52.592Z,14.80
2017-07-27T23:35:20.820Z,14.70
2017-07-27T23:37:49.834Z,14.70
2017-07-27T23:40:18.063Z,14.70
2017-07-27T23:42:46.324Z,14.70
2017-07-27T23:45:14.588Z,14.70
2017-07-27T23:47:42.841Z,14.60
2017-07-27T23:50:11.157Z,14.70
2017-07-27T23:52:39.417Z,14.70
2017-07-27T23:55:07.726Z,14.60
2017-07-27T23:57:35.996Z,14.60
