createdAt,value
2022-11-01T00:00:38.388Z,13.70
2022-11-01T00:03:05.263Z,13.30
2022-11-01T00:05:38.507Z,13.20
2022-11-01T00:08:12.512Z,13.10
2022-11-01T00:10:39.399Z,13.20
2022-11-01T00:13:12.516Z,13.10
2022-11-01T00:15:46.702Z,13.00
2022-11-01T00:18:13.595Z,13.10
2022-11-01T00:20:46.484Z,13.10
2022-11-01T00:23:13.488Z,13.10
2022-11-01T00:25:46.495Z,12.90
2022-11-01T00:28:19.533Z,12.80
2022-11-01T00:30:52.527Z,12.80
2022-11-01T00:33:19.346Z,12.80
2022-11-01T00:35:46.180Z,12.80
2022-11-01T00:38:19.543Z,12.80
2022-11-01T00:40:46.397Z,12.70
2022-11-01T00:45:46.343Z,12.70
2022-11-01T00:48:20.533Z,12.70
2022-11-01T00:50:53.513Z,12.60
2022-11-01T00:53:20.519Z,12.60
2022-11-01T00:55:53.533Z,12.50
2022-11-01T00:58:20.513Z,12.40
2022-11-01T01:00:54.563Z,12.50
2022-11-01T01:03:21.473Z,12.60
2022-11-01T01:05:59.535Z,12.50
2022-11-01T01:08:26.856Z,12.40
2022-11-01T01:10:53.766Z,12.50
2022-11-01T01:13:27.530Z,12.70
2022-11-01T01:16:00.558Z,12.60
2022-11-01T01:18:34.546Z,12.50
2022-11-01T01:21:05.036Z,12.50
2022-11-01T01:23:38.590Z,12.50
2022-11-01T01:26:14.543Z,12.60
2022-11-01T01:28:43.663Z,12.60
2022-11-01T01:31:18.613Z,12.70
2022-11-01T01:33:45.474Z,12.60
2022-11-01T01:36:19.550Z,12.50
2022-11-01T01:38:52.613Z,12.70
2022-11-01T01:41:26.607Z,12.80
2022-11-01T01:43:53.490Z,13.00
2022-11-01T01:46:26.560Z,12.90
2022-11-01T01:48:57.068Z,13.00
2022-11-01T01:51:31.640Z,13.00
2022-11-01T01:53:58.586Z,13.10
2022-11-01T01:56:40.600Z,13.00
2022-11-01T01:59:10.020Z,12.90
2022-11-01T02:01:45.735Z,12.80
2022-11-01T02:04:20.788Z,12.90
2022-11-01T02:06:54.607Z,12.90
2022-11-01T02:09:21.662Z,12.90
2022-11-01T02:11:51.841Z,12.90
2022-11-01T02:14:25.674Z,12.80
2022-11-01T02:16:59.550Z,12.60
2022-11-01T02:20:06.637Z,12.50
2022-11-01T02:23:23.600Z,12.40
2022-11-01T02:26:47.492Z,12.50
2022-11-01T02:29:42.625Z,12.60
2022-11-01T02:33:13.190Z,12.60
2022-11-01T02:36:02.605Z,12.70
2022-11-01T02:38:58.575Z,12.70
2022-11-01T02:41:50.093Z,12.70
2022-11-01T02:44:26.588Z,12.80
2022-11-01T02:46:53.468Z,13.00
2022-11-01T02:49:26.621Z,13.20
2022-11-01T02:51:53.494Z,13.30
2022-11-01T02:54:29.638Z,13.20
2022-11-01T02:56:57.785Z,13.20
2022-11-01T02:59:25.974Z,13.20
2022-11-01T03:02:16.635Z,13.20
2022-11-01T03:04:43.558Z,13.20
2022-11-01T03:07:17.635Z,13.20
2022-11-01T03:09:44.527Z,13.10
2022-11-01T03:12:26.651Z,13.10
2022-11-01T03:15:07.890Z,13.00
2022-11-01T03:17:50.598Z,13.00
2022-11-01T03:20:35.500Z,12.80
2022-11-01T03:23:08.628Z,12.80
2022-11-01T03:25:40.845Z,12.80
2022-11-01T03:28:35.602Z,12.80
2022-11-01T03:31:30.642Z,12.80
2022-11-01T03:34:14.625Z,12.80
2022-11-01T03:36:47.953Z,12.80
2022-11-01T03:39:33.637Z,13.00
2022-11-01T03:42:05.798Z,13.30
2022-11-01T03:44:46.622Z,13.30
2022-11-01T03:47:13.446Z,13.30
2022-11-01T03:49:46.639Z,13.30
2022-11-01T03:52:13.508Z,13.30
2022-11-01T03:54:40.369Z,13.30
2022-11-01T03:57:13.642Z,13.20
2022-11-01T03:59:40.518Z,13.20
2022-11-01T04:02:07.492Z,13.10
2022-11-01T04:04:40.659Z,13.00
2022-11-01T04:07:07.523Z,13.00
2022-11-01T04:09:40.613Z,13.00
2022-11-01T04:12:07.478Z,12.90
2022-11-01T04:14:40.615Z,12.90
2022-11-01T04:17:15.640Z,13.00
2022-11-01T04:19:42.512Z,13.10
2022-11-01T04:22:18.199Z,13.30
2022-11-01T04:24:53.663Z,13.50
2022-11-01T04:27:20.532Z,13.60
2022-11-01T04:29:53.625Z,13.60
2022-11-01T04:32:20.453Z,13.60
2022-11-01T04:34:47.323Z,13.60
2022-11-01T04:37:20.654Z,13.70
2022-11-01T04:39:47.527Z,13.80
2022-11-01T04:42:20.615Z,13.60
2022-11-01T04:44:47.465Z,13.40
2022-11-01T04:47:20.645Z,13.30
2022-11-01T04:49:47.499Z,13.30
2022-11-01T04:52:14.385Z,13.40
2022-11-01T04:54:47.664Z,13.40
2022-11-01T04:57:21.671Z,13.40
2022-11-01T04:59:50.317Z,13.50
2022-11-01T05:02:17.838Z,13.50
2022-11-01T05:04:51.701Z,13.50
2022-11-01T05:07:18.608Z,13.50
2022-11-01T05:09:51.683Z,13.50
2022-11-01T05:12:18.531Z,13.60
2022-11-01T05:14:55.850Z,13.70
2022-11-01T05:17:23.933Z,13.70
2022-11-01T05:19:57.679Z,13.70
2022-11-01T05:22:24.548Z,13.80
2022-11-01T05:24:51.388Z,13.90
2022-11-01T05:27:24.672Z,13.90
2022-11-01T05:29:57.697Z,14.00
2022-11-01T05:32:30.693Z,13.90
2022-11-01T05:35:04.558Z,13.90
2022-11-01T05:37:37.699Z,13.90
2022-11-01T05:40:05.273Z,14.00
2022-11-01T05:42:38.691Z,14.00
2022-11-01T05:45:06.794Z,14.00
2022-11-01T05:47:39.681Z,13.90
2022-11-01T05:50:13.686Z,13.70
2022-11-01T05:52:47.687Z,13.60
2022-11-01T05:55:14.610Z,13.60
2022-11-01T06:00:20.682Z,13.60
2022-11-01T06:02:47.619Z,13.70
2022-11-01T06:05:20.694Z,13.70
2022-11-01T06:07:47.553Z,13.70
2022-11-01T06:10:20.725Z,13.80
2022-11-01T06:12:47.621Z,13.90
2022-11-01T06:15:20.733Z,14.00
2022-11-01T06:17:53.733Z,13.80
2022-11-01T06:20:20.568Z,13.70
2022-11-01T06:22:53.708Z,13.90
2022-11-01T06:25:20.564Z,13.70
2022-11-01T06:27:47.555Z,13.50
2022-11-01T06:30:20.742Z,13.60
2022-11-01T06:32:47.646Z,13.60
2022-11-01T06:35:14.569Z,13.50
2022-11-01T06:37:47.719Z,13.60
2022-11-01T06:40:14.604Z,13.70
2022-11-01T06:42:46.483Z,13.60
2022-11-01T06:45:20.723Z,13.60
2022-11-01T06:47:54.726Z,13.60
2022-11-01T06:50:21.756Z,13.40
2022-11-01T06:52:54.724Z,13.40
2022-11-01T06:55:21.629Z,13.40
2022-11-01T06:58:03.005Z,13.40
2022-11-01T07:00:30.875Z,13.40
2022-11-01T07:03:11.820Z,13.40
2022-11-01T07:05:39.088Z,13.40
2022-11-01T07:08:07.738Z,13.40
2022-11-01T07:10:42.767Z,13.50
2022-11-01T07:13:11.667Z,13.50
2022-11-01T07:15:45.780Z,13.50
2022-11-01T07:18:12.616Z,13.50
2022-11-01T07:23:15.786Z,13.80
2022-11-01T07:25:43.045Z,13.90
2022-11-01T07:28:16.745Z,13.80
2022-11-01T07:30:43.632Z,13.80
2022-11-01T07:33:16.760Z,13.80
2022-11-01T07:35:43.894Z,13.80
2022-11-01T07:38:18.074Z,13.90
2022-11-01T07:40:45.133Z,14.00
2022-11-01T07:43:11.991Z,14.20
2022-11-01T07:45:45.737Z,14.40
2022-11-01T07:48:21.807Z,14.50
2022-11-01T07:50:48.688Z,14.60
2022-11-01T07:53:17.803Z,14.70
2022-11-01T07:55:51.780Z,14.70
2022-11-01T07:58:18.673Z,14.80
2022-11-01T08:00:51.851Z,14.80
2022-11-01T08:03:25.772Z,14.80
2022-11-01T08:05:52.850Z,14.70
2022-11-01T08:08:25.780Z,14.50
2022-11-01T08:10:58.779Z,14.50
2022-11-01T08:13:25.959Z,14.60
2022-11-01T08:15:59.804Z,14.70
2022-11-01T08:18:26.961Z,14.80
2022-11-01T08:21:00.782Z,14.90
2022-11-01T08:23:27.705Z,14.80
2022-11-01T08:26:00.858Z,14.80
2022-11-01T08:28:27.791Z,14.70
2022-11-01T08:30:54.710Z,14.70
2022-11-01T08:33:27.817Z,14.70
2022-11-01T08:35:54.720Z,14.90
2022-11-01T08:38:27.822Z,15.00
2022-11-01T08:40:55.399Z,15.20
2022-11-01T08:43:28.819Z,15.30
2022-11-01T08:45:57.944Z,15.30
2022-11-01T08:48:31.821Z,15.30
2022-11-01T08:51:08.156Z,15.30
2022-11-01T08:53:35.128Z,15.40
2022-11-01T08:56:08.846Z,15.40
2022-11-01T08:58:35.859Z,15.40
2022-11-01T09:01:02.913Z,15.50
2022-11-01T09:03:36.860Z,15.60
2022-11-01T09:06:04.031Z,15.70
2022-11-01T09:08:38.000Z,15.70
2022-11-01T09:11:05.223Z,15.80
2022-11-01T09:13:39.862Z,15.70
2022-11-01T09:16:07.790Z,15.60
2022-11-01T09:18:41.905Z,15.70
2022-11-01T09:21:09.118Z,15.60
2022-11-01T09:23:42.877Z,15.70
2022-11-01T09:26:16.862Z,15.60
2022-11-01T09:28:43.779Z,15.70
2022-11-01T09:31:21.278Z,15.80
2022-11-01T09:33:54.877Z,15.90
2022-11-01T09:36:21.906Z,15.90
2022-11-01T09:38:55.834Z,16.00
2022-11-01T09:41:42.938Z,16.00
2022-11-01T09:44:24.898Z,16.00
2022-11-01T09:47:02.257Z,16.00
2022-11-01T09:49:39.889Z,15.90
2022-11-01T09:52:07.405Z,15.90
2022-11-01T09:54:40.871Z,16.00
2022-11-01T09:57:27.874Z,16.10
2022-11-01T10:00:16.878Z,16.10
2022-11-01T10:02:59.095Z,16.20
2022-11-01T10:05:51.029Z,16.20
2022-11-01T10:08:53.363Z,16.20
2022-11-01T10:11:57.944Z,16.30
2022-11-01T10:14:46.565Z,16.20
2022-11-01T10:17:26.935Z,16.30
2022-11-01T10:19:54.335Z,16.40
2022-11-01T10:22:39.928Z,16.60
2022-11-01T10:25:28.595Z,16.50
2022-11-01T10:28:28.919Z,16.60
2022-11-01T10:31:05.599Z,16.80
2022-11-01T10:33:41.923Z,16.80
2022-11-01T10:36:18.038Z,16.80
2022-11-01T10:39:53.122Z,16.80
2022-11-01T10:42:14.490Z,16.80
2022-11-01T10:44:56.913Z,16.80
2022-11-01T10:47:24.296Z,16.70
2022-11-01T10:50:34.926Z,16.80
2022-11-01T10:53:10.987Z,16.70
2022-11-01T10:55:43.199Z,16.80
2022-11-01T10:58:45.948Z,16.90
2022-11-01T11:01:16.715Z,17.10
2022-11-01T11:03:49.958Z,17.30
2022-11-01T11:06:17.024Z,17.30
2022-11-01T11:08:46.530Z,17.30
2022-11-01T11:11:22.904Z,17.30
2022-11-01T11:13:52.813Z,17.30
2022-11-01T11:17:00.969Z,17.30
2022-11-01T11:19:36.960Z,17.30
2022-11-01T11:22:06.840Z,17.40
2022-11-01T11:24:49.243Z,17.40
2022-11-01T11:27:30.806Z,17.50
2022-11-01T11:30:13.300Z,17.50
2022-11-01T11:32:56.240Z,17.50
2022-11-01T11:35:29.956Z,17.60
2022-11-01T11:38:11.950Z,17.70
2022-11-01T11:40:43.468Z,17.80
2022-11-01T11:43:35.264Z,17.80
2022-11-01T11:46:16.505Z,17.90
2022-11-01T11:49:04.033Z,18.20
2022-11-01T11:51:46.966Z,18.30
2022-11-01T11:54:32.975Z,18.50
2022-11-01T11:57:18.245Z,18.60
2022-11-01T11:59:53.003Z,18.80
2022-11-01T12:02:30.036Z,19.00
2022-11-01T12:04:59.193Z,19.10
2022-11-01T12:07:40.977Z,19.20
2022-11-01T12:10:36.773Z,19.30
2022-11-01T12:13:30.043Z,19.30
2022-11-01T12:19:08.014Z,19.70
2022-11-01T12:21:41.244Z,19.80
2022-11-01T12:24:48.989Z,19.80
2022-11-01T12:27:29.990Z,19.90
2022-11-01T12:30:08.076Z,19.90
2022-11-01T12:32:49.935Z,19.80
2022-11-01T12:35:57.736Z,19.70
2022-11-01T12:38:53.004Z,19.60
2022-11-01T12:41:51.728Z,19.60
2022-11-01T12:44:30.941Z,19.90
2022-11-01T12:47:22.046Z,20.10
2022-11-01T12:50:22.250Z,20.40
2022-11-01T12:53:10.028Z,20.40
2022-11-01T12:55:41.363Z,20.80
2022-11-01T12:58:40.972Z,20.70
2022-11-01T13:01:28.873Z,20.70
2022-11-01T13:04:31.758Z,20.70
2022-11-01T13:07:38.998Z,20.60
2022-11-01T13:10:18.526Z,20.70
2022-11-01T13:13:46.013Z,20.70
2022-11-01T13:16:13.913Z,20.70
2022-11-01T13:19:09.092Z,20.60
2022-11-01T13:21:56.483Z,20.70
2022-11-01T13:24:57.171Z,20.40
2022-11-01T13:27:35.931Z,20.50
2022-11-01T13:30:16.014Z,20.60
2022-11-01T13:33:12.044Z,20.60
2022-11-01T13:36:26.016Z,20.40
2022-11-01T13:39:35.021Z,20.40
2022-11-01T13:42:04.268Z,20.40
2022-11-01T13:44:41.095Z,20.40
2022-11-01T13:47:19.892Z,20.40
2022-11-01T13:50:12.055Z,20.50
2022-11-01T13:52:45.509Z,20.40
2022-11-01T13:55:39.096Z,20.30
2022-11-01T13:58:13.091Z,20.30
2022-11-01T14:00:57.113Z,20.30
2022-11-01T14:03:38.069Z,20.40
2022-11-01T14:06:08.076Z,20.30
2022-11-01T14:08:46.168Z,20.20
2022-11-01T14:11:33.370Z,20.10
2022-11-01T14:14:07.016Z,19.90
2022-11-01T14:16:40.096Z,19.80
2022-11-01T14:19:13.680Z,19.90
2022-11-01T14:21:52.050Z,19.90
2022-11-01T14:24:35.688Z,19.70
2022-11-01T14:27:40.113Z,19.60
2022-11-01T14:30:25.090Z,19.50
2022-11-01T14:33:01.127Z,19.40
2022-11-01T14:35:43.072Z,19.40
2022-11-01T14:38:15.205Z,19.60
2022-11-01T14:41:04.080Z,19.60
2022-11-01T14:43:35.900Z,19.60
2022-11-01T14:46:33.113Z,19.50
2022-11-01T14:49:24.139Z,19.60
2022-11-01T14:52:34.148Z,19.60
2022-11-01T14:55:23.991Z,19.50
2022-11-01T14:57:58.101Z,19.30
2022-11-01T15:00:29.508Z,19.30
2022-11-01T15:03:09.124Z,19.30
2022-11-01T15:05:56.111Z,19.30
2022-11-01T15:08:41.760Z,19.30
2022-11-01T15:11:15.105Z,19.30
2022-11-01T15:13:42.952Z,19.20
2022-11-01T15:16:21.141Z,19.20
2022-11-01T15:18:54.530Z,19.30
2022-11-01T15:21:31.418Z,19.20
2022-11-01T15:23:58.904Z,19.10
2022-11-01T15:26:37.178Z,19.00
2022-11-01T15:29:11.181Z,18.80
2022-11-01T15:31:52.087Z,18.80
2022-11-01T15:34:34.087Z,18.80
2022-11-01T15:37:22.643Z,18.70
2022-11-01T15:39:56.148Z,18.60
2022-11-01T15:42:31.104Z,18.60
2022-11-01T15:44:58.378Z,18.50
2022-11-01T15:47:33.219Z,18.50
2022-11-01T15:50:10.113Z,18.50
2022-11-01T15:52:37.073Z,18.50
2022-11-01T15:55:42.078Z,18.40
2022-11-01T15:58:16.504Z,18.40
2022-11-01T16:00:56.192Z,18.30
2022-11-01T16:03:43.193Z,18.30
2022-11-01T16:07:05.539Z,18.20
2022-11-01T16:09:54.192Z,18.20
2022-11-01T16:12:27.393Z,18.10
2022-11-01T16:15:10.159Z,18.00
2022-11-01T16:17:40.378Z,17.80
2022-11-01T16:20:43.158Z,17.70
2022-11-01T16:23:29.039Z,17.70
2022-11-01T16:26:13.209Z,17.60
2022-11-01T16:28:46.883Z,17.40
2022-11-01T16:31:31.223Z,17.30
2022-11-01T16:33:58.550Z,17.20
2022-11-01T16:37:42.476Z,17.10
2022-11-01T16:40:29.080Z,16.90
2022-11-01T16:43:02.418Z,16.70
2022-11-01T16:45:29.287Z,16.70
2022-11-01T16:48:02.610Z,16.60
2022-11-01T16:50:29.706Z,16.40
2022-11-01T16:53:03.441Z,16.30
2022-11-01T16:55:31.394Z,16.20
2022-11-01T17:01:35.977Z,16.00
2022-11-01T17:04:09.672Z,16.00
2022-11-01T17:06:42.660Z,16.00
2022-11-01T17:09:21.508Z,16.00
2022-11-01T17:11:54.715Z,16.10
2022-11-01T17:14:21.890Z,16.00
2022-11-01T17:16:50.265Z,16.00
2022-11-01T17:19:34.698Z,16.00
2022-11-01T17:22:29.663Z,15.90
2022-11-01T17:24:56.566Z,15.80
2022-11-01T17:27:29.810Z,15.70
2022-11-01T17:30:07.817Z,15.70
2022-11-01T17:32:42.853Z,15.80
2022-11-01T17:35:10.080Z,15.60
2022-11-01T17:37:36.998Z,15.60
2022-11-01T17:40:25.696Z,15.40
2022-11-01T17:42:57.178Z,15.10
2022-11-01T17:45:30.653Z,14.80
2022-11-01T17:47:57.648Z,14.80
2022-11-01T17:50:34.382Z,14.70
2022-11-01T17:53:01.772Z,14.80
2022-11-01T17:55:35.704Z,15.00
2022-11-01T17:58:03.219Z,15.00
2022-11-01T18:00:30.321Z,15.00
2022-11-01T18:03:03.680Z,15.10
2022-11-01T18:05:36.696Z,15.10
2022-11-01T18:08:16.578Z,15.00
2022-11-01T18:11:39.703Z,15.00
2022-11-01T18:14:31.710Z,14.90
2022-11-01T18:17:10.718Z,14.70
2022-11-01T18:20:49.145Z,14.70
2022-11-01T18:23:24.705Z,14.60
2022-11-01T18:25:51.838Z,14.50
2022-11-01T18:28:34.788Z,14.50
2022-11-01T18:31:22.750Z,14.60
2022-11-01T18:34:11.820Z,14.50
2022-11-01T18:37:35.835Z,14.40
2022-11-01T18:40:34.787Z,14.50
2022-11-01T18:43:02.121Z,14.40
2022-11-01T18:45:57.823Z,14.10
2022-11-01T18:48:27.265Z,13.90
2022-11-01T18:51:07.721Z,13.80
2022-11-01T18:53:34.578Z,13.60
2022-11-01T18:56:29.712Z,13.50
2022-11-01T18:58:56.569Z,13.40
2022-11-01T19:01:37.882Z,13.30
2022-11-01T19:04:22.723Z,13.30
2022-11-01T19:06:49.584Z,13.20
2022-11-01T19:09:27.718Z,13.20
2022-11-01T19:12:28.701Z,13.20
2022-11-01T19:15:30.037Z,13.10
2022-11-01T19:18:07.883Z,13.10
2022-11-01T19:20:44.062Z,13.20
2022-11-01T19:23:25.908Z,13.10
2022-11-01T19:25:52.906Z,13.10
2022-11-01T19:28:42.721Z,13.20
2022-11-01T19:31:33.091Z,13.30
2022-11-01T19:34:24.026Z,13.30
2022-11-01T19:36:50.969Z,13.30
2022-11-01T19:39:37.874Z,13.30
2022-11-01T19:42:28.613Z,13.40
2022-11-01T19:45:29.763Z,13.40
2022-11-01T19:48:04.001Z,13.40
2022-11-01T19:50:37.869Z,13.40
2022-11-01T19:53:27.724Z,13.40
2022-11-01T19:56:11.776Z,13.40
2022-11-01T19:58:56.011Z,13.30
2022-11-01T20:01:49.842Z,13.20
2022-11-01T20:04:33.826Z,13.10
2022-11-01T20:07:19.753Z,12.90
2022-11-01T20:09:58.410Z,12.80
2022-11-01T20:12:32.735Z,12.70
2022-11-01T20:14:59.576Z,12.60
2022-11-01T20:17:32.827Z,12.40
2022-11-01T20:20:06.755Z,12.30
2022-11-01T20:22:33.617Z,12.30
2022-11-01T20:25:06.729Z,12.30
2022-11-01T20:27:33.583Z,12.20
2022-11-01T20:30:08.703Z,12.10
2022-11-01T20:32:42.780Z,12.10
2022-11-01T20:35:10.304Z,12.00
2022-11-01T20:37:43.763Z,12.00
2022-11-01T20:40:11.572Z,11.90
2022-11-01T20:42:39.028Z,11.90
2022-11-01T20:45:12.837Z,11.90
2022-11-01T20:47:46.271Z,11.90
2022-11-01T20:50:20.862Z,11.90
2022-11-01T20:52:47.768Z,11.80
2022-11-01T20:55:20.774Z,11.70
2022-11-01T20:57:47.622Z,11.60
2022-11-01T21:00:14.881Z,11.50
2022-11-01T21:02:47.813Z,11.60
2022-11-01T21:05:20.834Z,11.50
2022-11-01T21:07:48.145Z,11.60
2022-11-01T21:10:40.776Z,11.70
2022-11-01T21:13:22.909Z,11.80
2022-11-01T21:15:56.867Z,11.80
2022-11-01T21:18:38.403Z,11.70
2022-11-01T21:21:21.124Z,11.70
2022-11-01T21:23:47.974Z,11.80
2022-11-01T21:26:29.803Z,11.70
2022-11-01T21:29:22.895Z,11.60
2022-11-01T21:31:55.816Z,11.50
2022-11-01T21:34:35.814Z,11.40
2022-11-01T21:37:02.716Z,11.40
2022-11-01T21:39:36.798Z,11.20
2022-11-01T21:42:04.746Z,11.20
2022-11-01T21:44:50.810Z,11.30
2022-11-01T21:47:25.115Z,11.30
2022-11-01T21:49:58.788Z,11.30
2022-11-01T21:52:25.664Z,11.20
2022-11-01T21:54:58.792Z,11.30
2022-11-01T21:57:31.832Z,11.30
2022-11-01T21:59:58.731Z,11.30
2022-11-01T22:02:31.918Z,11.30
2022-11-01T22:04:58.818Z,11.40
2022-11-01T22:07:31.850Z,11.30
2022-11-01T22:09:58.817Z,11.30
2022-11-01T22:12:25.685Z,11.40
2022-11-01T22:14:58.809Z,11.40
2022-11-01T22:17:31.857Z,11.40
2022-11-01T22:20:04.858Z,11.40
2022-11-01T22:22:37.826Z,11.40
2022-11-01T22:25:05.195Z,11.40
2022-11-01T22:27:32.076Z,11.50
2022-11-01T22:30:05.812Z,11.60
2022-11-01T22:32:32.800Z,11.70
2022-11-01T22:35:05.826Z,11.60
2022-11-01T22:37:34.761Z,11.60
2022-11-01T22:40:15.831Z,11.60
2022-11-01T22:42:45.156Z,11.60
2022-11-01T22:45:21.846Z,11.70
2022-11-01T22:47:48.703Z,11.70
2022-11-01T22:50:33.837Z,11.80
2022-11-01T22:53:00.932Z,11.90
2022-11-01T22:55:34.897Z,12.00
2022-11-01T22:58:33.803Z,11.90
2022-11-01T23:01:29.230Z,12.00
2022-11-01T23:03:58.800Z,12.10
2022-11-01T23:06:38.842Z,12.20
2022-11-01T23:09:18.672Z,12.20
2022-11-01T23:11:59.829Z,12.20
2022-11-01T23:14:27.678Z,12.10
2022-11-01T23:16:54.746Z,12.10
2022-11-01T23:19:27.960Z,12.20
2022-11-01T23:21:54.840Z,12.10
2022-11-01T23:24:21.683Z,11.80
2022-11-01T23:26:54.858Z,11.70
2022-11-01T23:29:21.787Z,11.60
2022-11-01T23:31:54.861Z,11.70
2022-11-01T23:34:21.718Z,11.70
2022-11-01T23:36:54.855Z,11.70
2022-11-01T23:39:21.856Z,11.60
2022-11-01T23:41:58.964Z,11.60
2022-11-01T23:44:43.905Z,11.60
2022-11-01T23:47:27.854Z,11.60
2022-11-01T23:50:17.886Z,11.50
2022-11-01T23:52:59.334Z,11.40
2022-11-01T23:55:59.853Z,11.30
2022-11-01T23:58:37.844Z,11.30
