createdAt,value
2018-06-29T00:00:10.918Z,16.93
2018-06-29T00:02:39.995Z,16.93
2018-06-29T00:05:09.760Z,16.93
2018-06-29T00:07:38.759Z,16.97
2018-06-29T00:10:08.150Z,17.01
2018-06-29T00:12:37.155Z,17.04
2018-06-29T00:15:06.242Z,17.08
2018-06-29T00:17:35.199Z,17.11
2018-06-29T00:20:04.622Z,17.12
2018-06-29T00:22:33.884Z,17.15
2018-06-29T00:25:02.920Z,17.18
2018-06-29T00:27:32.009Z,17.23
2018-06-29T00:30:00.998Z,17.25
2018-06-29T00:32:30.067Z,17.27
2018-06-29T00:34:59.186Z,17.26
2018-06-29T00:37:28.247Z,17.31
2018-06-29T00:39:57.333Z,17.32
2018-06-29T00:42:26.449Z,17.35
2018-06-29T00:44:55.509Z,17.38
2018-06-29T00:47:24.473Z,17.42
2018-06-29T00:49:53.442Z,17.46
2018-06-29T00:52:23.237Z,17.48
2018-06-29T00:54:52.147Z,17.51
2018-06-29T00:57:22.629Z,17.52
2018-06-29T00:59:51.599Z,17.52
2018-06-29T01:02:21.465Z,17.51
2018-06-29T01:04:50.558Z,17.52
2018-06-29T01:07:19.575Z,17.55
2018-06-29T01:09:48.531Z,17.56
2018-06-29T01:12:17.518Z,17.59
2018-06-29T01:14:46.501Z,17.57
2018-06-29T01:17:15.512Z,17.55
2018-06-29T01:19:44.710Z,17.53
2018-06-29T01:22:13.867Z,17.54
2018-06-29T01:24:43.003Z,17.56
2018-06-29T01:27:12.699Z,17.58
2018-06-29T01:29:41.733Z,17.60
2018-06-29T01:32:10.700Z,17.62
2018-06-29T01:34:39.787Z,17.60
2018-06-29T01:37:08.754Z,17.62
2018-06-29T01:39:37.796Z,17.65
2018-06-29T01:42:06.917Z,17.67
2018-06-29T01:44:35.947Z,17.68
2018-06-29T01:47:05.067Z,17.71
2018-06-29T01:49:34.075Z,17.68
2018-06-29T01:52:03.089Z,17.69
2018-06-29T01:54:32.084Z,17.71
2018-06-29T01:57:01.212Z,17.70
2018-06-29T01:59:30.208Z,17.68
2018-06-29T02:01:59.204Z,17.66
2018-06-29T02:04:28.300Z,17.66
2018-06-29T02:06:57.372Z,17.66
2018-06-29T02:09:26.337Z,17.67
2018-06-29T02:11:55.393Z,17.64
2018-06-29T02:14:25.021Z,17.59
2018-06-29T02:16:54.053Z,17.46
2018-06-29T02:19:23.222Z,17.36
2018-06-29T02:21:52.237Z,17.30
2018-06-29T02:24:21.952Z,17.30
2018-06-29T02:26:51.002Z,17.30
2018-06-29T02:29:19.960Z,17.32
2018-06-29T02:31:49.009Z,17.30
2018-06-29T02:34:18.038Z,17.28
2018-06-29T02:36:47.038Z,17.25
2018-06-29T02:39:16.033Z,17.27
2018-06-29T02:41:45.125Z,17.30
2018-06-29T02:44:14.098Z,17.27
2018-06-29T02:46:43.069Z,17.38
2018-06-29T02:49:12.648Z,17.41
2018-06-29T02:51:41.621Z,17.44
2018-06-29T02:54:10.665Z,17.48
2018-06-29T02:56:40.871Z,17.55
2018-06-29T02:59:09.977Z,17.55
2018-06-29T03:01:39.594Z,17.56
2018-06-29T03:04:08.690Z,17.59
2018-06-29T03:06:37.705Z,17.59
2018-06-29T03:09:09.044Z,17.59
2018-06-29T03:11:38.181Z,17.59
2018-06-29T03:14:07.874Z,17.59
2018-06-29T03:16:38.559Z,17.59
2018-06-29T03:19:07.639Z,17.61
2018-06-29T03:21:36.754Z,17.64
2018-06-29T03:24:05.914Z,17.66
2018-06-29T03:26:35.699Z,17.67
2018-06-29T03:29:04.754Z,17.67
2018-06-29T03:31:33.814Z,17.66
2018-06-29T03:34:02.954Z,17.67
2018-06-29T03:36:31.926Z,17.69
2018-06-29T03:39:01.073Z,17.69
2018-06-29T03:41:30.099Z,17.68
2018-06-29T03:43:59.079Z,17.70
2018-06-29T03:46:28.151Z,17.73
2018-06-29T03:48:57.141Z,17.76
2018-06-29T03:51:26.049Z,17.81
2018-06-29T03:53:55.185Z,17.86
2018-06-29T03:56:24.182Z,17.90
2018-06-29T03:58:53.565Z,17.87
2018-06-29T04:01:22.567Z,17.90
2018-06-29T04:03:51.628Z,17.74
2018-06-29T04:06:21.599Z,17.67
2018-06-29T04:08:50.617Z,17.59
2018-06-29T04:11:19.560Z,17.51
2018-06-29T04:13:48.497Z,17.34
2018-06-29T04:16:17.505Z,17.19
2018-06-29T04:18:46.580Z,17.18
2018-06-29T04:21:15.512Z,17.12
2018-06-29T04:23:44.684Z,17.03
2018-06-29T04:26:13.807Z,17.01
2018-06-29T04:28:43.735Z,17.06
2018-06-29T04:31:12.740Z,17.13
2018-06-29T04:33:41.663Z,17.20
2018-06-29T04:36:10.717Z,17.29
2018-06-29T04:38:39.848Z,17.43
2018-06-29T04:41:09.055Z,17.51
2018-06-29T04:43:38.056Z,17.62
2018-06-29T04:46:07.148Z,17.74
2018-06-29T04:48:36.080Z,17.83
2018-06-29T04:51:05.061Z,17.95
2018-06-29T04:53:34.151Z,18.09
2018-06-29T04:56:03.198Z,18.23
2018-06-29T04:58:32.161Z,18.38
2018-06-29T05:01:01.217Z,18.52
2018-06-29T05:03:30.257Z,18.59
2018-06-29T05:05:59.210Z,18.63
2018-06-29T05:08:28.279Z,18.70
2018-06-29T05:10:57.361Z,18.82
2018-06-29T05:13:26.315Z,18.93
2018-06-29T05:15:55.490Z,19.06
2018-06-29T05:18:24.520Z,19.15
2018-06-29T05:20:53.464Z,19.26
2018-06-29T05:23:22.476Z,19.50
2018-06-29T05:25:51.441Z,19.75
2018-06-29T05:28:20.413Z,19.92
2018-06-29T05:30:49.538Z,20.02
2018-06-29T05:33:21.341Z,20.05
2018-06-29T05:35:50.486Z,19.98
2018-06-29T05:38:20.214Z,19.91
2018-06-29T05:40:49.270Z,19.79
2018-06-29T05:43:18.284Z,19.71
2018-06-29T05:45:47.327Z,19.82
2018-06-29T05:48:16.311Z,19.87
2018-06-29T05:50:45.555Z,19.68
2018-06-29T05:53:14.569Z,19.67
2018-06-29T05:55:43.567Z,19.69
2018-06-29T05:58:12.649Z,19.62
2018-06-29T06:00:41.676Z,19.66
2018-06-29T06:03:10.607Z,19.54
2018-06-29T06:05:39.766Z,19.45
2018-06-29T06:08:08.834Z,19.41
2018-06-29T06:10:37.876Z,19.47
2018-06-29T06:13:06.935Z,19.60
2018-06-29T06:15:36.390Z,19.70
2018-06-29T06:18:05.347Z,19.71
2018-06-29T06:20:34.996Z,19.77
2018-06-29T06:23:15.783Z,19.84
2018-06-29T06:25:44.808Z,19.78
2018-06-29T06:28:14.545Z,19.73
2018-06-29T06:30:43.543Z,19.88
2018-06-29T06:33:12.838Z,20.01
2018-06-29T06:35:42.027Z,19.85
2018-06-29T06:38:11.085Z,19.81
2018-06-29T06:40:40.153Z,19.84
2018-06-29T06:43:09.282Z,19.97
2018-06-29T06:45:38.222Z,19.88
2018-06-29T06:48:07.339Z,19.93
2018-06-29T06:50:36.813Z,19.99
2018-06-29T06:53:05.787Z,20.06
2018-06-29T06:55:37.665Z,20.22
2018-06-29T06:58:06.734Z,20.34
2018-06-29T07:00:35.721Z,20.33
2018-06-29T07:03:04.711Z,20.34
2018-06-29T07:05:33.656Z,20.36
2018-06-29T07:08:02.684Z,20.48
2018-06-29T07:10:31.690Z,20.58
2018-06-29T07:13:00.645Z,20.71
2018-06-29T07:15:29.587Z,20.79
2018-06-29T07:17:59.277Z,20.79
2018-06-29T07:20:28.253Z,20.82
2018-06-29T07:22:57.240Z,20.85
2018-06-29T07:25:26.364Z,20.87
2018-06-29T07:27:57.645Z,20.93
2018-06-29T07:30:26.684Z,20.89
2018-06-29T07:32:55.645Z,20.88
2018-06-29T07:35:24.744Z,20.77
2018-06-29T07:37:54.208Z,20.70
2018-06-29T07:40:23.223Z,20.85
2018-06-29T07:42:52.168Z,21.01
2018-06-29T07:45:21.174Z,21.13
2018-06-29T07:47:50.273Z,21.22
2018-06-29T07:50:19.240Z,21.33
2018-06-29T07:52:49.003Z,21.48
2018-06-29T07:55:18.050Z,21.43
2018-06-29T07:57:47.048Z,21.46
2018-06-29T08:00:16.589Z,21.76
2018-06-29T08:02:45.731Z,22.13
2018-06-29T08:05:14.762Z,22.39
2018-06-29T08:07:43.839Z,22.49
2018-06-29T08:10:12.887Z,22.63
2018-06-29T08:12:42.002Z,22.75
2018-06-29T08:15:11.243Z,22.92
2018-06-29T08:17:40.401Z,22.96
2018-06-29T08:20:10.080Z,22.71
2018-06-29T08:22:40.151Z,22.45
2018-06-29T08:25:17.268Z,22.43
2018-06-29T08:27:46.471Z,22.35
2018-06-29T08:30:15.928Z,22.19
2018-06-29T08:32:45.064Z,22.19
2018-06-29T08:35:14.294Z,22.33
2018-06-29T08:37:43.462Z,22.52
2018-06-29T08:40:12.592Z,22.76
2018-06-29T08:42:41.755Z,22.75
2018-06-29T08:45:10.988Z,22.63
2018-06-29T08:47:40.163Z,22.59
2018-06-29T08:50:09.359Z,22.35
2018-06-29T08:52:38.453Z,22.43
2018-06-29T08:55:08.465Z,22.68
2018-06-29T08:57:37.601Z,22.89
2018-06-29T09:00:10.168Z,23.00
2018-06-29T09:02:39.430Z,23.11
2018-06-29T09:05:08.876Z,23.19
2018-06-29T09:07:37.988Z,23.27
2018-06-29T09:10:07.443Z,23.22
2018-06-29T09:12:36.505Z,23.26
2018-06-29T09:15:06.187Z,23.37
2018-06-29T09:17:35.484Z,23.43
2018-06-29T09:20:04.783Z,23.18
2018-06-29T09:22:33.913Z,22.99
2018-06-29T09:25:03.149Z,22.99
2018-06-29T09:27:32.352Z,23.17
2018-06-29T09:30:02.589Z,23.13
2018-06-29T09:32:32.451Z,23.07
2018-06-29T09:35:01.582Z,22.90
2018-06-29T09:37:30.724Z,22.92
2018-06-29T09:40:00.533Z,23.11
2018-06-29T09:42:29.578Z,23.44
2018-06-29T09:44:58.743Z,23.68
2018-06-29T09:47:27.916Z,23.85
2018-06-29T09:49:57.018Z,23.99
2018-06-29T09:52:26.120Z,24.16
2018-06-29T09:54:55.305Z,24.21
2018-06-29T09:57:24.483Z,24.29
2018-06-29T09:59:53.608Z,24.35
2018-06-29T10:02:23.265Z,24.21
2018-06-29T10:04:52.380Z,24.05
2018-06-29T10:07:21.483Z,23.89
2018-06-29T10:09:50.698Z,23.88
2018-06-29T10:12:19.850Z,23.94
2018-06-29T10:14:48.975Z,24.04
2018-06-29T10:17:18.186Z,24.12
2018-06-29T10:19:47.343Z,24.18
2018-06-29T10:22:16.593Z,23.91
2018-06-29T10:24:45.972Z,23.86
2018-06-29T10:27:15.134Z,23.91
2018-06-29T10:29:45.206Z,23.95
2018-06-29T10:32:14.331Z,23.97
2018-06-29T10:34:43.942Z,24.00
2018-06-29T10:37:14.003Z,23.96
2018-06-29T10:39:43.692Z,23.86
2018-06-29T10:42:12.913Z,23.87
2018-06-29T10:44:42.690Z,23.90
2018-06-29T10:47:11.773Z,23.96
2018-06-29T10:49:40.898Z,24.11
2018-06-29T10:52:10.100Z,24.16
2018-06-29T10:54:39.208Z,24.18
2018-06-29T10:57:08.331Z,24.18
2018-06-29T10:59:37.488Z,24.12
2018-06-29T11:02:06.653Z,24.14
2018-06-29T11:04:35.722Z,24.12
2018-06-29T11:07:05.036Z,24.24
2018-06-29T11:09:34.147Z,24.27
2018-06-29T11:12:03.338Z,24.39
2018-06-29T11:14:32.658Z,24.64
2018-06-29T11:17:01.796Z,25.03
2018-06-29T11:19:30.922Z,25.45
2018-06-29T11:22:00.096Z,25.78
2018-06-29T11:24:29.771Z,26.04
2018-06-29T11:26:59.526Z,26.19
2018-06-29T11:29:28.669Z,26.28
2018-06-29T11:31:57.749Z,26.22
2018-06-29T11:34:26.850Z,26.18
2018-06-29T11:36:56.712Z,26.16
2018-06-29T11:39:26.580Z,26.10
2018-06-29T11:41:55.518Z,26.16
2018-06-29T11:44:24.723Z,26.23
2018-06-29T11:46:54.577Z,26.37
2018-06-29T11:49:24.375Z,26.33
2018-06-29T11:51:53.527Z,26.59
2018-06-29T11:54:22.624Z,26.75
2018-06-29T11:56:52.407Z,26.87
2018-06-29T11:59:21.488Z,27.01
2018-06-29T12:01:50.586Z,27.00
2018-06-29T12:04:19.697Z,26.94
2018-06-29T12:06:49.260Z,26.82
2018-06-29T12:09:18.422Z,26.97
2018-06-29T12:11:47.684Z,27.00
2018-06-29T12:14:16.935Z,26.96
2018-06-29T12:16:46.016Z,27.10
2018-06-29T12:19:15.164Z,27.33
2018-06-29T12:21:44.965Z,27.70
2018-06-29T12:24:14.754Z,27.90
2018-06-29T12:26:44.546Z,28.08
2018-06-29T12:29:14.256Z,28.10
2018-06-29T12:31:43.392Z,27.97
2018-06-29T12:34:12.539Z,27.81
2018-06-29T12:36:41.637Z,27.64
2018-06-29T12:39:10.882Z,27.60
2018-06-29T12:41:41.420Z,27.33
2018-06-29T12:44:11.408Z,27.03
2018-06-29T12:46:40.826Z,26.89
2018-06-29T12:49:09.805Z,26.85
2018-06-29T12:51:39.008Z,26.98
2018-06-29T12:54:08.025Z,27.06
2018-06-29T12:56:36.955Z,27.19
2018-06-29T12:59:05.907Z,27.27
2018-06-29T13:01:34.936Z,27.29
2018-06-29T13:04:04.009Z,27.29
2018-06-29T13:06:32.950Z,27.11
2018-06-29T13:09:01.896Z,27.05
2018-06-29T13:11:31.426Z,27.06
2018-06-29T13:14:00.347Z,26.89
2018-06-29T13:16:29.452Z,26.55
2018-06-29T13:18:58.374Z,26.24
2018-06-29T13:21:29.707Z,25.80
2018-06-29T13:23:58.634Z,25.71
2018-06-29T13:26:27.549Z,25.66
2018-06-29T13:28:56.753Z,25.71
2018-06-29T13:31:25.713Z,25.80
2018-06-29T13:33:54.969Z,25.91
2018-06-29T13:36:23.979Z,25.98
2018-06-29T13:38:52.953Z,26.15
2018-06-29T13:41:21.924Z,26.29
2018-06-29T13:43:50.876Z,26.29
2018-06-29T13:46:19.803Z,26.32
2018-06-29T13:48:50.071Z,26.35
2018-06-29T13:51:19.116Z,26.34
2018-06-29T13:53:48.162Z,26.35
2018-06-29T13:56:17.113Z,26.09
2018-06-29T13:58:46.261Z,25.77
2018-06-29T14:01:15.243Z,25.62
2018-06-29T14:03:44.161Z,25.59
2018-06-29T14:06:13.239Z,25.53
2018-06-29T14:08:42.167Z,25.39
2018-06-29T14:11:11.277Z,25.42
2018-06-29T14:13:40.324Z,25.42
2018-06-29T14:16:09.386Z,25.24
2018-06-29T14:18:38.330Z,25.16
2018-06-29T14:21:07.596Z,25.15
2018-06-29T14:23:37.508Z,25.15
2018-06-29T14:26:06.742Z,25.16
2018-06-29T14:28:35.756Z,25.14
2018-06-29T14:31:04.725Z,25.16
2018-06-29T14:33:33.901Z,25.16
2018-06-29T14:36:03.009Z,25.24
2018-06-29T14:38:32.044Z,25.31
2018-06-29T14:41:01.068Z,25.29
2018-06-29T14:43:30.069Z,25.21
2018-06-29T14:46:00.116Z,25.19
2018-06-29T14:48:29.215Z,25.24
2018-06-29T14:50:58.362Z,25.21
2018-06-29T14:53:27.279Z,25.23
2018-06-29T14:55:56.347Z,25.20
2018-06-29T14:58:25.316Z,25.19
2018-06-29T15:00:54.384Z,25.20
2018-06-29T15:03:23.442Z,25.16
2018-06-29T15:05:52.389Z,25.16
2018-06-29T15:08:22.085Z,25.18
2018-06-29T15:10:51.233Z,25.20
2018-06-29T15:13:20.192Z,25.16
2018-06-29T15:15:49.213Z,25.24
2018-06-29T15:18:18.364Z,25.32
2018-06-29T15:20:47.311Z,25.35
2018-06-29T15:23:16.426Z,25.33
2018-06-29T15:25:45.458Z,25.33
2018-06-29T15:28:15.294Z,25.29
2018-06-29T15:30:44.281Z,25.25
2018-06-29T15:33:13.357Z,25.14
2018-06-29T15:35:42.273Z,25.10
2018-06-29T15:38:11.784Z,25.02
2018-06-29T15:40:40.808Z,24.95
2018-06-29T15:43:10.998Z,24.88
2018-06-29T15:45:39.947Z,24.77
2018-06-29T15:48:09.120Z,24.75
2018-06-29T15:50:38.179Z,24.69
2018-06-29T15:53:07.724Z,24.62
2018-06-29T15:55:37.415Z,24.58
2018-06-29T15:58:06.440Z,24.61
2018-06-29T16:00:35.492Z,24.63
2018-06-29T16:03:04.726Z,24.62
2018-06-29T16:05:33.737Z,24.60
2018-06-29T16:08:03.862Z,24.55
2018-06-29T16:10:32.956Z,24.52
2018-06-29T16:13:01.917Z,24.44
2018-06-29T16:15:30.897Z,24.32
2018-06-29T16:17:59.948Z,24.23
2018-06-29T16:20:28.901Z,24.12
2018-06-29T16:22:57.985Z,23.98
2018-06-29T16:25:26.999Z,23.86
2018-06-29T16:27:55.969Z,23.69
2018-06-29T16:30:25.073Z,23.57
2018-06-29T16:32:54.132Z,23.43
2018-06-29T16:35:23.144Z,23.32
2018-06-29T16:37:52.205Z,23.23
2018-06-29T16:40:21.152Z,23.10
2018-06-29T16:42:50.112Z,23.00
2018-06-29T16:45:19.246Z,22.87
2018-06-29T16:47:48.178Z,22.81
2018-06-29T16:50:17.092Z,22.76
2018-06-29T16:52:46.147Z,22.71
2018-06-29T16:55:15.240Z,22.69
2018-06-29T16:57:44.380Z,22.67
2018-06-29T17:00:13.529Z,22.62
2018-06-29T17:02:42.588Z,22.60
2018-06-29T17:05:11.591Z,22.57
2018-06-29T17:07:42.694Z,22.55
2018-06-29T17:10:11.693Z,22.53
2018-06-29T17:12:40.877Z,22.52
2018-06-29T17:15:10.146Z,22.49
2018-06-29T17:17:39.344Z,22.47
2018-06-29T17:20:08.559Z,22.47
2018-06-29T17:22:37.640Z,22.40
2018-06-29T17:25:06.951Z,22.37
2018-06-29T17:27:36.037Z,22.37
2018-06-29T17:30:06.216Z,22.30
2018-06-29T17:32:35.566Z,22.27
2018-06-29T17:35:04.726Z,22.28
2018-06-29T17:37:33.829Z,22.24
2018-06-29T17:40:03.164Z,22.23
2018-06-29T17:42:32.175Z,22.21
2018-06-29T17:45:02.939Z,22.20
2018-06-29T17:47:31.988Z,22.17
2018-06-29T17:50:01.075Z,22.13
2018-06-29T17:52:30.019Z,22.05
2018-06-29T17:54:59.042Z,21.98
2018-06-29T17:57:28.657Z,21.92
2018-06-29T17:59:57.593Z,21.83
2018-06-29T18:02:26.592Z,21.77
2018-06-29T18:04:56.553Z,21.73
2018-06-29T18:07:25.501Z,21.68
2018-06-29T18:09:54.651Z,21.65
2018-06-29T18:12:23.667Z,21.60
2018-06-29T18:14:52.622Z,21.59
2018-06-29T18:17:23.447Z,21.54
2018-06-29T18:19:52.369Z,21.53
2018-06-29T18:22:21.546Z,21.50
2018-06-29T18:24:50.584Z,21.46
2018-06-29T18:27:19.532Z,21.45
2018-06-29T18:29:48.563Z,21.46
2018-06-29T18:32:17.553Z,21.44
2018-06-29T18:34:46.499Z,21.41
2018-06-29T18:37:15.701Z,21.44
2018-06-29T18:39:44.714Z,21.42
2018-06-29T18:42:14.635Z,21.41
2018-06-29T18:44:43.553Z,21.45
2018-06-29T18:47:12.712Z,21.46
2018-06-29T18:49:41.688Z,21.48
2018-06-29T18:52:10.656Z,21.47
2018-06-29T18:54:39.677Z,21.45
2018-06-29T18:57:08.630Z,21.45
2018-06-29T18:59:37.630Z,21.46
2018-06-29T19:02:06.668Z,21.44
2018-06-29T19:04:35.602Z,21.44
2018-06-29T19:07:04.621Z,21.44
2018-06-29T19:09:34.623Z,21.40
2018-06-29T19:12:03.962Z,21.36
2018-06-29T19:14:32.942Z,21.28
2018-06-29T19:17:01.885Z,21.22
2018-06-29T19:19:31.905Z,21.15
2018-06-29T19:22:01.001Z,21.07
2018-06-29T19:24:30.553Z,20.97
2018-06-29T19:26:59.637Z,20.96
2018-06-29T19:29:28.714Z,20.95
2018-06-29T19:31:57.786Z,20.94
2018-06-29T19:34:26.819Z,20.91
2018-06-29T19:39:41.741Z,20.85
2018-06-29T19:42:10.813Z,20.82
2018-06-29T19:44:39.796Z,20.78
2018-06-29T19:47:08.729Z,20.77
2018-06-29T19:49:37.716Z,20.73
2018-06-29T19:52:06.709Z,20.65
2018-06-29T19:54:35.892Z,20.57
2018-06-29T19:57:05.112Z,20.54
2018-06-29T19:59:34.057Z,20.55
2018-06-29T20:02:03.312Z,20.52
2018-06-29T20:04:32.776Z,20.51
2018-06-29T20:07:01.855Z,20.50
2018-06-29T20:09:30.813Z,20.46
2018-06-29T20:12:00.144Z,20.41
2018-06-29T20:14:29.096Z,20.32
2018-06-29T20:16:58.047Z,20.28
2018-06-29T20:19:27.016Z,20.16
2018-06-29T20:21:55.921Z,20.00
2018-06-29T20:24:24.823Z,19.90
2018-06-29T20:26:53.890Z,19.80
2018-06-29T20:29:22.878Z,19.79
2018-06-29T20:31:51.832Z,19.79
2018-06-29T20:34:20.839Z,19.81
2018-06-29T20:36:49.773Z,19.81
2018-06-29T20:39:18.751Z,19.79
2018-06-29T20:41:47.883Z,19.80
2018-06-29T20:44:16.820Z,19.80
2018-06-29T20:46:45.824Z,19.80
2018-06-29T20:49:15.130Z,19.81
2018-06-29T20:51:44.876Z,19.84
2018-06-29T20:54:13.821Z,19.84
2018-06-29T20:56:43.776Z,19.86
2018-06-29T20:59:12.684Z,19.83
2018-06-29T21:01:41.706Z,19.81
2018-06-29T21:04:10.793Z,19.77
2018-06-29T21:06:39.811Z,19.71
2018-06-29T21:09:11.411Z,19.69
2018-06-29T21:11:40.560Z,19.74
2018-06-29T21:14:09.532Z,19.70
2018-06-29T21:16:38.638Z,19.68
2018-06-29T21:19:07.943Z,19.65
2018-06-29T21:21:36.913Z,19.62
2018-06-29T21:24:05.958Z,19.57
2018-06-29T21:26:34.901Z,19.54
2018-06-29T21:29:03.884Z,19.51
2018-06-29T21:31:33.867Z,19.51
2018-06-29T21:34:02.785Z,19.47
2018-06-29T21:36:31.695Z,19.45
2018-06-29T21:39:00.805Z,19.40
2018-06-29T21:41:29.695Z,19.33
2018-06-29T21:43:59.312Z,19.25
2018-06-29T21:46:28.337Z,19.20
2018-06-29T21:48:57.959Z,19.16
2018-06-29T21:51:27.142Z,19.13
2018-06-29T21:53:56.249Z,19.10
2018-06-29T21:56:25.257Z,19.07
2018-06-29T21:58:54.392Z,19.09
2018-06-29T22:01:23.609Z,19.07
2018-06-29T22:03:52.681Z,19.08
2018-06-29T22:06:22.556Z,19.03
2018-06-29T22:08:51.737Z,18.98
2018-06-29T22:11:20.676Z,18.95
2018-06-29T22:13:49.608Z,18.94
2018-06-29T22:16:18.612Z,18.90
2018-06-29T22:18:47.596Z,18.81
2018-06-29T22:21:16.607Z,18.80
2018-06-29T22:23:45.682Z,18.78
2018-06-29T22:26:14.591Z,18.77
2018-06-29T22:28:43.623Z,18.74
2018-06-29T22:31:12.594Z,18.73
2018-06-29T22:33:42.225Z,18.73
2018-06-29T22:36:11.336Z,18.74
2018-06-29T22:38:40.482Z,18.67
2018-06-29T22:41:09.440Z,18.64
2018-06-29T22:43:38.927Z,18.62
2018-06-29T22:46:07.968Z,18.61
2018-06-29T22:48:36.900Z,18.60
2018-06-29T22:51:05.851Z,18.60
2018-06-29T22:53:34.892Z,18.62
2018-06-29T22:56:03.983Z,18.63
2018-06-29T22:58:33.018Z,18.64
2018-06-29T23:01:02.015Z,18.69
2018-06-29T23:03:36.235Z,18.75
2018-06-29T23:06:05.293Z,18.80
2018-06-29T23:08:34.425Z,18.84
2018-06-29T23:11:03.338Z,18.87
2018-06-29T23:13:32.308Z,18.91
2018-06-29T23:16:01.217Z,18.97
2018-06-29T23:18:30.136Z,19.00
2018-06-29T23:20:59.217Z,19.06
2018-06-29T23:23:28.149Z,19.12
2018-06-29T23:25:57.721Z,19.13
2018-06-29T23:28:26.890Z,19.16
2018-06-29T23:30:55.857Z,19.21
2018-06-29T23:33:24.784Z,19.23
2018-06-29T23:35:54.404Z,19.29
2018-06-29T23:38:23.335Z,19.32
2018-06-29T23:40:52.259Z,19.37
2018-06-29T23:43:21.392Z,19.41
2018-06-29T23:45:50.306Z,19.43
2018-06-29T23:48:19.221Z,19.47
2018-06-29T23:50:48.239Z,19.49
2018-06-29T23:53:17.400Z,19.50
2018-06-29T23:55:46.303Z,19.49
2018-06-29T23:58:16.153Z,19.46
