createdAt,value
2018-06-05T05:00:47.887Z,19.50
2018-06-05T05:03:16.398Z,19.90
2018-06-05T05:05:44.835Z,20.40
2018-06-05T05:08:13.291Z,20.20
2018-06-05T05:10:41.783Z,19.90
2018-06-05T05:13:10.251Z,19.80
2018-06-05T05:15:38.736Z,20.40
2018-06-05T05:18:07.180Z,20.80
2018-06-05T05:20:35.638Z,21.80
2018-06-05T05:23:04.090Z,22.60
2018-06-05T05:25:32.522Z,22.80
2018-06-05T05:28:01.037Z,23.20
2018-06-05T05:30:30.498Z,23.50
2018-06-05T05:32:59.002Z,23.50
2018-06-05T05:35:27.855Z,23.30
2018-06-05T05:37:56.302Z,23.50
2018-06-05T05:40:24.986Z,23.50
2018-06-05T05:42:53.449Z,23.50
2018-06-05T05:45:21.974Z,23.60
2018-06-05T05:47:50.412Z,23.40
2018-06-05T05:50:18.898Z,23.70
2018-06-05T05:52:47.358Z,23.30
2018-06-05T05:55:16.897Z,22.60
2018-06-05T05:57:45.583Z,22.20
2018-06-05T06:00:14.122Z,22.40
2018-06-05T06:19:56.670Z,23.00
2018-06-05T06:22:25.092Z,23.50
2018-06-05T06:24:53.509Z,23.50
2018-06-05T06:27:21.903Z,22.70
2018-06-05T06:29:50.328Z,22.50
2018-06-05T06:32:18.804Z,22.80
2018-06-05T06:34:47.270Z,23.10
2018-06-05T06:37:15.929Z,23.70
2018-06-05T06:39:44.453Z,23.50
2018-06-05T06:42:12.871Z,23.40
2018-06-05T06:44:41.281Z,23.30
2018-06-05T06:47:09.703Z,23.30
2018-06-05T06:49:38.099Z,22.90
2018-06-05T06:52:06.518Z,22.30
2018-06-05T06:54:34.924Z,21.70
2018-06-05T06:57:03.358Z,21.50
2018-06-05T06:59:31.820Z,21.30
2018-06-05T07:02:00.269Z,21.20
2018-06-05T07:04:28.722Z,21.10
2018-06-05T07:06:57.154Z,21.10
2018-06-05T07:09:25.611Z,21.30
2018-06-05T07:11:54.046Z,21.80
2018-06-05T07:14:22.474Z,22.50
2018-06-05T07:16:50.938Z,23.40
2018-06-05T07:19:19.402Z,24.10
2018-06-05T07:21:47.841Z,23.50
2018-06-05T07:24:16.269Z,23.60
2018-06-05T07:26:44.720Z,23.00
2018-06-05T07:29:13.122Z,22.90
2018-06-05T07:31:41.571Z,23.40
2018-06-05T07:34:10.031Z,24.10
2018-06-05T07:36:38.486Z,23.80
2018-06-05T07:39:08.504Z,23.70
2018-06-05T07:41:36.959Z,23.80
2018-06-05T07:44:05.925Z,23.20
2018-06-05T07:46:35.476Z,22.80
2018-06-05T07:49:03.938Z,22.50
2018-06-05T07:51:32.399Z,22.80
2018-06-05T07:54:00.834Z,23.10
2018-06-05T07:56:29.279Z,23.50
2018-06-05T07:58:57.731Z,23.50
2018-06-05T08:01:26.187Z,23.30
2018-06-05T08:03:54.658Z,23.50
2018-06-05T08:06:23.092Z,23.50
2018-06-05T08:08:51.532Z,23.50
2018-06-05T08:11:19.978Z,23.60
2018-06-05T08:13:48.407Z,23.50
2018-06-05T08:18:44.920Z,23.30
2018-06-05T08:21:13.314Z,23.40
2018-06-05T08:23:41.746Z,23.60
2018-06-05T08:26:10.146Z,23.80
2018-06-05T08:28:38.571Z,23.90
2018-06-05T08:31:06.975Z,23.80
2018-06-05T08:50:12.855Z,24.80
2018-06-05T08:52:41.272Z,24.60
2018-06-05T08:55:09.706Z,24.80
2018-06-05T08:57:38.146Z,24.90
2018-06-05T09:00:06.680Z,24.70
2018-06-05T09:02:35.107Z,24.80
2018-06-05T09:05:03.562Z,25.00
2018-06-05T09:07:34.710Z,25.10
2018-06-05T09:10:03.208Z,24.90
2018-06-05T09:12:31.667Z,25.00
2018-06-05T09:15:00.095Z,25.20
2018-06-05T09:17:28.548Z,25.00
2018-06-05T09:19:56.972Z,24.80
2018-06-05T09:22:25.423Z,24.60
2018-06-05T09:24:53.821Z,24.70
2018-06-05T09:27:22.258Z,24.80
2018-06-05T09:29:51.008Z,25.10
2018-06-05T09:32:19.764Z,25.00
2018-06-05T09:34:48.181Z,25.30
2018-06-05T09:37:16.587Z,25.30
2018-06-05T09:39:45.012Z,25.40
2018-06-05T09:42:13.562Z,25.70
2018-06-05T09:44:41.982Z,25.70
2018-06-05T09:47:10.389Z,25.50
2018-06-05T10:06:24.579Z,25.90
2018-06-05T10:25:39.258Z,26.10
2018-06-05T10:28:07.675Z,26.30
2018-06-05T10:30:36.100Z,26.20
2018-06-05T10:33:04.572Z,26.30
2018-06-05T10:35:33.019Z,26.30
2018-06-05T10:38:01.453Z,26.40
2018-06-05T10:40:29.858Z,26.40
2018-06-05T10:59:45.450Z,26.40
2018-06-05T11:02:13.898Z,26.50
2018-06-05T11:04:42.364Z,26.60
2018-06-05T11:07:10.826Z,26.60
2018-06-05T11:09:39.307Z,26.70
2018-06-05T11:12:09.250Z,26.80
2018-06-05T11:14:38.501Z,27.00
2018-06-05T11:17:07.949Z,27.00
2018-06-05T11:19:36.440Z,27.30
2018-06-05T11:22:04.939Z,27.20
2018-06-05T11:24:33.379Z,27.10
2018-06-05T11:43:47.264Z,27.70
2018-06-05T11:46:15.715Z,27.30
2018-06-05T11:48:44.194Z,27.40
2018-06-05T11:51:12.615Z,27.60
2018-06-05T11:53:41.195Z,27.30
2018-06-05T11:56:09.650Z,27.30
2018-06-05T11:58:39.744Z,27.10
2018-06-05T12:01:08.175Z,27.20
2018-06-05T12:03:36.579Z,27.30
2018-06-05T12:06:05.028Z,27.50
2018-06-05T12:08:33.426Z,27.60
2018-06-05T12:11:01.818Z,27.80
2018-06-05T12:13:30.265Z,28.00
2018-06-05T12:15:58.677Z,28.20
2018-06-05T12:18:27.110Z,28.50
2018-06-05T12:20:55.541Z,28.40
2018-06-05T12:23:23.942Z,28.00
2018-06-05T12:25:52.355Z,28.00
2018-06-05T12:28:20.813Z,27.80
2018-06-05T12:30:49.255Z,27.50
2018-06-05T12:33:17.737Z,27.40
2018-06-05T12:35:46.255Z,27.40
2018-06-05T12:38:14.819Z,27.70
2018-06-05T12:40:43.331Z,28.10
2018-06-05T12:43:11.774Z,28.30
2018-06-05T12:45:40.219Z,28.50
2018-06-05T12:48:08.723Z,28.20
2018-06-05T12:50:37.212Z,28.00
2018-06-05T12:53:05.830Z,28.10
2018-06-05T12:55:34.231Z,28.00
2018-06-05T12:58:02.671Z,27.80
2018-06-05T13:00:31.080Z,27.80
2018-06-05T13:02:59.503Z,27.80
2018-06-05T13:05:28.092Z,27.70
2018-06-05T13:07:56.496Z,27.50
2018-06-05T13:10:24.919Z,27.40
2018-06-05T13:12:53.330Z,27.50
2018-06-05T13:15:22.309Z,27.60
2018-06-05T13:34:35.990Z,27.90
2018-06-05T13:37:04.471Z,27.80
2018-06-05T13:39:32.870Z,27.70
2018-06-05T13:42:01.276Z,27.70
2018-06-05T13:44:29.686Z,27.60
2018-06-05T13:46:58.094Z,27.50
2018-06-05T13:49:26.599Z,27.30
2018-06-05T13:51:55.022Z,27.30
2018-06-05T13:54:23.436Z,27.30
2018-06-05T13:56:51.902Z,27.30
2018-06-05T13:59:20.339Z,27.30
2018-06-05T14:01:48.762Z,27.30
2018-06-05T14:04:17.194Z,27.20
2018-06-05T14:06:45.603Z,27.20
2018-06-05T14:09:14.112Z,27.30
2018-06-05T14:11:42.479Z,27.40
2018-06-05T14:14:10.984Z,27.50
2018-06-05T14:16:39.406Z,27.70
2018-06-05T14:19:07.823Z,28.00
2018-06-05T14:21:36.287Z,28.20
2018-06-05T14:24:04.718Z,28.30
2018-06-05T14:26:33.363Z,28.10
2018-06-05T14:29:01.804Z,28.10
2018-06-05T14:31:30.300Z,28.20
2018-06-05T14:33:58.711Z,28.20
2018-06-05T14:36:27.111Z,28.30
2018-06-05T14:38:55.582Z,28.10
2018-06-05T14:41:24.012Z,28.00
2018-06-05T14:43:52.442Z,27.80
2018-06-05T14:46:20.864Z,27.60
2018-06-05T14:48:49.283Z,27.60
2018-06-05T14:51:17.720Z,27.40
2018-06-05T14:53:46.169Z,27.20
2018-06-05T14:56:14.622Z,27.00
2018-06-05T14:58:43.093Z,26.80
2018-06-05T15:01:11.495Z,26.70
2018-06-05T15:03:39.929Z,26.70
2018-06-05T15:06:08.364Z,26.60
2018-06-05T15:08:36.778Z,26.60
2018-06-05T15:11:05.213Z,26.60
2018-06-05T15:13:33.651Z,26.60
2018-06-05T15:16:02.098Z,26.60
2018-06-05T15:18:30.506Z,26.50
2018-06-05T15:20:58.980Z,26.50
2018-06-05T15:23:27.454Z,26.60
2018-06-05T15:25:56.826Z,26.60
2018-06-05T15:28:25.492Z,26.60
2018-06-05T15:30:54.091Z,26.60
2018-06-05T15:33:22.739Z,26.60
2018-06-05T15:35:51.542Z,26.60
2018-06-05T15:55:07.094Z,26.50
2018-06-05T15:57:36.790Z,26.50
2018-06-05T16:00:06.709Z,26.50
2018-06-05T16:02:35.591Z,26.50
2018-06-05T16:05:04.494Z,26.40
2018-06-05T16:07:33.835Z,26.50
2018-06-05T16:10:02.436Z,26.50
2018-06-05T16:12:31.834Z,26.50
2018-06-05T16:17:28.785Z,26.40
2018-06-05T16:19:57.417Z,26.40
2018-06-05T16:22:26.226Z,26.40
2018-06-05T16:24:54.975Z,26.40
2018-06-05T16:27:23.564Z,26.40
2018-06-05T16:29:52.167Z,26.30
2018-06-05T16:32:20.766Z,26.30
2018-06-05T16:34:49.404Z,26.20
2018-06-05T16:37:18.085Z,26.20
2018-06-05T16:39:46.794Z,26.20
2018-06-05T16:59:05.712Z,26.20
2018-06-05T17:01:34.461Z,26.20
2018-06-05T17:04:04.713Z,26.20
2018-06-05T17:06:38.021Z,26.20
2018-06-05T17:09:07.635Z,26.10
2018-06-05T17:11:36.298Z,26.10
2018-06-05T17:14:04.985Z,26.10
2018-06-05T17:16:33.660Z,26.10
2018-06-05T17:19:16.861Z,26.20
2018-06-05T17:21:45.982Z,26.20
2018-06-05T17:41:01.338Z,26.50
2018-06-05T17:43:30.117Z,26.50
2018-06-05T17:45:58.741Z,26.50
2018-06-05T17:48:27.290Z,26.40
2018-06-05T17:50:55.900Z,26.50
2018-06-05T17:53:24.630Z,26.40
2018-06-05T17:55:53.186Z,26.40
2018-06-05T17:58:23.353Z,26.30
2018-06-05T18:00:56.041Z,26.30
2018-06-05T18:03:29.040Z,26.30
2018-06-05T18:05:57.614Z,26.30
2018-06-05T18:08:26.163Z,26.20
2018-06-05T18:10:54.758Z,26.10
2018-06-05T18:13:23.314Z,26.00
2018-06-05T18:15:51.844Z,26.00
2018-06-05T18:18:20.481Z,26.00
2018-06-05T18:20:49.096Z,26.00
2018-06-05T18:23:17.686Z,26.00
2018-06-05T18:25:46.423Z,26.00
2018-06-05T18:28:15.084Z,26.00
2018-06-05T18:30:43.688Z,26.00
2018-06-05T18:33:12.232Z,26.00
2018-06-05T18:35:40.824Z,25.90
2018-06-05T18:38:09.399Z,25.90
2018-06-05T18:40:38.034Z,25.90
2018-06-05T18:43:06.578Z,25.90
2018-06-05T18:45:35.210Z,25.80
2018-06-05T19:04:51.861Z,25.50
2018-06-05T19:07:20.494Z,25.50
2018-06-05T19:09:49.196Z,25.40
2018-06-05T19:12:18.454Z,25.40
2018-06-05T19:14:47.189Z,25.40
2018-06-05T19:17:15.841Z,25.30
2018-06-05T19:36:26.267Z,24.80
2018-06-05T19:38:55.044Z,24.70
2018-06-05T19:41:23.710Z,24.70
2018-06-05T19:43:52.599Z,24.60
2018-06-05T19:46:21.453Z,24.60
2018-06-05T19:48:50.122Z,24.50
2018-06-05T19:51:18.876Z,24.50
2018-06-05T19:53:47.599Z,24.50
2018-06-05T19:56:16.382Z,24.40
2018-06-05T19:59:06.108Z,24.40
2018-06-05T20:01:54.726Z,24.40
2018-06-05T20:04:35.283Z,24.40
2018-06-05T20:07:22.185Z,24.40
2018-06-05T20:13:13.304Z,24.20
2018-06-05T20:16:04.570Z,24.10
2018-06-05T20:18:57.861Z,24.00
2018-06-05T20:21:50.515Z,23.90
2018-06-05T20:24:37.238Z,23.90
2018-06-05T20:27:30.630Z,23.80
2018-06-05T20:30:19.267Z,23.70
2018-06-05T20:33:06.921Z,23.70
2018-06-05T20:35:51.532Z,23.70
2018-06-05T20:38:35.963Z,23.60
2018-06-05T20:41:22.754Z,23.50
2018-06-05T20:43:59.070Z,23.50
2018-06-05T20:46:44.937Z,23.50
2018-06-05T20:49:15.961Z,23.40
2018-06-05T20:51:54.930Z,23.30
2018-06-05T20:54:36.031Z,23.20
2018-06-05T20:57:17.918Z,23.20
2018-06-05T21:00:00.268Z,23.10
2018-06-05T21:02:43.045Z,23.00
2018-06-05T21:08:07.465Z,22.90
2018-06-05T21:10:54.590Z,22.90
2018-06-05T21:13:23.813Z,22.90
2018-06-05T21:15:53.175Z,22.90
2018-06-05T21:18:21.931Z,22.90
2018-06-05T21:20:56.041Z,22.90
2018-06-05T21:23:24.943Z,22.80
2018-06-05T21:25:53.857Z,22.80
2018-06-05T21:28:23.014Z,22.80
2018-06-05T21:30:51.672Z,22.70
2018-06-05T21:33:20.604Z,22.70
2018-06-05T21:35:50.088Z,22.60
2018-06-05T21:38:31.056Z,22.60
2018-06-05T21:41:04.003Z,22.60
2018-06-05T21:43:37.250Z,22.50
2018-06-05T21:46:05.985Z,22.40
2018-06-05T21:48:34.823Z,22.40
2018-06-05T21:51:03.501Z,22.40
2018-06-05T21:53:32.945Z,22.40
2018-06-05T21:56:01.671Z,22.30
2018-06-05T21:58:31.257Z,22.20
2018-06-05T22:00:59.986Z,22.20
2018-06-05T22:03:28.729Z,22.20
2018-06-05T22:05:57.261Z,22.10
2018-06-05T22:08:25.700Z,22.10
2018-06-05T22:10:54.152Z,22.10
2018-06-05T22:13:28.594Z,22.10
2018-06-05T22:15:57.118Z,22.00
2018-06-05T22:18:25.559Z,21.90
2018-06-05T22:20:54.222Z,21.90
2018-06-05T22:23:24.862Z,21.90
2018-06-05T22:25:53.446Z,21.90
2018-06-05T22:28:21.971Z,21.80
2018-06-05T22:30:50.395Z,21.80
2018-06-05T22:33:18.811Z,21.70
2018-06-05T22:35:47.267Z,21.70
2018-06-05T22:38:15.735Z,21.60
2018-06-05T22:40:44.179Z,21.60
2018-06-05T22:43:12.643Z,21.50
2018-06-05T22:45:41.115Z,21.50
2018-06-05T22:48:09.550Z,21.40
2018-06-05T22:50:37.972Z,21.30
2018-06-05T22:53:06.440Z,21.20
2018-06-05T22:55:34.965Z,21.20
2018-06-05T22:58:03.408Z,21.20
2018-06-05T23:00:34.292Z,21.10
2018-06-05T23:03:03.168Z,21.00
2018-06-05T23:05:31.768Z,21.00
2018-06-05T23:08:00.242Z,21.00
2018-06-05T23:10:28.668Z,21.00
2018-06-05T23:12:57.098Z,21.00
2018-06-05T23:15:25.571Z,21.00
2018-06-05T23:17:54.118Z,20.90
2018-06-05T23:20:23.068Z,20.90
2018-06-05T23:22:58.023Z,20.90
2018-06-05T23:25:26.479Z,20.80
2018-06-05T23:27:56.024Z,20.80
2018-06-05T23:30:24.565Z,20.80
2018-06-05T23:32:53.110Z,20.80
2018-06-05T23:35:21.550Z,20.80
2018-06-05T23:37:50.008Z,20.80
2018-06-05T23:40:18.530Z,20.80
2018-06-05T23:42:47.026Z,20.80
2018-06-05T23:45:15.473Z,20.80
2018-06-05T23:47:43.968Z,20.70
2018-06-05T23:50:12.411Z,20.70
2018-06-05T23:52:40.881Z,20.70
2018-06-05T23:55:09.341Z,20.70
2018-06-05T23:57:37.806Z,20.60
