createdAt,value
2018-11-13T00:00:01.989Z,21.83
2018-11-13T00:02:30.246Z,22.30
2018-11-13T00:04:58.579Z,23.97
2018-11-13T00:07:26.857Z,24.57
2018-11-13T00:09:55.174Z,25.70
2018-11-13T00:12:23.429Z,26.33
2018-11-13T00:14:51.786Z,24.63
2018-11-13T00:17:20.103Z,23.80
2018-11-13T00:19:48.401Z,25.13
2018-11-13T00:22:16.683Z,26.53
2018-11-13T00:24:44.955Z,25.03
2018-11-13T00:27:13.256Z,25.20
2018-11-13T00:29:41.516Z,27.93
2018-11-13T00:32:09.817Z,26.80
2018-11-13T00:34:38.123Z,26.40
2018-11-13T00:37:07.477Z,28.33
2018-11-13T00:39:35.793Z,26.53
2018-11-13T00:42:04.162Z,27.90
2018-11-13T00:44:32.391Z,27.63
2018-11-13T00:47:00.676Z,26.73
2018-11-13T00:49:29.061Z,28.70
2018-11-13T00:51:57.449Z,27.30
2018-11-13T00:54:25.695Z,28.00
2018-11-13T00:56:54.093Z,29.73
2018-11-13T00:59:22.389Z,30.30
2018-11-13T01:01:50.658Z,30.40
2018-11-13T01:04:18.933Z,28.67
2018-11-13T01:06:47.250Z,27.73
2018-11-13T01:09:15.527Z,27.20
2018-11-13T01:11:43.790Z,28.80
2018-11-13T01:14:12.114Z,29.67
2018-11-13T01:16:40.401Z,27.47
2018-11-13T01:19:08.660Z,29.70
2018-11-13T01:21:36.923Z,29.73
2018-11-13T01:24:05.711Z,28.27
2018-11-13T01:26:35.164Z,29.20
2018-11-13T01:29:03.429Z,27.83
2018-11-13T01:31:31.688Z,28.33
2018-11-13T01:33:59.983Z,28.53
2018-11-13T01:36:28.323Z,25.87
2018-11-13T01:38:56.626Z,27.60
2018-11-13T01:41:24.906Z,29.17
2018-11-13T01:43:53.169Z,29.47
2018-11-13T01:46:21.493Z,27.73
2018-11-13T01:48:49.778Z,29.80
2018-11-13T01:51:18.066Z,29.67
2018-11-13T01:53:46.302Z,28.63
2018-11-13T01:56:15.578Z,26.97
2018-11-13T01:58:43.932Z,27.17
2018-11-13T02:01:12.154Z,26.03
2018-11-13T02:03:40.441Z,27.37
2018-11-13T02:06:08.712Z,26.83
2018-11-13T02:08:36.979Z,26.80
2018-11-13T02:11:05.470Z,24.30
2018-11-13T02:13:33.801Z,25.60
2018-11-13T02:16:02.105Z,27.73
2018-11-13T02:18:30.533Z,26.03
2018-11-13T02:20:58.801Z,27.97
2018-11-13T02:23:27.077Z,25.90
2018-11-13T02:25:55.350Z,25.97
2018-11-13T02:28:23.610Z,27.33
2018-11-13T02:30:51.830Z,25.47
2018-11-13T02:33:20.147Z,28.20
2018-11-13T02:35:48.378Z,27.93
2018-11-13T02:38:16.630Z,28.53
2018-11-13T02:40:44.927Z,28.27
2018-11-13T02:43:13.204Z,27.57
2018-11-13T02:45:41.575Z,26.30
2018-11-13T02:48:09.843Z,27.73
2018-11-13T02:50:38.129Z,27.23
2018-11-13T02:53:06.417Z,26.60
2018-11-13T02:55:34.686Z,27.00
2018-11-13T02:58:02.977Z,27.63
2018-11-13T03:00:31.338Z,27.63
2018-11-13T03:02:59.618Z,27.87
2018-11-13T03:05:27.958Z,26.93
2018-11-13T03:07:56.206Z,24.90
2018-11-13T03:10:24.557Z,26.03
2018-11-13T03:12:52.813Z,24.83
2018-11-13T03:15:21.422Z,25.60
2018-11-13T03:17:49.751Z,24.60
2018-11-13T03:20:19.170Z,25.17
2018-11-13T03:22:47.985Z,24.67
2018-11-13T03:25:17.398Z,26.13
2018-11-13T03:27:45.762Z,24.70
2018-11-13T03:30:20.331Z,25.00
2018-11-13T03:32:48.704Z,24.87
2018-11-13T03:35:16.893Z,25.97
2018-11-13T03:37:45.211Z,25.20
2018-11-13T03:40:14.174Z,24.93
2018-11-13T03:42:43.133Z,24.90
2018-11-13T03:45:12.429Z,24.53
2018-11-13T03:47:40.751Z,25.43
2018-11-13T03:50:11.326Z,24.87
2018-11-13T03:52:39.964Z,25.73
2018-11-13T03:55:09.057Z,27.27
2018-11-13T03:57:37.643Z,25.03
2018-11-13T04:00:08.028Z,28.17
2018-11-13T04:02:36.274Z,27.53
2018-11-13T04:05:05.709Z,27.07
2018-11-13T04:07:33.998Z,26.70
2018-11-13T04:10:02.340Z,28.30
2018-11-13T04:12:30.587Z,28.40
2018-11-13T04:14:58.872Z,28.73
2018-11-13T04:17:27.157Z,29.30
2018-11-13T04:19:55.390Z,30.00
2018-11-13T04:22:24.351Z,28.63
2018-11-13T04:24:52.621Z,27.07
2018-11-13T04:27:21.014Z,26.77
2018-11-13T04:29:49.377Z,28.50
2018-11-13T04:32:17.619Z,29.20
2018-11-13T04:34:45.931Z,28.67
2018-11-13T04:37:14.881Z,28.93
2018-11-13T04:39:43.115Z,27.27
2018-11-13T04:42:11.370Z,26.57
2018-11-13T04:44:40.182Z,28.13
2018-11-13T04:47:08.495Z,26.90
2018-11-13T04:49:36.822Z,26.93
2018-11-13T04:52:05.513Z,25.60
2018-11-13T04:54:33.772Z,24.87
2018-11-13T04:57:02.029Z,24.17
2018-11-13T04:59:30.394Z,22.53
2018-11-13T05:01:58.666Z,20.83
2018-11-13T05:04:26.915Z,20.73
2018-11-13T05:06:55.205Z,21.10
2018-11-13T05:09:23.435Z,21.60
2018-11-13T05:11:51.773Z,21.40
2018-11-13T05:14:20.058Z,20.27
2018-11-13T05:16:48.389Z,18.40
2018-11-13T05:19:16.686Z,18.87
2018-11-13T05:21:44.953Z,16.97
2018-11-13T05:24:13.220Z,18.07
2018-11-13T05:26:41.529Z,16.67
2018-11-13T05:29:09.840Z,14.37
2018-11-13T05:31:38.089Z,14.43
2018-11-13T05:34:06.854Z,13.40
2018-11-13T05:36:35.218Z,14.60
2018-11-13T05:39:04.741Z,11.23
2018-11-13T05:41:33.730Z,10.53
2018-11-13T05:44:01.992Z,10.67
2018-11-13T05:46:30.273Z,10.77
2018-11-13T05:48:58.590Z,10.93
2018-11-13T05:51:26.879Z,10.50
2018-11-13T05:53:55.149Z,10.63
2018-11-13T05:56:23.449Z,10.07
2018-11-13T05:58:51.918Z,11.23
2018-11-13T06:01:20.196Z,9.93
2018-11-13T06:03:48.509Z,9.80
2018-11-13T06:06:16.872Z,9.87
2018-11-13T06:08:45.206Z,9.03
2018-11-13T06:11:13.485Z,10.47
2018-11-13T06:13:41.737Z,9.63
2018-11-13T06:16:10.010Z,8.60
2018-11-13T06:18:38.330Z,9.23
2018-11-13T06:21:06.627Z,9.53
2018-11-13T06:23:34.903Z,9.93
2018-11-13T06:26:03.167Z,7.83
2018-11-13T06:28:31.433Z,7.70
2018-11-13T06:30:59.689Z,9.33
2018-11-13T06:33:27.975Z,9.03
2018-11-13T06:35:56.285Z,7.97
2018-11-13T06:38:24.621Z,10.72
2018-11-13T06:40:53.353Z,9.30
2018-11-13T06:43:21.614Z,9.40
2018-11-13T06:45:49.866Z,7.30
2018-11-13T06:48:18.167Z,7.53
2018-11-13T06:50:46.435Z,7.77
2018-11-13T06:53:14.704Z,7.70
2018-11-13T06:55:45.961Z,7.77
2018-11-13T06:58:14.217Z,7.73
2018-11-13T07:00:42.569Z,8.03
2018-11-13T07:03:10.837Z,8.23
2018-11-13T07:05:39.117Z,7.53
2018-11-13T07:08:07.367Z,7.67
2018-11-13T07:10:35.743Z,7.57
2018-11-13T07:13:04.074Z,7.80
2018-11-13T07:15:32.715Z,7.43
2018-11-13T07:18:02.299Z,7.20
2018-11-13T07:20:31.928Z,7.40
2018-11-13T07:23:00.189Z,6.47
2018-11-13T07:25:28.521Z,7.57
2018-11-13T07:27:56.754Z,7.03
2018-11-13T07:30:25.770Z,7.03
2018-11-13T07:32:54.030Z,6.40
2018-11-13T07:35:23.231Z,5.57
2018-11-13T07:37:52.978Z,6.27
2018-11-13T07:40:21.591Z,5.97
2018-11-13T07:42:54.080Z,5.70
2018-11-13T07:45:22.342Z,5.10
2018-11-13T07:47:51.033Z,4.83
2018-11-13T07:50:19.146Z,5.40
2018-11-13T07:52:47.425Z,4.70
2018-11-13T07:55:16.436Z,5.30
2018-11-13T07:57:44.888Z,4.40
2018-11-13T08:00:15.176Z,4.53
2018-11-13T08:02:44.618Z,4.20
2018-11-13T08:05:12.881Z,3.90
2018-11-13T08:07:41.158Z,4.67
2018-11-13T08:10:10.637Z,4.60
2018-11-13T08:12:38.946Z,4.70
2018-11-13T08:15:08.764Z,5.20
2018-11-13T08:17:37.122Z,5.20
2018-11-13T08:20:07.057Z,4.73
2018-11-13T08:22:35.316Z,5.23
2018-11-13T08:25:03.666Z,5.27
2018-11-13T08:27:31.925Z,5.17
2018-11-13T08:30:00.266Z,5.10
2018-11-13T08:32:28.695Z,5.57
2018-11-13T08:34:57.069Z,5.00
2018-11-13T08:37:25.210Z,5.07
2018-11-13T08:39:53.466Z,4.63
2018-11-13T08:42:21.718Z,5.07
2018-11-13T08:44:50.011Z,5.23
2018-11-13T08:47:18.355Z,5.17
2018-11-13T08:49:46.597Z,4.87
2018-11-13T08:58:00.024Z,4.50
2018-11-13T09:00:28.721Z,4.87
2018-11-13T09:02:57.034Z,5.37
2018-11-13T09:05:25.718Z,3.83
2018-11-13T09:07:53.991Z,4.47
2018-11-13T09:10:22.265Z,4.53
2018-11-13T09:12:50.526Z,5.07
2018-11-13T09:15:20.304Z,5.80
2018-11-13T09:17:48.593Z,4.93
2018-11-13T09:20:18.114Z,5.43
2018-11-13T09:22:46.522Z,5.07
2018-11-13T09:25:16.729Z,5.57
2018-11-13T09:27:45.019Z,5.27
2018-11-13T09:30:15.312Z,5.10
2018-11-13T09:32:43.807Z,5.10
2018-11-13T09:35:13.373Z,5.40
2018-11-13T09:37:41.934Z,5.63
2018-11-13T09:40:12.982Z,5.63
2018-11-13T09:42:41.835Z,5.83
2018-11-13T09:45:16.033Z,5.43
2018-11-13T09:47:44.510Z,4.73
2018-11-13T09:50:14.151Z,5.60
2018-11-13T09:52:44.465Z,5.43
2018-11-13T09:55:14.267Z,5.80
2018-11-13T09:57:42.588Z,4.67
2018-11-13T10:00:20.003Z,4.50
2018-11-13T10:02:50.229Z,4.37
2018-11-13T10:05:19.157Z,4.13
2018-11-13T10:07:47.742Z,4.43
2018-11-13T10:10:16.023Z,4.33
2018-11-13T10:12:45.434Z,4.90
2018-11-13T10:15:15.658Z,3.93
2018-11-13T10:17:44.269Z,3.63
2018-11-13T10:20:13.667Z,3.83
2018-11-13T10:22:42.962Z,4.20
2018-11-13T10:25:11.837Z,3.50
2018-11-13T10:27:40.636Z,3.43
2018-11-13T10:30:12.406Z,3.20
2018-11-13T10:32:41.128Z,2.70
2018-11-13T10:37:34.590Z,3.00
2018-11-13T10:40:02.916Z,2.90
2018-11-13T10:42:31.289Z,3.37
2018-11-13T10:44:59.561Z,3.77
2018-11-13T10:47:28.614Z,3.47
2018-11-13T10:49:56.838Z,4.37
2018-11-13T10:52:25.120Z,2.90
2018-11-13T10:54:53.401Z,3.40
2018-11-13T10:57:21.678Z,3.33
2018-11-13T10:59:49.984Z,3.30
2018-11-13T11:02:23.861Z,3.50
2018-11-13T11:04:52.042Z,3.33
2018-11-13T11:07:20.804Z,3.27
2018-11-13T11:09:49.081Z,2.83
2018-11-13T11:12:17.389Z,2.70
2018-11-13T11:14:45.652Z,3.40
2018-11-13T11:17:14.235Z,3.10
2018-11-13T11:19:42.538Z,2.80
2018-11-13T11:22:10.806Z,2.73
2018-11-13T11:24:39.093Z,3.27
2018-11-13T11:27:07.349Z,2.60
2018-11-13T13:36:22.330Z,3.33
2018-11-13T13:38:50.662Z,2.97
2018-11-13T13:41:18.969Z,3.03
2018-11-13T13:43:47.288Z,3.07
2018-11-13T13:46:20.048Z,3.30
2018-11-13T13:48:48.378Z,2.57
2018-11-13T13:51:16.777Z,3.20
2018-11-13T13:53:45.097Z,3.20
2018-11-13T13:56:13.391Z,2.80
2018-11-13T13:58:41.771Z,3.37
2018-11-13T14:01:10.071Z,3.30
2018-11-13T14:03:38.405Z,3.43
2018-11-13T14:06:06.840Z,2.70
2018-11-13T14:08:35.134Z,4.13
2018-11-13T14:11:03.464Z,4.33
2018-11-13T14:13:31.815Z,3.83
2018-11-13T14:16:00.145Z,3.00
2018-11-13T14:18:28.517Z,4.37
2018-11-13T14:20:56.962Z,4.03
2018-11-13T14:23:25.240Z,4.30
2018-11-13T14:25:53.562Z,3.00
2018-11-13T14:28:21.902Z,3.13
2018-11-13T14:30:50.321Z,3.70
2018-11-13T14:33:18.717Z,4.67
2018-11-13T14:35:47.110Z,5.00
2018-11-13T14:38:15.365Z,6.20
2018-11-13T14:40:45.126Z,3.67
2018-11-13T14:43:13.569Z,2.87
2018-11-13T14:45:42.028Z,2.97
2018-11-13T14:48:11.050Z,2.27
2018-11-13T14:50:40.001Z,3.00
2018-11-13T14:53:08.723Z,3.17
2018-11-13T14:55:38.213Z,3.67
2018-11-13T14:58:07.645Z,3.53
2018-11-13T15:00:36.797Z,3.27
2018-11-13T15:03:06.170Z,2.70
2018-11-13T15:05:34.911Z,3.47
2018-11-13T15:08:04.695Z,4.13
2018-11-13T15:10:42.681Z,3.57
2018-11-13T15:13:11.486Z,3.17
2018-11-13T15:15:39.814Z,2.93
2018-11-13T15:18:08.466Z,3.57
2018-11-13T15:20:36.788Z,3.67
2018-11-13T15:23:06.202Z,3.73
2018-11-13T15:25:34.587Z,3.77
2018-11-13T15:28:03.042Z,3.17
2018-11-13T15:30:33.382Z,3.33
2018-11-13T15:33:03.130Z,3.33
2018-11-13T15:35:31.501Z,3.67
2018-11-13T15:37:59.833Z,3.33
2018-11-13T15:40:34.394Z,3.73
2018-11-13T15:43:02.742Z,3.77
2018-11-13T15:45:31.146Z,3.77
2018-11-13T15:48:00.762Z,3.40
2018-11-13T15:50:30.346Z,3.00
2018-11-13T15:52:58.956Z,2.93
2018-11-13T15:55:27.250Z,3.77
2018-11-13T15:57:56.067Z,3.83
2018-11-13T16:00:26.714Z,3.80
2018-11-13T16:02:55.811Z,4.43
2018-11-13T16:05:35.077Z,3.60
2018-11-13T16:08:04.416Z,3.90
2018-11-13T16:10:32.674Z,3.60
2018-11-13T16:13:01.540Z,4.10
2018-11-13T16:15:30.349Z,4.23
2018-11-13T16:17:59.781Z,4.10
2018-11-13T16:20:28.233Z,3.53
2018-11-13T16:22:56.630Z,3.40
2018-11-13T16:25:25.261Z,3.50
2018-11-13T16:27:53.545Z,3.53
2018-11-13T16:30:24.003Z,3.53
2018-11-13T16:32:52.680Z,3.17
2018-11-13T16:35:22.005Z,3.53
2018-11-13T16:37:50.898Z,3.20
2018-11-13T16:40:23.123Z,3.30
2018-11-13T16:42:51.403Z,4.07
2018-11-13T16:45:20.989Z,4.07
2018-11-13T16:47:49.513Z,3.97
2018-11-13T16:50:21.559Z,3.87
2018-11-13T16:52:49.931Z,5.00
2018-11-13T16:55:23.650Z,5.50
2018-11-13T16:57:52.442Z,5.37
2018-11-13T17:00:21.238Z,4.83
2018-11-13T17:02:50.596Z,4.63
2018-11-13T17:05:19.927Z,4.10
2018-11-13T17:07:48.239Z,3.97
2018-11-13T17:10:20.933Z,3.40
2018-11-13T17:12:49.765Z,4.07
2018-11-13T17:15:19.325Z,4.67
2018-11-13T17:17:48.515Z,3.87
2018-11-13T17:20:16.953Z,4.83
2018-11-13T17:22:46.044Z,3.67
2018-11-13T17:25:15.678Z,3.73
2018-11-13T17:27:44.890Z,3.80
2018-11-13T17:30:19.253Z,4.07
2018-11-13T17:32:46.386Z,4.20
2018-11-13T17:35:15.940Z,4.17
2018-11-13T17:37:44.874Z,4.43
2018-11-13T17:40:15.442Z,4.67
2018-11-13T17:42:44.317Z,4.47
2018-11-13T17:45:15.786Z,4.27
2018-11-13T17:47:44.529Z,3.93
2018-11-13T17:50:21.646Z,3.80
2018-11-13T17:52:50.276Z,3.80
2018-11-13T17:55:19.016Z,4.50
2018-11-13T17:57:49.697Z,5.20
2018-11-13T18:00:22.625Z,4.73
2018-11-13T18:02:51.165Z,4.90
2018-11-13T18:05:20.797Z,4.50
2018-11-13T18:07:49.665Z,4.87
2018-11-13T18:10:17.929Z,4.87
2018-11-13T18:12:46.221Z,4.67
2018-11-13T18:15:26.109Z,4.97
2018-11-13T18:17:54.361Z,5.77
2018-11-13T18:20:24.117Z,6.10
2018-11-13T18:22:52.426Z,5.60
2018-11-13T18:25:20.810Z,5.27
2018-11-13T18:27:50.642Z,5.23
2018-11-13T18:30:21.467Z,5.33
2018-11-13T18:32:50.192Z,5.17
2018-11-13T18:35:20.690Z,4.90
2018-11-13T18:37:49.616Z,5.20
2018-11-13T18:40:18.834Z,5.17
2018-11-13T18:42:48.132Z,5.20
2018-11-13T18:45:21.580Z,5.07
2018-11-13T18:47:52.595Z,5.27
2018-11-13T18:50:29.275Z,5.03
2018-11-13T18:52:57.459Z,4.23
2018-11-13T18:55:26.887Z,4.93
2018-11-13T18:57:55.244Z,5.13
2018-11-13T19:00:24.864Z,5.30
2018-11-13T19:02:53.337Z,5.23
2018-11-13T19:05:22.132Z,4.63
2018-11-13T19:07:50.486Z,4.97
2018-11-13T19:10:25.187Z,5.20
2018-11-13T19:12:54.324Z,5.60
2018-11-13T19:15:22.758Z,5.87
2018-11-13T19:17:51.212Z,5.10
2018-11-13T19:20:20.714Z,5.20
2018-11-13T19:22:49.057Z,5.33
2018-11-13T19:25:19.965Z,5.60
2018-11-13T19:27:48.980Z,5.47
2018-11-13T19:30:18.227Z,5.90
2018-11-13T19:32:46.687Z,5.93
2018-11-13T19:35:15.816Z,6.50
2018-11-13T19:37:44.158Z,5.57
2018-11-13T19:40:15.831Z,5.97
2018-11-13T19:42:45.180Z,5.73
2018-11-13T19:45:13.759Z,5.60
2018-11-13T19:47:42.593Z,5.07
2018-11-13T19:50:13.051Z,6.87
2018-11-13T19:52:42.461Z,5.57
2018-11-13T19:55:12.059Z,5.60
2018-11-13T19:57:41.096Z,6.07
2018-11-13T20:00:11.535Z,6.63
2018-11-13T20:02:40.092Z,5.63
2018-11-13T20:05:09.782Z,6.60
2018-11-13T20:07:38.565Z,6.47
2018-11-13T20:10:09.665Z,7.17
2018-11-13T20:12:37.939Z,6.10
2018-11-13T20:15:07.003Z,6.97
2018-11-13T20:17:35.382Z,5.80
2018-11-13T20:20:04.414Z,6.13
2018-11-13T20:22:32.826Z,5.97
2018-11-13T20:25:19.413Z,6.20
2018-11-13T20:27:48.538Z,6.58
2018-11-13T20:30:18.583Z,6.00
2018-11-13T20:32:46.953Z,5.70
2018-11-13T20:35:15.237Z,5.43
2018-11-13T20:37:44.889Z,6.37
2018-11-13T20:40:14.539Z,5.67
2018-11-13T20:42:43.770Z,5.27
2018-11-13T20:45:12.968Z,5.97
2018-11-13T20:47:41.310Z,6.60
2018-11-13T20:50:13.871Z,6.10
2018-11-13T20:52:42.377Z,6.47
2018-11-13T20:55:11.247Z,6.30
2018-11-13T20:57:39.711Z,5.87
2018-11-13T21:00:11.306Z,6.73
2018-11-13T21:02:40.028Z,5.93
2018-11-13T21:05:09.442Z,6.23
2018-11-13T21:07:37.894Z,6.92
2018-11-13T21:10:09.484Z,5.63
2018-11-13T21:12:37.982Z,5.20
2018-11-13T21:15:08.193Z,6.77
2018-11-13T21:17:36.777Z,5.23
2018-11-13T21:20:06.422Z,5.93
2018-11-13T21:22:35.327Z,5.63
2018-11-13T21:25:03.858Z,6.80
2018-11-13T21:27:32.613Z,5.77
2018-11-13T21:30:00.981Z,6.23
2018-11-13T21:32:29.262Z,5.93
2018-11-13T21:34:57.546Z,6.33
2018-11-13T21:37:25.822Z,5.53
2018-11-13T21:39:54.063Z,6.17
2018-11-13T21:42:22.313Z,5.63
2018-11-13T21:44:50.590Z,5.70
2018-11-13T21:47:18.857Z,5.70
2018-11-13T21:49:47.150Z,6.13
2018-11-13T21:52:15.493Z,5.73
2018-11-13T21:54:43.746Z,6.83
2018-11-13T21:57:12.022Z,6.03
2018-11-13T21:59:40.299Z,6.43
2018-11-13T22:02:08.853Z,5.23
2018-11-13T22:04:37.198Z,6.60
2018-11-13T22:07:05.554Z,6.10
2018-11-13T22:09:33.805Z,6.87
2018-11-13T22:12:02.141Z,6.47
2018-11-13T22:14:30.409Z,6.30
2018-11-13T22:16:58.694Z,5.80
2018-11-13T22:19:26.969Z,6.33
2018-11-13T22:21:55.229Z,5.70
2018-11-13T22:24:23.602Z,6.40
2018-11-13T22:26:51.948Z,6.13
2018-11-13T22:29:20.182Z,7.10
2018-11-13T22:31:48.482Z,6.70
2018-11-13T22:34:16.820Z,6.97
2018-11-13T22:36:45.107Z,5.73
2018-11-13T22:39:13.394Z,6.27
2018-11-13T22:41:41.699Z,6.43
2018-11-13T22:44:09.982Z,6.80
2018-11-13T22:46:38.357Z,6.90
2018-11-13T22:49:07.030Z,5.73
2018-11-13T22:51:35.311Z,6.10
2018-11-13T22:54:03.722Z,5.67
2018-11-13T22:56:31.994Z,6.33
2018-11-13T22:59:02.363Z,6.30
2018-11-13T23:01:30.623Z,6.23
2018-11-13T23:03:58.918Z,6.87
2018-11-13T23:06:27.221Z,6.97
2018-11-13T23:08:55.813Z,6.30
2018-11-13T23:11:24.083Z,6.13
2018-11-13T23:13:52.496Z,6.47
2018-11-13T23:16:20.698Z,6.60
2018-11-13T23:18:48.964Z,7.23
2018-11-13T23:21:17.345Z,6.53
2018-11-13T23:23:45.663Z,7.40
2018-11-13T23:26:14.011Z,7.00
2018-11-13T23:28:45.649Z,6.87
2018-11-13T23:31:13.934Z,6.33
2018-11-13T23:33:42.194Z,6.70
2018-11-13T23:36:10.574Z,6.90
2018-11-13T23:38:38.755Z,6.83
2018-11-13T23:41:07.017Z,7.40
2018-11-13T23:43:35.287Z,7.70
2018-11-13T23:46:03.677Z,7.23
2018-11-13T23:48:31.948Z,6.63
2018-11-13T23:51:00.198Z,7.63
2018-11-13T23:53:28.456Z,8.33
2018-11-13T23:55:56.812Z,7.93
2018-11-13T23:58:25.077Z,9.27
