createdAt,value
2023-01-09T00:02:13.697Z,2.83
2023-01-09T00:06:15.351Z,3.25
2023-01-09T00:10:16.976Z,5.80
2023-01-09T00:14:19.617Z,2.70
2023-01-09T00:18:21.342Z,3.20
2023-01-09T00:22:22.993Z,5.22
2023-01-09T00:26:24.911Z,3.35
2023-01-09T00:30:27.198Z,4.00
2023-01-09T00:34:28.853Z,4.07
2023-01-09T00:38:31.685Z,3.92
2023-01-09T00:46:40.395Z,5.03
2023-01-09T00:50:43.736Z,3.15
2023-01-09T00:54:46.427Z,2.65
2023-01-09T00:58:49.921Z,2.83
2023-01-09T01:02:51.669Z,3.25
2023-01-09T01:07:11.770Z,2.60
2023-01-09T01:11:17.152Z,3.20
2023-01-09T01:15:19.892Z,2.33
2023-01-09T01:19:21.451Z,2.53
2023-01-09T01:23:23.007Z,2.35
2023-01-09T01:27:24.602Z,3.10
2023-01-09T01:31:26.144Z,3.15
2023-01-09T01:35:27.827Z,6.53
2023-01-09T01:39:29.484Z,4.45
2023-01-09T01:43:50.938Z,4.28
2023-01-09T01:48:13.489Z,5.97
2023-01-09T01:52:17.568Z,4.78
2023-01-09T01:56:32.787Z,7.30
2023-01-09T02:00:38.550Z,7.10
2023-01-09T02:04:40.519Z,8.20
2023-01-09T02:08:42.889Z,7.17
2023-01-09T02:12:44.465Z,11.82
2023-01-09T02:17:12.248Z,11.57
2023-01-09T02:21:20.981Z,8.93
2023-01-09T02:25:25.237Z,12.10
2023-01-09T02:29:41.827Z,10.30
2023-01-09T02:34:05.210Z,10.00
2023-01-09T02:38:13.791Z,9.40
2023-01-09T02:42:18.414Z,8.85
2023-01-09T02:46:22.800Z,7.95
2023-01-09T02:50:32.310Z,7.75
2023-01-09T02:54:39.905Z,6.40
2023-01-09T02:59:00.851Z,7.82
2023-01-09T03:03:19.938Z,6.45
2023-01-09T03:07:40.049Z,5.78
2023-01-09T03:11:46.894Z,8.25
2023-01-09T03:15:51.964Z,7.18
2023-01-09T03:19:55.002Z,6.95
2023-01-09T03:23:59.592Z,8.15
2023-01-09T03:28:07.162Z,8.05
2023-01-09T03:32:08.708Z,10.23
2023-01-09T03:36:12.199Z,7.85
2023-01-09T03:40:14.118Z,8.00
2023-01-09T03:44:15.637Z,11.35
2023-01-09T03:48:17.688Z,6.38
2023-01-09T03:52:19.276Z,7.17
2023-01-09T03:56:20.840Z,7.25
2023-01-09T04:00:23.124Z,5.07
2023-01-09T04:04:24.682Z,5.28
2023-01-09T04:08:26.228Z,4.95
2023-01-09T04:12:28.540Z,5.63
2023-01-09T04:16:30.229Z,3.03
2023-01-09T04:20:32.513Z,2.65
2023-01-09T04:24:34.169Z,2.65
2023-01-09T04:28:35.724Z,1.52
2023-01-09T04:32:37.449Z,2.25
2023-01-09T04:36:39.751Z,3.13
2023-01-09T04:40:41.374Z,1.13
2023-01-09T04:44:43.023Z,1.05
2023-01-09T04:48:44.621Z,1.15
2023-01-09T04:52:46.302Z,1.00
2023-01-09T04:56:48.173Z,0.60
2023-01-09T05:00:49.954Z,0.80
2023-01-09T05:04:52.439Z,0.88
2023-01-09T05:08:54.071Z,0.80
2023-01-09T05:12:55.637Z,0.68
2023-01-09T05:16:57.198Z,0.75
2023-01-09T05:20:58.785Z,1.10
2023-01-09T05:25:00.698Z,1.80
2023-01-09T05:29:02.317Z,0.77
2023-01-09T05:33:03.981Z,1.30
2023-01-09T05:37:05.539Z,0.85
2023-01-09T05:41:07.846Z,1.17
2023-01-09T05:45:10.071Z,4.43
2023-01-09T05:49:12.392Z,1.30
2023-01-09T05:53:14.911Z,1.77
2023-01-09T05:57:17.560Z,2.67
2023-01-09T06:01:19.206Z,1.75
2023-01-09T06:05:20.802Z,1.10
2023-01-09T06:09:22.581Z,1.98
2023-01-09T06:13:24.145Z,3.03
2023-01-09T06:17:28.951Z,1.95
2023-01-09T06:21:33.195Z,3.90
2023-01-09T06:25:34.917Z,1.95
2023-01-09T06:29:36.870Z,3.15
2023-01-09T06:33:38.560Z,6.22
2023-01-09T06:37:40.371Z,1.63
2023-01-09T06:41:42.118Z,1.65
2023-01-09T06:45:44.751Z,2.80
2023-01-09T06:49:46.587Z,2.45
2023-01-09T06:53:48.433Z,2.53
2023-01-09T06:57:50.065Z,3.42
2023-01-09T07:01:52.060Z,4.80
2023-01-09T07:05:53.788Z,2.53
2023-01-09T07:09:55.658Z,4.70
2023-01-09T07:14:02.054Z,5.45
2023-01-09T07:18:04.027Z,2.85
2023-01-09T07:22:05.663Z,6.03
2023-01-09T07:26:07.474Z,5.57
2023-01-09T07:30:09.691Z,4.97
2023-01-09T07:34:11.360Z,6.72
2023-01-09T07:38:14.527Z,5.50
2023-01-09T07:42:16.251Z,2.03
2023-01-09T07:46:18.022Z,3.80
2023-01-09T07:50:20.342Z,4.43
2023-01-09T07:54:22.326Z,2.72
2023-01-09T07:58:24.153Z,5.23
2023-01-09T08:02:27.273Z,4.45
2023-01-09T08:06:29.231Z,2.58
2023-01-09T08:10:30.810Z,4.20
2023-01-09T08:14:32.518Z,3.05
2023-01-09T08:18:34.309Z,7.13
2023-01-09T08:22:35.901Z,7.20
2023-01-09T08:26:37.659Z,4.63
2023-01-09T08:30:39.257Z,4.85
2023-01-09T08:34:40.883Z,3.95
2023-01-09T08:38:42.841Z,6.90
2023-01-09T08:43:03.481Z,5.22
2023-01-09T08:47:08.209Z,4.15
2023-01-09T08:51:10.728Z,4.25
2023-01-09T08:55:12.445Z,2.63
2023-01-09T08:59:15.822Z,3.35
2023-01-09T09:03:19.843Z,2.25
2023-01-09T09:07:26.879Z,2.75
2023-01-09T09:11:32.821Z,1.90
2023-01-09T09:15:39.121Z,3.38
2023-01-09T09:19:42.760Z,5.55
2023-01-09T09:27:52.474Z,6.68
2023-01-09T09:31:54.026Z,8.05
2023-01-09T09:35:56.818Z,3.40
2023-01-09T09:44:53.497Z,2.47
2023-01-09T09:49:07.206Z,4.75
2023-01-09T09:53:38.576Z,2.00
2023-01-09T09:57:40.730Z,4.90
2023-01-09T10:01:57.620Z,9.52
2023-01-09T10:06:06.012Z,5.78
2023-01-09T10:10:16.531Z,2.90
2023-01-09T10:14:24.264Z,3.17
2023-01-09T10:18:54.847Z,5.18
2023-01-09T10:23:15.354Z,4.20
2023-01-09T10:27:36.356Z,2.05
2023-01-09T10:32:00.965Z,2.63
2023-01-09T10:36:26.808Z,4.07
2023-01-09T10:40:35.898Z,2.25
2023-01-09T10:44:47.318Z,4.20
2023-01-09T10:48:55.389Z,5.70
2023-01-09T10:52:57.035Z,3.00
2023-01-09T10:57:12.842Z,2.35
2023-01-09T11:01:15.801Z,3.30
2023-01-09T11:05:27.601Z,4.38
2023-01-09T11:10:08.448Z,2.23
2023-01-09T11:14:31.214Z,1.67
2023-01-09T11:18:34.525Z,1.00
2023-01-09T11:22:51.175Z,1.45
2023-01-09T11:27:14.245Z,2.03
2023-01-09T11:31:24.557Z,3.35
2023-01-09T11:35:34.640Z,2.30
2023-01-09T11:39:41.769Z,6.68
2023-01-09T11:43:46.809Z,2.72
2023-01-09T11:47:52.798Z,3.15
2023-01-09T11:52:14.045Z,2.60
2023-01-09T11:56:17.351Z,2.25
2023-01-09T12:00:29.774Z,2.05
2023-01-09T12:04:37.195Z,2.65
2023-01-09T12:08:53.929Z,3.28
2023-01-09T12:13:21.464Z,4.00
2023-01-09T12:17:53.933Z,6.10
2023-01-09T12:22:22.516Z,2.93
2023-01-09T12:26:42.352Z,3.30
2023-01-09T12:31:05.954Z,2.83
2023-01-09T12:40:10.563Z,5.77
2023-01-09T12:44:38.509Z,3.85
2023-01-09T12:48:58.917Z,5.38
2023-01-09T12:53:31.733Z,1.60
2023-01-09T12:57:37.580Z,1.40
2023-01-09T13:01:45.202Z,2.33
2023-01-09T13:05:50.335Z,1.48
2023-01-09T13:10:15.177Z,3.95
2023-01-09T13:14:33.673Z,2.38
2023-01-09T13:18:43.807Z,6.07
2023-01-09T13:22:53.755Z,4.10
2023-01-09T13:27:00.063Z,4.10
2023-01-09T13:31:12.496Z,2.83
2023-01-09T13:35:15.235Z,2.00
2023-01-09T13:40:12.250Z,5.13
2023-01-09T13:44:28.584Z,3.80
2023-01-09T13:48:40.716Z,2.08
2023-01-09T13:52:43.350Z,1.17
2023-01-09T13:57:18.904Z,2.78
2023-01-09T14:01:39.821Z,3.80
2023-01-09T14:05:41.579Z,3.35
2023-01-09T14:09:54.750Z,2.90
2023-01-09T14:14:03.091Z,2.92
2023-01-09T14:18:08.157Z,1.83
2023-01-09T14:22:38.100Z,2.80
2023-01-09T14:26:56.721Z,4.13
2023-01-09T14:30:59.080Z,3.65
2023-01-09T14:35:22.454Z,1.00
2023-01-09T14:39:24.562Z,4.22
2023-01-09T14:43:52.335Z,2.13
2023-01-09T14:48:01.708Z,0.77
2023-01-09T14:52:13.256Z,2.83
2023-01-09T14:56:28.676Z,1.10
2023-01-09T15:00:30.403Z,2.53
2023-01-09T15:04:38.768Z,1.83
2023-01-09T15:08:45.328Z,2.90
2023-01-09T15:12:49.985Z,4.82
2023-01-09T15:16:52.024Z,3.78
2023-01-09T15:21:01.036Z,1.90
2023-01-09T15:25:40.304Z,1.80
2023-01-09T15:29:42.294Z,3.45
2023-01-09T15:33:46.309Z,2.28
2023-01-09T15:37:48.389Z,3.88
2023-01-09T15:42:08.620Z,3.97
2023-01-09T15:46:12.233Z,1.33
2023-01-09T15:50:16.795Z,1.42
2023-01-09T15:54:30.715Z,3.38
2023-01-09T15:58:37.497Z,4.65
2023-01-09T16:03:03.580Z,3.97
2023-01-09T16:07:15.380Z,3.25
2023-01-09T16:11:27.159Z,2.38
2023-01-09T16:15:33.228Z,1.63
2023-01-09T16:19:41.051Z,5.72
2023-01-09T16:23:54.237Z,2.38
2023-01-09T16:28:21.177Z,4.97
2023-01-09T16:32:34.799Z,4.45
2023-01-09T16:36:38.169Z,3.53
2023-01-09T16:40:39.988Z,2.72
2023-01-09T16:44:42.246Z,3.53
2023-01-09T16:48:44.106Z,2.53
2023-01-09T16:52:47.306Z,3.03
2023-01-09T16:56:52.669Z,3.67
2023-01-09T17:00:54.443Z,3.95
2023-01-09T17:04:56.127Z,1.63
2023-01-09T17:08:59.497Z,3.85
2023-01-09T17:13:01.493Z,2.88
2023-01-09T17:17:03.238Z,3.42
2023-01-09T17:21:05.728Z,2.38
2023-01-09T17:25:28.581Z,2.05
2023-01-09T17:29:30.414Z,2.00
2023-01-09T17:33:33.706Z,3.80
2023-01-09T17:37:35.400Z,4.75
2023-01-09T17:41:36.938Z,3.70
2023-01-09T17:45:41.232Z,1.42
2023-01-09T17:49:43.007Z,3.88
2023-01-09T17:53:44.579Z,2.58
2023-01-09T17:57:48.056Z,4.65
2023-01-09T18:01:50.072Z,1.52
2023-01-09T18:05:52.753Z,1.77
2023-01-09T18:09:54.411Z,3.67
2023-01-09T18:13:56.474Z,6.40
2023-01-09T18:17:58.428Z,1.83
2023-01-09T18:22:00.271Z,2.20
2023-01-09T18:26:08.358Z,1.15
2023-01-09T18:30:12.655Z,2.17
2023-01-09T18:34:14.293Z,1.25
2023-01-09T18:38:16.542Z,0.98
2023-01-09T18:42:18.167Z,0.60
2023-01-09T18:46:24.198Z,1.00
2023-01-09T18:50:25.830Z,3.20
2023-01-09T18:54:29.029Z,1.75
2023-01-09T18:58:31.085Z,5.80
2023-01-09T19:02:32.681Z,1.83
2023-01-09T19:06:34.390Z,3.08
2023-01-09T19:10:36.019Z,3.25
2023-01-09T19:14:37.962Z,1.90
2023-01-09T19:18:41.603Z,2.35
2023-01-09T19:22:43.179Z,3.92
2023-01-09T19:26:44.992Z,2.58
2023-01-09T19:30:54.711Z,2.38
2023-01-09T19:34:56.334Z,2.72
2023-01-09T19:38:59.596Z,2.28
2023-01-09T19:43:01.189Z,3.83
2023-01-09T19:47:02.981Z,4.68
2023-01-09T19:51:06.791Z,5.88
2023-01-09T19:55:11.226Z,4.20
2023-01-09T19:59:14.462Z,4.88
2023-01-09T20:03:16.030Z,8.70
2023-01-09T20:07:17.956Z,4.28
2023-01-09T20:11:20.073Z,3.88
2023-01-09T20:15:22.883Z,7.37
2023-01-09T20:23:27.609Z,4.10
2023-01-09T20:27:29.207Z,5.95
2023-01-09T20:31:31.880Z,5.25
2023-01-09T20:35:33.450Z,3.85
2023-01-09T20:39:35.100Z,7.80
2023-01-09T20:43:37.764Z,4.97
2023-01-09T20:47:41.227Z,4.38
2023-01-09T20:51:46.143Z,8.77
2023-01-09T20:55:47.932Z,2.47
2023-01-09T20:59:50.919Z,4.25
2023-01-09T21:03:54.372Z,3.30
2023-01-09T21:07:56.079Z,2.30
2023-01-09T21:11:57.718Z,4.13
2023-01-09T21:16:02.808Z,7.40
2023-01-09T21:20:10.537Z,4.97
2023-01-09T21:24:12.227Z,2.92
2023-01-09T21:28:16.153Z,5.88
2023-01-09T21:32:17.719Z,2.80
2023-01-09T21:36:19.215Z,4.30
2023-01-09T21:40:20.945Z,3.13
2023-01-09T21:44:41.276Z,3.20
2023-01-09T21:48:42.855Z,2.03
2023-01-09T21:52:44.551Z,5.72
2023-01-09T21:56:46.389Z,4.68
2023-01-09T22:00:47.999Z,5.70
2023-01-09T22:04:49.697Z,3.67
2023-01-09T22:08:51.282Z,4.90
2023-01-09T22:13:11.559Z,4.47
2023-01-09T22:17:13.101Z,5.10
2023-01-09T22:21:14.656Z,5.63
2023-01-09T22:25:16.264Z,3.55
2023-01-09T22:29:18.010Z,3.13
2023-01-09T22:33:19.589Z,3.30
2023-01-09T22:37:21.239Z,3.35
2023-01-09T22:41:24.549Z,3.28
2023-01-09T22:45:26.129Z,3.20
2023-01-09T22:49:30.169Z,3.45
2023-01-09T22:53:35.079Z,3.25
2023-01-09T22:57:36.710Z,3.60
2023-01-09T23:01:38.428Z,4.68
2023-01-09T23:05:40.105Z,4.97
2023-01-09T23:09:42.842Z,3.85
2023-01-09T23:13:44.484Z,3.95
2023-01-09T23:17:46.028Z,5.25
2023-01-09T23:21:47.759Z,5.45
2023-01-09T23:25:51.202Z,7.65
2023-01-09T23:29:53.312Z,3.30
2023-01-09T23:33:54.924Z,2.17
2023-01-09T23:37:56.479Z,3.40
2023-01-09T23:42:16.735Z,6.80
2023-01-09T23:46:18.355Z,3.97
2023-01-09T23:50:19.933Z,4.15
2023-01-09T23:54:21.535Z,4.10
2023-01-09T23:58:23.171Z,3.13
