createdAt,value
2017-11-04T00:04:07.411Z,0
2017-11-04T00:14:22.054Z,0
2017-11-04T00:24:36.733Z,0
2017-11-04T00:34:51.370Z,0
2017-11-04T00:45:05.136Z,0
2017-11-04T00:55:19.841Z,0
2017-11-04T01:05:35.457Z,0
2017-11-04T01:15:49.895Z,0
2017-11-04T01:26:04.289Z,0
2017-11-04T01:36:19.018Z,0
2017-11-04T01:46:33.864Z,0
2017-11-04T01:56:48.231Z,0
2017-11-04T02:07:03.400Z,0
2017-11-04T02:17:18.326Z,0
2017-11-04T02:27:33.603Z,0
2017-11-04T02:37:48.158Z,0
2017-11-04T02:48:02.161Z,0
2017-11-04T02:58:16.411Z,0
2017-11-04T03:08:31.560Z,0
2017-11-04T03:18:46.213Z,0
2017-11-04T03:29:00.476Z,0
2017-11-04T03:39:15.578Z,0
2017-11-04T03:49:30.516Z,0
2017-11-04T03:59:44.756Z,0
2017-11-04T04:09:58.974Z,0
2017-11-04T04:20:14.471Z,0
2017-11-04T04:30:28.443Z,0
2017-11-04T04:40:42.338Z,0
2017-11-04T04:50:56.294Z,0
2017-11-04T05:01:10.255Z,0
2017-11-04T05:11:24.707Z,0
2017-11-04T05:21:40.136Z,0
2017-11-04T05:31:55.004Z,0
2017-11-04T05:42:08.811Z,0
2017-11-04T05:52:22.553Z,0
2017-11-04T06:02:36.274Z,0
2017-11-04T06:12:51.525Z,0
2017-11-04T06:23:06.027Z,5
2017-11-04T06:33:21.419Z,10
2017-11-04T06:43:37.058Z,20
2017-11-04T06:53:52.403Z,40
2017-11-04T07:04:07.140Z,55
2017-11-04T07:14:21.407Z,70
2017-11-04T07:24:36.260Z,135
2017-11-04T07:34:50.676Z,150
2017-11-04T07:45:05.392Z,185
2017-11-04T07:55:20.229Z,240
2017-11-04T08:05:34.476Z,215
2017-11-04T08:15:49.949Z,205
2017-11-04T08:26:05.351Z,230
2017-11-04T08:36:20.932Z,180
2017-11-04T08:46:36.513Z,180
2017-11-04T08:56:51.391Z,295
2017-11-04T09:07:06.499Z,265
2017-11-04T09:17:21.650Z,340
2017-11-04T09:27:36.763Z,570
2017-11-04T09:37:51.827Z,605
2017-11-04T09:48:05.986Z,570
2017-11-04T09:58:20.328Z,675
2017-11-04T10:08:34.726Z,545
2017-11-04T10:18:48.768Z,685
2017-11-04T10:29:03.978Z,550
2017-11-04T10:39:18.509Z,395
2017-11-04T10:49:33.454Z,730
2017-11-04T10:59:48.293Z,785
2017-11-04T11:10:03.048Z,725
2017-11-04T11:20:17.155Z,715
2017-11-04T11:30:31.782Z,550
2017-11-04T11:40:47.105Z,460
2017-11-04T11:51:02.743Z,435
2017-11-04T12:01:16.560Z,430
2017-11-04T12:11:32.206Z,930
2017-11-04T12:21:47.594Z,620
2017-11-04T12:32:02.036Z,715
2017-11-04T12:42:17.313Z,295
2017-11-04T12:52:31.744Z,700
2017-11-04T13:02:45.946Z,655
2017-11-04T13:13:00.768Z,610
2017-11-04T13:23:16.341Z,380
2017-11-04T13:33:30.391Z,260
2017-11-04T13:43:45.149Z,295
2017-11-04T13:53:59.158Z,295
2017-11-04T14:04:13.799Z,210
2017-11-04T14:14:27.717Z,190
2017-11-04T14:24:41.967Z,170
2017-11-04T14:34:57.552Z,155
2017-11-04T14:45:11.343Z,145
2017-11-04T14:55:26.774Z,110
2017-11-04T15:05:42.131Z,80
2017-11-04T15:15:57.532Z,65
2017-11-04T15:26:11.343Z,50
2017-11-04T15:36:26.030Z,35
2017-11-04T15:46:41.561Z,20
2017-11-04T15:56:57.233Z,5
2017-11-04T16:07:10.967Z,0
2017-11-04T16:17:25.045Z,0
2017-11-04T16:27:40.643Z,0
2017-11-04T16:37:55.480Z,0
2017-11-04T16:48:10.653Z,0
2017-11-04T16:58:24.398Z,0
2017-11-04T17:08:39.440Z,0
2017-11-04T17:18:53.665Z,0
2017-11-04T17:29:09.236Z,0
2017-11-04T17:39:23.701Z,0
2017-11-04T17:49:38.419Z,0
2017-11-04T17:59:53.538Z,0
2017-11-04T18:10:07.411Z,0
2017-11-04T18:20:22.167Z,0
2017-11-04T18:30:37.285Z,0
2017-11-04T18:40:51.711Z,0
2017-11-04T18:51:05.914Z,0
2017-11-04T19:01:20.939Z,0
2017-11-04T19:11:36.442Z,0
2017-11-04T19:21:51.987Z,0
2017-11-04T19:32:07.363Z,0
2017-11-04T19:42:22.164Z,0
2017-11-04T19:52:37.827Z,0
2017-11-04T20:02:52.587Z,0
2017-11-04T20:13:07.517Z,0
2017-11-04T20:23:23.182Z,0
2017-11-04T20:33:38.637Z,0
2017-11-04T20:43:53.352Z,0
2017-11-04T20:54:08.851Z,0
2017-11-04T21:04:24.234Z,0
2017-11-04T21:14:38.600Z,0
2017-11-04T21:24:52.734Z,0
2017-11-04T21:35:07.775Z,0
2017-11-04T21:45:21.520Z,0
2017-11-04T21:55:35.738Z,0
2017-11-04T22:05:50.067Z,0
2017-11-04T22:16:04.622Z,0
2017-11-04T22:26:19.022Z,0
2017-11-04T22:36:33.698Z,0
2017-11-04T22:46:48.214Z,0
2017-11-04T22:57:03.051Z,0
2017-11-04T23:07:17.194Z,0
2017-11-04T23:17:31.780Z,0
2017-11-04T23:27:45.786Z,0
2017-11-04T23:38:01.483Z,0
2017-11-04T23:48:17.139Z,0
2017-11-04T23:58:31.785Z,0
