createdAt,value
2019-04-14T00:02:09.682Z,79.80
2019-04-14T00:06:15.916Z,79.70
2019-04-14T00:10:22.464Z,79.30
2019-04-14T00:14:27.244Z,80.10
2019-04-14T00:18:31.934Z,81.10
2019-04-14T00:22:36.630Z,80.40
2019-04-14T00:26:42.284Z,81.00
2019-04-14T00:30:47.107Z,79.50
2019-04-14T00:35:03.893Z,80.00
2019-04-14T00:39:20.479Z,80.80
2019-04-14T00:43:33.087Z,81.60
2019-04-14T00:47:52.007Z,81.80
2019-04-14T00:51:48.521Z,81.00
2019-04-14T00:55:53.421Z,80.60
2019-04-14T00:59:58.095Z,81.00
2019-04-14T01:04:03.460Z,81.30
2019-04-14T01:08:09.665Z,82.40
2019-04-14T01:12:14.946Z,83.60
2019-04-14T01:16:23.075Z,82.80
2019-04-14T01:20:27.434Z,83.80
2019-04-14T01:24:33.565Z,85.20
2019-04-14T01:28:39.636Z,86.10
2019-04-14T01:32:45.509Z,86.40
2019-04-14T01:36:50.397Z,87.60
2019-04-14T01:40:55.304Z,87.90
2019-04-14T01:45:01.379Z,88.00
2019-04-14T01:49:07.244Z,88.00
2019-04-14T01:53:27.472Z,89.10
2019-04-14T01:57:54.616Z,90.20
2019-04-14T02:02:00.767Z,90.30
2019-04-14T02:06:05.737Z,91.00
2019-04-14T02:10:10.896Z,91.20
2019-04-14T02:14:16.786Z,92.30
2019-04-14T02:18:22.829Z,92.80
2019-04-14T02:22:28.822Z,93.20
2019-04-14T02:26:35.044Z,93.40
2019-04-14T02:30:51.214Z,93.90
2019-04-14T02:35:15.089Z,93.60
2019-04-14T02:39:20.974Z,94.00
2019-04-14T02:43:29.587Z,94.50
2019-04-14T02:51:38.492Z,95.30
2019-04-14T02:55:54.760Z,95.30
2019-04-14T02:59:52.921Z,95.00
2019-04-14T03:03:56.785Z,95.20
2019-04-14T03:07:59.964Z,95.50
2019-04-14T03:12:09.479Z,95.70
2019-04-14T03:20:47.573Z,95.90
2019-04-14T03:24:55.399Z,95.90
2019-04-14T03:29:21.012Z,96.20
2019-04-14T03:33:48.312Z,96.30
2019-04-14T03:41:38.660Z,97.30
2019-04-14T03:46:04.825Z,97.80
2019-04-14T03:53:53.362Z,97.30
2019-04-14T03:57:39.026Z,97.60
2019-04-14T04:01:43.977Z,97.40
2019-04-14T04:05:49.966Z,96.90
2019-04-14T04:09:58.830Z,97.20
2019-04-14T04:14:03.696Z,97.70
2019-04-14T04:18:14.109Z,97.30
2019-04-14T04:22:36.961Z,97.20
2019-04-14T04:26:51.722Z,97.00
2019-04-14T04:31:02.409Z,97.00
2019-04-14T04:35:22.562Z,97.00
2019-04-14T04:39:33.772Z,96.90
2019-04-14T04:43:37.247Z,97.20
2019-04-14T04:47:42.647Z,97.80
2019-04-14T04:51:48.567Z,97.60
2019-04-14T04:55:54.648Z,97.40
2019-04-14T05:00:00.600Z,98.30
2019-04-14T05:04:06.947Z,97.60
2019-04-14T05:08:13.012Z,97.70
2019-04-14T05:12:37.343Z,98.20
2019-04-14T05:16:42.031Z,98.50
2019-04-14T05:20:51.049Z,98.40
2019-04-14T05:24:57.095Z,98.30
2019-04-14T05:29:02.085Z,98.10
2019-04-14T05:33:07.451Z,97.90
2019-04-14T05:37:12.269Z,98.60
2019-04-14T05:41:17.996Z,98.70
2019-04-14T05:45:23.999Z,99.20
2019-04-14T05:49:37.852Z,98.70
2019-04-14T05:53:35.314Z,98.50
2019-04-14T05:57:40.016Z,99.30
2019-04-14T06:01:44.721Z,99.30
2019-04-14T06:05:49.658Z,98.60
2019-04-14T06:09:54.234Z,97.80
2019-04-14T06:13:58.893Z,99.50
2019-04-14T06:18:03.749Z,99.10
2019-04-14T06:22:08.348Z,99.40
2019-04-14T06:26:13.111Z,99.50
2019-04-14T06:30:32.989Z,99.60
2019-04-14T06:34:55.556Z,98.90
2019-04-14T06:39:06.694Z,99.40
2019-04-14T06:43:11.752Z,99.70
2019-04-14T06:47:16.833Z,99.90
2019-04-14T06:51:21.753Z,99.50
2019-04-14T06:55:26.383Z,99.70
2019-04-14T06:59:31.398Z,99.90
2019-04-14T07:03:36.040Z,99.90
2019-04-14T07:07:40.692Z,99.90
2019-04-14T07:11:45.583Z,99.90
2019-04-14T07:15:57.070Z,99.90
2019-04-14T07:20:02.779Z,99.90
2019-04-14T07:24:07.392Z,99.50
2019-04-14T07:28:12.413Z,99.70
2019-04-14T07:32:36.884Z,99.80
2019-04-14T07:37:19.119Z,99.90
2019-04-14T07:41:31.850Z,99.90
2019-04-14T07:45:53.712Z,99.90
2019-04-14T07:50:17.495Z,99.90
2019-04-14T07:54:30.477Z,99.90
2019-04-14T07:58:52.962Z,99.90
2019-04-14T08:03:02.227Z,99.90
2019-04-14T08:07:08.135Z,99.90
2019-04-14T08:11:12.866Z,99.90
2019-04-14T08:15:17.530Z,99.90
2019-04-14T08:19:22.214Z,99.90
2019-04-14T08:23:26.857Z,99.90
2019-04-14T08:27:31.501Z,99.90
2019-04-14T08:31:36.094Z,99.90
2019-04-14T08:35:45.270Z,99.90
2019-04-14T08:39:50.017Z,99.60
2019-04-14T08:44:15.232Z,99.50
2019-04-14T08:48:47.024Z,99.90
2019-04-14T08:53:02.732Z,99.90
2019-04-14T08:57:29.311Z,99.80
2019-04-14T09:01:55.850Z,99.50
2019-04-14T09:06:12.434Z,99.80
2019-04-14T09:10:28.242Z,99.40
2019-04-14T09:14:56.905Z,98.50
2019-04-14T09:19:07.072Z,98.30
2019-04-14T09:23:02.434Z,98.60
2019-04-14T09:27:07.143Z,98.00
2019-04-14T09:31:11.807Z,98.30
2019-04-14T09:35:35.565Z,98.50
2019-04-14T09:39:40.232Z,98.30
2019-04-14T09:43:44.874Z,98.10
2019-04-14T09:47:49.939Z,97.80
2019-04-14T09:51:57.084Z,98.70
2019-04-14T09:56:01.761Z,98.70
2019-04-14T10:00:08.029Z,98.30
2019-04-14T10:04:12.820Z,96.80
2019-04-14T10:08:18.713Z,97.80
2019-04-14T10:12:23.956Z,97.80
2019-04-14T10:16:29.181Z,98.30
2019-04-14T10:20:34.021Z,98.40
2019-04-14T10:24:39.029Z,98.60
2019-04-14T10:28:43.992Z,98.80
2019-04-14T10:32:48.733Z,98.70
2019-04-14T10:36:53.357Z,98.20
2019-04-14T10:40:58.067Z,98.40
2019-04-14T10:45:02.749Z,98.30
2019-04-14T10:49:07.327Z,98.10
2019-04-14T10:53:12.022Z,98.00
2019-04-14T10:57:16.849Z,97.60
2019-04-14T11:01:23.046Z,97.60
2019-04-14T11:05:34.861Z,98.00
2019-04-14T11:09:39.595Z,97.60
2019-04-14T11:13:44.276Z,97.50
2019-04-14T11:17:49.323Z,97.50
2019-04-14T11:21:54.358Z,97.20
2019-04-14T11:25:59.096Z,97.50
2019-04-14T11:30:04.907Z,97.10
2019-04-14T11:34:11.535Z,96.10
2019-04-14T11:38:29.088Z,96.10
2019-04-14T11:42:34.095Z,95.70
2019-04-14T11:46:39.296Z,94.50
2019-04-14T11:50:43.934Z,94.50
2019-04-14T11:54:49.977Z,94.00
2019-04-14T11:58:54.773Z,93.90
2019-04-14T12:03:10.505Z,93.20
2019-04-14T12:07:23.914Z,93.90
2019-04-14T12:11:28.783Z,93.10
2019-04-14T12:15:34.501Z,91.50
2019-04-14T12:19:39.785Z,90.90
2019-04-14T12:23:46.147Z,88.90
2019-04-14T12:27:51.560Z,90.10
2019-04-14T12:31:57.471Z,90.20
2019-04-14T12:36:08.339Z,90.10
2019-04-14T12:40:15.167Z,90.50
2019-04-14T12:44:40.476Z,90.00
2019-04-14T12:48:50.672Z,89.30
2019-04-14T12:52:56.896Z,87.90
2019-04-14T12:57:01.654Z,88.90
2019-04-14T13:01:10.680Z,90.40
2019-04-14T13:05:18.781Z,88.90
2019-04-14T13:09:26.137Z,88.00
2019-04-14T13:13:30.823Z,89.10
2019-04-14T13:17:35.763Z,87.90
2019-04-14T13:21:40.637Z,87.10
2019-04-14T13:25:45.547Z,84.60
2019-04-14T13:29:52.631Z,85.70
2019-04-14T13:33:57.429Z,85.50
2019-04-14T13:38:03.602Z,83.60
2019-04-14T13:42:08.345Z,83.80
2019-04-14T13:46:15.890Z,82.00
2019-04-14T13:50:20.648Z,78.80
2019-04-14T13:54:25.311Z,77.50
2019-04-14T13:58:30.318Z,79.80
2019-04-14T14:02:34.970Z,80.90
2019-04-14T14:06:39.604Z,79.50
2019-04-14T14:10:44.328Z,78.40
2019-04-14T14:15:00.835Z,77.30
2019-04-14T14:19:24.816Z,76.90
2019-04-14T14:23:48.808Z,79.00
2019-04-14T14:27:53.467Z,79.00
2019-04-14T14:31:58.787Z,77.70
2019-04-14T14:36:03.590Z,76.40
2019-04-14T14:40:09.558Z,74.80
2019-04-14T14:44:14.300Z,75.00
2019-04-14T14:48:26.052Z,74.90
2019-04-14T14:52:31.422Z,76.00
2019-04-14T14:56:36.458Z,78.30
2019-04-14T15:00:41.053Z,79.80
2019-04-14T15:04:45.834Z,78.30
2019-04-14T15:08:50.502Z,76.70
2019-04-14T15:12:55.374Z,75.30
2019-04-14T15:17:00.062Z,73.00
2019-04-14T15:21:04.960Z,72.60
2019-04-14T15:25:09.882Z,73.00
2019-04-14T15:29:14.510Z,72.00
2019-04-14T15:33:19.109Z,73.70
2019-04-14T15:37:23.818Z,73.10
2019-04-14T15:41:28.431Z,72.50
2019-04-14T15:45:33.438Z,70.30
2019-04-14T15:49:38.141Z,70.00
2019-04-14T15:53:43.061Z,71.40
2019-04-14T15:58:02.794Z,70.50
2019-04-14T16:02:19.273Z,72.40
2019-04-14T16:06:32.089Z,73.80
2019-04-14T16:11:14.483Z,74.80
2019-04-14T16:15:50.413Z,74.80
2019-04-14T16:19:59.829Z,75.30
2019-04-14T16:24:04.545Z,76.00
2019-04-14T16:28:20.617Z,76.90
2019-04-14T16:33:02.509Z,77.30
2019-04-14T16:37:08.274Z,76.50
2019-04-14T16:41:12.933Z,76.10
2019-04-14T16:45:20.787Z,77.30
2019-04-14T16:49:25.419Z,76.90
2019-04-14T16:53:33.274Z,77.00
2019-04-14T16:58:02.821Z,77.60
2019-04-14T17:02:11.152Z,77.20
2019-04-14T17:06:14.027Z,77.30
2019-04-14T17:10:18.707Z,76.80
2019-04-14T17:14:29.927Z,77.80
2019-04-14T17:18:54.444Z,77.40
2019-04-14T17:23:17.420Z,76.50
2019-04-14T17:27:41.163Z,76.50
2019-04-14T17:31:59.456Z,76.80
2019-04-14T17:36:20.906Z,76.60
2019-04-14T17:40:47.450Z,77.30
2019-04-14T17:45:14.919Z,76.40
2019-04-14T17:49:53.992Z,77.50
2019-04-14T17:54:04.022Z,76.80
2019-04-14T17:58:32.628Z,77.10
2019-04-14T18:02:59.417Z,77.00
2019-04-14T18:07:35.138Z,77.80
2019-04-14T18:11:57.694Z,79.80
2019-04-14T18:16:24.961Z,79.20
2019-04-14T18:20:33.095Z,79.30
2019-04-14T18:24:42.627Z,79.60
2019-04-14T18:28:54.299Z,80.40
2019-04-14T18:33:04.887Z,81.40
2019-04-14T18:37:19.399Z,82.00
2019-04-14T18:41:40.667Z,81.50
2019-04-14T18:45:54.343Z,82.70
2019-04-14T18:50:17.460Z,82.50
2019-04-14T18:54:28.853Z,82.50
2019-04-14T18:58:55.801Z,82.90
2019-04-14T19:03:00.572Z,82.30
2019-04-14T19:07:05.431Z,81.90
2019-04-14T19:11:38.314Z,81.40
2019-04-14T19:15:55.094Z,82.00
2019-04-14T19:20:01.667Z,82.00
2019-04-14T19:24:06.689Z,80.80
2019-04-14T19:28:11.353Z,81.60
2019-04-14T19:32:16.064Z,80.90
2019-04-14T19:36:20.886Z,81.20
2019-04-14T19:40:25.643Z,80.90
2019-04-14T19:44:30.529Z,81.30
2019-04-14T19:48:35.263Z,81.40
2019-04-14T19:52:39.882Z,80.20
2019-04-14T19:56:44.565Z,80.00
2019-04-14T20:00:53.060Z,85.30
2019-04-14T20:04:57.918Z,80.10
2019-04-14T20:09:02.700Z,79.50
2019-04-14T20:13:09.093Z,80.00
2019-04-14T20:17:33.094Z,80.90
2019-04-14T20:21:56.137Z,80.70
2019-04-14T20:26:35.669Z,80.80
2019-04-14T20:30:44.338Z,81.20
2019-04-14T20:34:49.222Z,81.40
2019-04-14T20:38:54.361Z,81.30
2019-04-14T20:42:59.058Z,81.10
2019-04-14T20:47:05.593Z,81.10
2019-04-14T20:51:10.305Z,81.70
2019-04-14T20:55:15.372Z,81.70
2019-04-14T20:59:20.293Z,81.70
2019-04-14T21:03:37.949Z,81.40
2019-04-14T21:08:01.100Z,80.40
2019-04-14T21:12:23.728Z,81.30
2019-04-14T21:16:37.862Z,81.40
2019-04-14T21:20:56.038Z,82.00
2019-04-14T21:25:13.314Z,82.60
2019-04-14T21:29:35.764Z,82.40
2019-04-14T21:33:47.956Z,80.90
2019-04-14T21:37:56.896Z,81.50
2019-04-14T21:42:01.597Z,82.30
2019-04-14T21:46:06.418Z,82.00
2019-04-14T21:50:11.905Z,81.40
2019-04-14T21:54:17.428Z,81.80
2019-04-14T21:58:31.196Z,82.00
2019-04-14T22:03:03.633Z,82.40
2019-04-14T22:07:26.433Z,82.30
2019-04-14T22:11:31.688Z,82.80
2019-04-14T22:15:36.450Z,82.70
2019-04-14T22:19:41.158Z,82.90
2019-04-14T22:23:59.919Z,82.60
2019-04-14T22:27:54.043Z,82.00
2019-04-14T22:31:58.915Z,80.90
2019-04-14T22:36:04.510Z,80.70
2019-04-14T22:40:11.065Z,80.10
2019-04-14T22:44:15.738Z,80.00
2019-04-14T22:48:21.382Z,81.00
2019-04-14T22:52:26.854Z,80.20
2019-04-14T22:56:39.291Z,79.40
2019-04-14T23:00:46.168Z,78.50
2019-04-14T23:05:06.200Z,79.00
2019-04-14T23:09:24.492Z,80.10
2019-04-14T23:14:00.871Z,78.90
2019-04-14T23:18:28.947Z,80.40
2019-04-14T23:22:50.023Z,79.00
2019-04-14T23:26:54.739Z,80.30
2019-04-14T23:31:01.655Z,79.50
2019-04-14T23:35:06.329Z,80.00
2019-04-14T23:39:12.589Z,80.50
2019-04-14T23:43:17.169Z,80.70
2019-04-14T23:47:21.743Z,80.60
2019-04-14T23:51:26.614Z,79.70
2019-04-14T23:55:31.553Z,80.30
2019-04-14T23:59:36.165Z,80.60
