createdAt,value
2022-10-14T00:01:10.866Z,10.60
2022-10-14T00:03:39.726Z,10.52
2022-10-14T00:06:13.506Z,14.75
2022-10-14T00:08:41.935Z,12.98
2022-10-14T00:11:14.856Z,16.33
2022-10-14T00:13:42.246Z,16.13
2022-10-14T00:16:22.194Z,13.82
2022-10-14T00:18:50.413Z,14.38
2022-10-14T00:21:18.151Z,14.80
2022-10-14T00:23:46.353Z,13.07
2022-10-14T00:26:17.536Z,16.55
2022-10-14T00:28:45.063Z,16.17
2022-10-14T00:31:12.227Z,16.73
2022-10-14T00:33:39.582Z,19.98
2022-10-14T00:36:07.749Z,15.27
2022-10-14T00:38:36.074Z,19.17
2022-10-14T00:41:04.152Z,17.48
2022-10-14T00:43:51.049Z,15.98
2022-10-14T00:46:18.409Z,20.00
2022-10-14T00:48:45.691Z,20.25
2022-10-14T00:51:13.269Z,22.33
2022-10-14T00:53:43.578Z,19.40
2022-10-14T00:56:14.657Z,27.33
2022-10-14T00:58:42.313Z,19.55
2022-10-14T01:01:09.584Z,16.85
2022-10-14T01:03:36.723Z,29.90
2022-10-14T01:06:37.610Z,22.80
2022-10-14T01:09:17.106Z,19.52
2022-10-14T01:12:28.488Z,20.45
2022-10-14T01:15:20.953Z,17.02
2022-10-14T01:18:29.587Z,23.90
2022-10-14T01:21:13.908Z,27.05
2022-10-14T01:24:05.810Z,21.40
2022-10-14T01:26:58.765Z,42.25
2022-10-14T01:29:47.771Z,18.33
2022-10-14T01:32:46.898Z,20.55
2022-10-14T01:35:25.045Z,21.48
2022-10-14T01:38:00.214Z,25.80
2022-10-14T01:40:41.979Z,23.92
2022-10-14T01:43:11.314Z,21.13
2022-10-14T01:45:42.392Z,23.50
2022-10-14T01:48:11.988Z,35.22
2022-10-14T01:50:40.618Z,24.70
2022-10-14T01:53:13.179Z,22.83
2022-10-14T01:55:44.968Z,27.70
2022-10-14T01:58:15.798Z,27.15
2022-10-14T02:00:43.001Z,27.75
2022-10-14T02:03:13.076Z,27.35
2022-10-14T02:05:51.387Z,26.00
2022-10-14T02:08:24.187Z,27.60
2022-10-14T02:11:18.598Z,24.42
2022-10-14T02:14:00.638Z,28.20
2022-10-14T02:16:34.799Z,26.45
2022-10-14T02:19:20.458Z,30.70
2022-10-14T02:21:56.759Z,28.90
2022-10-14T02:24:42.618Z,28.92
2022-10-14T02:27:13.872Z,34.50
2022-10-14T02:29:45.319Z,37.25
2022-10-14T02:32:16.933Z,31.02
2022-10-14T02:34:49.467Z,31.75
2022-10-14T02:37:18.777Z,32.25
2022-10-14T02:39:56.211Z,28.95
2022-10-14T02:42:23.478Z,30.35
2022-10-14T02:44:59.309Z,33.85
2022-10-14T02:47:26.637Z,29.52
2022-10-14T02:49:54.146Z,33.78
2022-10-14T02:52:21.880Z,28.67
2022-10-14T02:54:49.093Z,31.63
2022-10-14T02:57:16.426Z,35.65
2022-10-14T02:59:43.639Z,39.85
2022-10-14T03:02:10.766Z,33.95
2022-10-14T03:04:38.386Z,38.88
2022-10-14T03:07:05.864Z,28.98
2022-10-14T03:09:32.991Z,32.10
2022-10-14T03:12:00.331Z,34.25
2022-10-14T03:14:27.680Z,34.67
2022-10-14T03:16:55.074Z,30.27
2022-10-14T03:19:22.222Z,30.52
2022-10-14T03:21:49.645Z,33.20
2022-10-14T03:24:17.051Z,32.25
2022-10-14T03:26:44.207Z,32.95
2022-10-14T03:29:11.470Z,30.02
2022-10-14T03:31:38.819Z,34.35
2022-10-14T03:34:05.893Z,28.17
2022-10-14T03:36:33.084Z,30.77
2022-10-14T03:39:00.572Z,32.95
2022-10-14T03:41:27.645Z,31.88
2022-10-14T03:43:54.936Z,29.30
2022-10-14T03:46:22.092Z,32.65
2022-10-14T03:48:49.272Z,30.65
2022-10-14T03:51:16.551Z,32.92
2022-10-14T03:53:43.760Z,32.25
2022-10-14T03:56:11.163Z,37.38
2022-10-14T03:58:38.340Z,33.38
2022-10-14T04:01:05.760Z,33.30
2022-10-14T04:03:33.051Z,34.33
2022-10-14T04:06:00.320Z,29.60
2022-10-14T04:08:27.541Z,31.15
2022-10-14T04:10:56.151Z,32.97
2022-10-14T04:13:23.692Z,28.65
2022-10-14T04:15:50.870Z,34.85
2022-10-14T04:18:18.240Z,32.80
2022-10-14T04:20:45.531Z,30.77
2022-10-14T04:23:12.832Z,37.00
2022-10-14T04:25:40.679Z,31.85
2022-10-14T04:28:07.880Z,30.48
2022-10-14T04:30:35.081Z,34.55
2022-10-14T04:33:02.548Z,30.02
2022-10-14T04:35:29.717Z,30.05
2022-10-14T04:37:56.948Z,25.60
2022-10-14T04:40:26.390Z,31.15
2022-10-14T04:42:57.782Z,26.98
2022-10-14T04:45:26.074Z,33.75
2022-10-14T04:47:53.359Z,28.27
2022-10-14T04:50:21.351Z,32.65
2022-10-14T04:52:48.488Z,37.83
2022-10-14T04:55:15.920Z,35.08
2022-10-14T04:57:45.677Z,32.97
2022-10-14T05:00:13.756Z,35.13
2022-10-14T05:02:40.902Z,33.22
2022-10-14T05:05:11.399Z,31.17
2022-10-14T05:07:38.699Z,38.28
2022-10-14T05:10:06.451Z,37.63
2022-10-14T05:12:34.066Z,38.20
2022-10-14T05:15:05.658Z,34.35
2022-10-14T05:17:37.951Z,33.22
2022-10-14T05:20:06.705Z,38.92
2022-10-14T05:22:34.344Z,39.33
2022-10-14T05:25:01.801Z,31.52
2022-10-14T05:27:29.547Z,35.65
2022-10-14T05:29:56.700Z,31.98
2022-10-14T05:32:24.277Z,33.08
2022-10-14T05:34:51.622Z,31.50
2022-10-14T05:37:18.818Z,31.02
2022-10-14T05:39:45.988Z,40.60
2022-10-14T05:42:14.273Z,32.92
2022-10-14T05:44:41.947Z,37.08
2022-10-14T05:47:10.811Z,95.30
2022-10-14T05:49:38.028Z,109.93
2022-10-14T05:52:05.643Z,49.95
2022-10-14T05:54:32.998Z,51.03
2022-10-14T05:57:00.337Z,55.50
2022-10-14T05:59:29.838Z,42.75
2022-10-14T06:01:57.431Z,44.58
2022-10-14T06:04:24.908Z,40.22
2022-10-14T06:06:52.224Z,35.75
2022-10-14T06:09:20.167Z,43.70
2022-10-14T06:11:47.570Z,42.38
2022-10-14T06:14:15.184Z,38.40
2022-10-14T06:16:42.546Z,41.25
2022-10-14T06:19:09.888Z,41.38
2022-10-14T06:21:37.380Z,47.22
2022-10-14T06:24:05.277Z,45.63
2022-10-14T06:26:32.986Z,35.90
2022-10-14T06:29:00.388Z,37.50
2022-10-14T06:31:32.148Z,37.92
2022-10-14T06:34:00.891Z,51.08
2022-10-14T06:36:28.384Z,49.22
2022-10-14T06:38:55.793Z,44.15
2022-10-14T06:41:23.268Z,40.50
2022-10-14T06:43:50.816Z,42.33
2022-10-14T06:46:17.974Z,41.45
2022-10-14T06:48:49.446Z,45.28
2022-10-14T06:51:18.128Z,39.15
2022-10-14T06:53:45.517Z,43.53
2022-10-14T06:56:12.837Z,51.35
2022-10-14T06:58:40.053Z,42.30
2022-10-14T07:01:08.523Z,42.40
2022-10-14T07:03:37.157Z,51.50
2022-10-14T07:06:08.780Z,50.35
2022-10-14T07:08:36.516Z,58.30
2022-10-14T07:11:04.339Z,53.13
2022-10-14T07:13:32.012Z,54.05
2022-10-14T07:15:59.889Z,57.35
2022-10-14T07:18:27.317Z,53.80
2022-10-14T07:20:54.692Z,46.15
2022-10-14T07:23:22.138Z,52.50
2022-10-14T07:25:49.257Z,54.83
2022-10-14T07:28:16.617Z,65.00
2022-10-14T07:30:43.874Z,55.20
2022-10-14T07:33:11.285Z,56.95
2022-10-14T07:35:39.490Z,63.38
2022-10-14T07:38:06.944Z,60.15
2022-10-14T07:40:34.285Z,58.67
2022-10-14T07:43:01.438Z,59.30
2022-10-14T07:45:30.922Z,62.35
2022-10-14T07:47:58.406Z,66.80
2022-10-14T07:50:25.918Z,58.05
2022-10-14T07:52:55.685Z,50.10
2022-10-14T07:55:24.975Z,53.58
2022-10-14T07:57:52.599Z,64.72
2022-10-14T08:00:20.312Z,68.50
2022-10-14T08:02:48.987Z,54.25
2022-10-14T08:05:37.215Z,56.92
2022-10-14T08:08:04.023Z,56.17
2022-10-14T08:10:32.389Z,50.92
2022-10-14T08:13:00.083Z,56.45
2022-10-14T08:15:30.113Z,54.58
2022-10-14T08:17:57.948Z,49.28
2022-10-14T08:20:25.092Z,54.60
2022-10-14T08:22:52.261Z,50.83
2022-10-14T08:25:19.578Z,48.33
2022-10-14T08:27:54.622Z,59.33
2022-10-14T08:30:22.345Z,48.80
2022-10-14T08:32:49.909Z,66.72
2022-10-14T08:35:17.264Z,56.45
2022-10-14T08:37:44.609Z,54.70
2022-10-14T08:40:17.687Z,59.03
2022-10-14T08:43:18.364Z,70.15
2022-10-14T08:45:55.103Z,65.05
2022-10-14T08:48:26.468Z,81.18
2022-10-14T08:51:16.930Z,87.10
2022-10-14T08:53:46.435Z,89.70
2022-10-14T08:56:15.066Z,67.95
2022-10-14T08:58:49.416Z,66.32
2022-10-14T09:01:36.531Z,79.00
2022-10-14T09:04:06.529Z,76.82
2022-10-14T09:06:36.578Z,74.78
2022-10-14T09:09:25.200Z,76.90
2022-10-14T09:11:59.012Z,82.03
2022-10-14T09:14:33.715Z,71.05
2022-10-14T09:17:20.415Z,68.57
2022-10-14T09:19:57.474Z,64.65
2022-10-14T09:22:25.282Z,60.42
2022-10-14T09:24:52.431Z,52.75
2022-10-14T09:27:22.149Z,46.83
2022-10-14T09:29:54.333Z,49.75
2022-10-14T09:32:30.431Z,43.25
2022-10-14T09:34:58.858Z,41.45
2022-10-14T09:37:37.564Z,45.08
2022-10-14T09:40:08.019Z,41.03
2022-10-14T09:43:03.728Z,36.42
2022-10-14T09:45:49.674Z,36.38
2022-10-14T09:48:38.078Z,29.02
2022-10-14T09:51:28.977Z,26.73
2022-10-14T09:54:04.781Z,28.55
2022-10-14T09:56:42.912Z,29.05
2022-10-14T09:59:20.063Z,26.63
2022-10-14T10:02:05.861Z,34.45
2022-10-14T10:07:10.654Z,32.60
2022-10-14T10:09:38.185Z,46.95
2022-10-14T10:12:29.581Z,34.53
2022-10-14T10:14:59.716Z,27.67
2022-10-14T10:17:39.142Z,34.33
2022-10-14T10:20:08.260Z,34.30
2022-10-14T10:22:39.307Z,30.25
2022-10-14T10:25:12.481Z,35.42
2022-10-14T10:27:48.318Z,32.75
2022-10-14T10:30:18.528Z,32.30
2022-10-14T10:33:10.391Z,32.47
2022-10-14T10:36:02.484Z,29.73
2022-10-14T10:38:48.244Z,28.23
2022-10-14T10:44:25.996Z,32.00
2022-10-14T10:47:11.777Z,26.30
2022-10-14T10:52:16.156Z,36.30
2022-10-14T10:55:04.320Z,23.60
2022-10-14T10:57:56.680Z,20.40
2022-10-14T11:03:18.772Z,17.52
2022-10-14T11:06:03.260Z,16.85
2022-10-14T11:09:04.276Z,16.27
2022-10-14T11:12:01.034Z,13.68
2022-10-14T11:15:09.872Z,12.73
2022-10-14T11:17:51.681Z,18.90
2022-10-14T11:20:42.383Z,13.77
2022-10-14T11:23:35.587Z,12.88
2022-10-14T11:26:29.071Z,11.27
2022-10-14T11:29:28.197Z,14.05
2022-10-14T11:31:58.523Z,18.75
2022-10-14T11:35:06.395Z,15.48
2022-10-14T11:37:59.624Z,14.57
2022-10-14T11:40:43.103Z,11.93
2022-10-14T11:43:33.120Z,13.27
2022-10-14T11:46:06.652Z,12.55
2022-10-14T11:48:47.993Z,14.93
2022-10-14T11:51:37.591Z,13.98
2022-10-14T11:54:26.285Z,13.13
2022-10-14T11:56:58.852Z,11.82
2022-10-14T12:00:05.198Z,14.75
2022-10-14T12:03:13.798Z,12.32
2022-10-14T12:06:05.522Z,11.43
2022-10-14T12:08:51.193Z,12.85
2022-10-14T12:11:49.802Z,13.38
2022-10-14T12:14:41.604Z,15.98
2022-10-14T12:17:19.041Z,13.52
2022-10-14T12:19:47.046Z,11.15
2022-10-14T12:22:28.375Z,8.07
2022-10-14T12:24:59.714Z,18.00
2022-10-14T12:27:30.071Z,10.48
2022-10-14T12:29:59.322Z,12.23
2022-10-14T12:32:28.790Z,9.43
2022-10-14T12:35:03.420Z,12.48
2022-10-14T12:37:38.246Z,13.27
2022-10-14T12:40:07.102Z,14.00
2022-10-14T12:42:36.210Z,11.00
2022-10-14T12:45:14.909Z,13.43
2022-10-14T12:47:44.376Z,12.88
2022-10-14T12:50:14.675Z,13.45
2022-10-14T12:52:56.013Z,11.40
2022-10-14T12:55:25.775Z,10.18
2022-10-14T12:57:56.809Z,11.93
2022-10-14T13:00:24.018Z,14.27
2022-10-14T13:02:56.742Z,13.65
2022-10-14T13:05:40.487Z,16.40
2022-10-14T13:08:25.808Z,14.05
2022-10-14T13:11:05.129Z,12.82
2022-10-14T13:13:42.522Z,11.13
2022-10-14T13:16:31.089Z,11.57
2022-10-14T13:19:00.720Z,10.88
2022-10-14T13:21:36.886Z,13.75
2022-10-14T13:24:06.945Z,11.80
2022-10-14T13:26:44.338Z,10.50
2022-10-14T13:29:20.806Z,12.07
2022-10-14T13:31:59.873Z,11.82
2022-10-14T13:34:50.262Z,12.07
2022-10-14T13:37:39.751Z,12.50
2022-10-14T13:42:50.962Z,12.60
2022-10-14T13:45:22.352Z,11.93
2022-10-14T13:47:50.415Z,10.65
2022-10-14T13:50:22.540Z,8.77
2022-10-14T13:53:10.366Z,11.52
2022-10-14T13:55:50.237Z,13.13
2022-10-14T13:58:25.307Z,11.65
2022-10-14T14:00:55.453Z,14.18
2022-10-14T14:03:32.076Z,12.38
2022-10-14T14:06:00.048Z,12.52
2022-10-14T14:08:40.316Z,11.60
2022-10-14T14:11:16.762Z,11.35
2022-10-14T14:14:13.483Z,11.35
2022-10-14T14:16:49.426Z,11.55
2022-10-14T14:19:25.546Z,10.60
2022-10-14T14:22:05.714Z,7.82
2022-10-14T14:24:34.571Z,11.45
2022-10-14T14:27:02.619Z,12.05
2022-10-14T14:29:33.107Z,8.38
2022-10-14T14:32:09.243Z,7.82
2022-10-14T14:34:39.267Z,8.25
2022-10-14T14:40:04.628Z,10.38
2022-10-14T14:42:39.989Z,8.45
2022-10-14T14:47:41.948Z,7.82
2022-10-14T14:50:30.075Z,10.10
2022-10-14T14:53:03.040Z,10.35
2022-10-14T14:55:54.453Z,10.77
2022-10-14T14:58:21.738Z,16.63
2022-10-14T15:00:50.255Z,10.68
2022-10-14T15:03:17.980Z,15.88
2022-10-14T15:05:54.410Z,11.73
2022-10-14T15:08:24.770Z,10.27
2022-10-14T15:10:55.433Z,14.90
2022-10-14T15:13:53.988Z,11.80
2022-10-14T15:16:40.166Z,10.07
2022-10-14T15:19:20.596Z,13.52
2022-10-14T15:22:08.607Z,12.15
2022-10-14T15:24:36.089Z,14.40
2022-10-14T15:27:31.616Z,13.95
2022-10-14T15:30:31.994Z,10.68
2022-10-14T15:33:03.814Z,9.20
2022-10-14T15:35:32.117Z,10.57
2022-10-14T15:37:59.596Z,12.65
2022-10-14T15:40:30.048Z,12.35
2022-10-14T15:42:58.490Z,17.45
2022-10-14T15:45:26.559Z,10.93
2022-10-14T15:48:01.446Z,17.73
2022-10-14T15:50:28.737Z,20.55
2022-10-14T15:52:58.883Z,20.63
2022-10-14T15:55:29.957Z,17.45
2022-10-14T15:57:57.389Z,18.40
2022-10-14T16:00:26.401Z,16.88
2022-10-14T16:03:00.823Z,23.75
2022-10-14T16:05:29.832Z,17.50
2022-10-14T16:07:57.767Z,16.20
2022-10-14T16:10:28.125Z,28.23
2022-10-14T16:12:58.566Z,15.43
2022-10-14T16:15:43.193Z,18.13
2022-10-14T16:18:10.506Z,13.57
2022-10-14T16:20:38.291Z,20.40
2022-10-14T16:23:12.199Z,27.67
2022-10-14T16:25:44.662Z,12.68
2022-10-14T16:28:13.355Z,23.20
2022-10-14T16:30:45.898Z,16.67
2022-10-14T16:33:13.332Z,20.05
2022-10-14T16:35:40.374Z,15.25
2022-10-14T16:38:07.634Z,17.00
2022-10-14T16:40:36.810Z,16.17
2022-10-14T16:43:05.068Z,13.65
2022-10-14T16:45:32.926Z,17.38
2022-10-14T16:48:00.354Z,13.30
2022-10-14T16:50:27.660Z,11.93
2022-10-14T16:53:13.930Z,14.02
2022-10-14T16:55:41.451Z,14.27
2022-10-14T16:58:08.955Z,11.82
2022-10-14T17:00:36.507Z,19.27
2022-10-14T17:03:03.978Z,21.45
2022-10-14T17:05:31.472Z,13.20
2022-10-14T17:07:59.070Z,26.17
2022-10-14T17:10:26.368Z,21.58
2022-10-14T17:12:54.870Z,15.57
2022-10-14T17:15:22.906Z,24.75
2022-10-14T17:17:50.128Z,14.52
2022-10-14T17:20:17.758Z,12.82
2022-10-14T17:22:44.953Z,14.88
2022-10-14T17:25:12.910Z,24.83
2022-10-14T17:27:40.112Z,32.17
2022-10-14T17:30:08.140Z,20.13
2022-10-14T17:32:35.374Z,21.95
2022-10-14T17:35:03.748Z,21.30
2022-10-14T17:37:31.493Z,19.50
2022-10-14T17:39:58.580Z,17.73
2022-10-14T17:42:25.768Z,17.63
2022-10-14T17:44:53.278Z,19.35
2022-10-14T17:47:20.668Z,15.10
2022-10-14T17:49:48.564Z,15.13
2022-10-14T17:52:17.546Z,18.45
2022-10-14T17:54:44.695Z,18.38
2022-10-14T17:57:12.301Z,14.55
2022-10-14T17:59:39.701Z,19.60
2022-10-14T18:02:13.853Z,15.40
2022-10-14T18:04:41.052Z,15.07
2022-10-14T18:07:08.207Z,16.65
2022-10-14T18:09:36.051Z,16.30
2022-10-14T18:12:08.616Z,19.63
2022-10-14T18:14:37.032Z,18.10
2022-10-14T18:17:05.457Z,14.98
2022-10-14T18:19:33.355Z,14.45
2022-10-14T18:22:00.939Z,15.43
2022-10-14T18:24:28.298Z,15.48
2022-10-14T18:26:55.729Z,14.70
2022-10-14T18:29:24.439Z,16.83
2022-10-14T18:34:27.776Z,12.90
2022-10-14T18:36:55.439Z,18.67
2022-10-14T18:39:22.693Z,12.35
2022-10-14T18:41:50.073Z,15.27
2022-10-14T18:44:17.232Z,12.90
2022-10-14T18:46:44.553Z,11.70
2022-10-14T18:49:12.245Z,11.02
2022-10-14T18:51:40.505Z,11.60
2022-10-14T18:54:20.095Z,10.05
2022-10-14T18:56:47.648Z,11.48
2022-10-14T18:59:18.410Z,10.52
2022-10-14T19:01:47.116Z,9.10
2022-10-14T19:04:15.710Z,12.18
2022-10-14T19:06:49.182Z,15.18
2022-10-14T19:09:22.537Z,11.65
2022-10-14T19:11:53.329Z,12.80
2022-10-14T19:14:22.557Z,18.58
2022-10-14T19:16:50.397Z,14.77
2022-10-14T19:19:20.137Z,10.52
2022-10-14T19:21:54.649Z,12.13
2022-10-14T19:24:22.185Z,8.50
2022-10-14T19:26:50.450Z,9.35
2022-10-14T19:29:17.796Z,11.45
2022-10-14T19:31:45.264Z,10.57
2022-10-14T19:34:14.880Z,13.52
2022-10-14T19:36:43.230Z,11.85
2022-10-14T19:39:16.513Z,13.95
2022-10-14T19:41:45.093Z,11.98
2022-10-14T19:44:14.188Z,11.50
2022-10-14T19:46:41.855Z,14.43
2022-10-14T19:49:13.215Z,9.88
2022-10-14T19:51:41.103Z,11.65
2022-10-14T19:54:10.457Z,13.07
2022-10-14T19:56:37.807Z,9.68
2022-10-14T19:59:05.440Z,16.17
2022-10-14T20:01:32.760Z,11.50
2022-10-14T20:04:01.632Z,13.80
2022-10-14T20:06:33.100Z,49.95
2022-10-14T20:09:00.412Z,33.13
2022-10-14T20:11:28.898Z,49.65
2022-10-14T20:13:56.037Z,37.88
2022-10-14T20:16:23.818Z,31.42
2022-10-14T20:18:50.988Z,23.70
2022-10-14T20:21:18.601Z,15.10
2022-10-14T20:23:46.046Z,15.43
2022-10-14T20:26:20.159Z,12.13
2022-10-14T20:28:48.291Z,10.75
2022-10-14T20:31:18.370Z,12.60
2022-10-14T20:33:45.900Z,12.38
2022-10-14T20:36:20.474Z,17.08
2022-10-14T20:38:48.146Z,15.47
2022-10-14T20:41:16.811Z,14.82
2022-10-14T20:43:45.036Z,21.27
2022-10-14T20:46:13.196Z,16.67
2022-10-14T20:48:40.964Z,11.65
2022-10-14T20:51:11.052Z,15.32
2022-10-14T20:53:38.478Z,36.42
2022-10-14T20:56:09.539Z,14.93
2022-10-14T20:58:37.048Z,15.07
2022-10-14T21:01:12.792Z,13.43
2022-10-14T21:03:41.217Z,37.92
2022-10-14T21:06:10.928Z,19.92
2022-10-14T21:08:39.778Z,32.25
2022-10-14T21:11:14.084Z,25.27
2022-10-14T21:13:54.666Z,13.07
2022-10-14T21:16:27.719Z,15.40
2022-10-14T21:18:58.514Z,8.30
2022-10-14T21:21:28.531Z,10.63
2022-10-14T21:23:56.745Z,13.35
2022-10-14T21:26:24.095Z,11.07
2022-10-14T21:28:51.815Z,14.15
2022-10-14T21:31:20.462Z,22.50
2022-10-14T21:33:48.351Z,12.50
2022-10-14T21:36:17.415Z,22.83
2022-10-14T21:38:44.931Z,15.60
2022-10-14T21:41:12.523Z,17.77
2022-10-14T21:43:40.484Z,11.63
2022-10-14T21:46:10.786Z,14.23
2022-10-14T21:48:38.392Z,11.85
2022-10-14T21:51:17.834Z,13.38
2022-10-14T21:53:46.542Z,11.43
2022-10-14T21:56:15.414Z,10.10
2022-10-14T21:58:43.277Z,16.13
2022-10-14T22:01:17.179Z,12.02
2022-10-14T22:03:45.386Z,9.70
2022-10-14T22:06:16.068Z,12.05
2022-10-14T22:08:45.780Z,10.57
2022-10-14T22:11:28.523Z,8.82
2022-10-14T22:13:57.939Z,10.60
2022-10-14T22:16:26.278Z,12.07
2022-10-14T22:18:54.229Z,8.25
2022-10-14T22:21:25.993Z,9.25
2022-10-14T22:23:53.677Z,7.53
2022-10-14T22:26:23.820Z,7.18
2022-10-14T22:29:01.277Z,6.43
2022-10-14T22:31:29.994Z,9.95
2022-10-14T22:33:58.186Z,8.77
2022-10-14T22:36:30.806Z,10.07
2022-10-14T22:38:59.837Z,8.23
2022-10-14T22:41:32.378Z,7.78
2022-10-14T22:44:02.688Z,10.65
2022-10-14T22:46:32.855Z,6.85
2022-10-14T22:49:02.225Z,9.40
2022-10-14T22:51:43.316Z,9.25
2022-10-14T22:54:10.924Z,6.32
2022-10-14T22:56:39.114Z,9.38
2022-10-14T22:59:09.918Z,9.73
2022-10-14T23:01:37.702Z,14.57
2022-10-14T23:04:05.660Z,8.23
2022-10-14T23:06:33.509Z,12.27
2022-10-14T23:09:01.260Z,5.70
2022-10-14T23:11:30.936Z,7.47
2022-10-14T23:14:01.430Z,6.38
2022-10-14T23:16:32.030Z,6.20
2022-10-14T23:18:59.815Z,5.72
2022-10-14T23:21:30.051Z,6.43
2022-10-14T23:23:59.297Z,6.22
2022-10-14T23:26:28.586Z,7.40
2022-10-14T23:28:57.964Z,9.43
2022-10-14T23:31:28.326Z,9.95
2022-10-14T23:33:58.061Z,10.73
2022-10-14T23:36:25.907Z,4.90
2022-10-14T23:38:53.083Z,5.75
2022-10-14T23:41:22.601Z,6.20
2022-10-14T23:43:51.386Z,4.88
2022-10-14T23:46:19.820Z,5.78
2022-10-14T23:48:55.414Z,3.83
2022-10-14T23:51:34.396Z,7.65
2022-10-14T23:54:01.661Z,4.70
2022-10-14T23:56:29.291Z,8.00
2022-10-14T23:58:56.356Z,5.68
