createdAt,value
2018-03-20T00:00:55.294Z,0
2018-03-20T00:01:55.005Z,0
2018-03-20T00:02:54.983Z,0
2018-03-20T00:03:55.219Z,0
2018-03-20T00:04:54.653Z,0
2018-03-20T00:05:55.428Z,0
2018-03-20T00:06:54.871Z,0
2018-03-20T00:07:54.851Z,0
2018-03-20T00:08:55.092Z,0
2018-03-20T00:09:55.328Z,0
2018-03-20T00:10:55.044Z,0
2018-03-20T00:11:55.065Z,0
2018-03-20T00:12:54.723Z,0
2018-03-20T00:13:55.222Z,0
2018-03-20T00:14:55.476Z,0
2018-03-20T00:15:54.646Z,0
2018-03-20T00:16:54.904Z,0
2018-03-20T00:17:54.846Z,0
2018-03-20T00:18:54.556Z,0
2018-03-20T00:19:54.266Z,0
2018-03-20T00:20:54.500Z,0
2018-03-20T00:21:54.749Z,0
2018-03-20T00:22:54.732Z,0
2018-03-20T00:23:54.428Z,0
2018-03-20T00:24:54.852Z,0
2018-03-20T00:25:54.820Z,0
2018-03-20T00:26:54.619Z,0
2018-03-20T00:27:54.850Z,0
2018-03-20T00:28:54.293Z,0
2018-03-20T00:29:54.799Z,0
2018-03-20T00:30:54.509Z,0
2018-03-20T00:31:53.949Z,0
2018-03-20T00:32:54.465Z,0
2018-03-20T00:33:54.608Z,0
2018-03-20T00:34:54.404Z,0
2018-03-20T00:35:54.648Z,0
2018-03-20T00:36:54.614Z,0
2018-03-20T00:37:54.065Z,0
2018-03-20T00:38:54.026Z,0
2018-03-20T00:39:54.532Z,0
2018-03-20T00:40:54.248Z,0
2018-03-20T00:41:54.217Z,0
2018-03-20T00:42:54.193Z,0
2018-03-20T00:43:53.902Z,0
2018-03-20T00:44:54.227Z,0
2018-03-20T00:45:54.019Z,0
2018-03-20T00:46:54.170Z,0
2018-03-20T00:47:53.529Z,0
2018-03-20T00:48:54.042Z,0
2018-03-20T00:49:54.008Z,0
2018-03-20T00:50:54.440Z,0
2018-03-20T00:51:54.035Z,0
2018-03-20T00:52:53.524Z,0
2018-03-20T00:53:53.999Z,0
2018-03-20T00:54:53.933Z,0
2018-03-20T00:55:53.941Z,0
2018-03-20T00:56:54.008Z,0
2018-03-20T00:57:53.874Z,0
2018-03-20T00:58:54.128Z,0
2018-03-20T00:59:54.006Z,0
2018-03-20T01:00:53.786Z,0
2018-03-20T01:01:53.553Z,0
2018-03-20T01:02:53.665Z,0
2018-03-20T01:03:53.645Z,0
2018-03-20T01:04:53.709Z,0
2018-03-20T01:05:53.964Z,0
2018-03-20T01:06:53.985Z,0
2018-03-20T01:07:53.067Z,0
2018-03-20T01:08:53.564Z,0
2018-03-20T01:09:53.549Z,0
2018-03-20T01:10:53.254Z,0
2018-03-20T01:11:53.261Z,0
2018-03-20T01:12:53.409Z,0
2018-03-20T01:13:53.676Z,0
2018-03-20T01:14:53.460Z,0
2018-03-20T01:15:53.612Z,0
2018-03-20T01:16:53.292Z,0
2018-03-20T01:17:52.762Z,0
2018-03-20T01:18:53.349Z,0
2018-03-20T01:19:53.371Z,0
2018-03-20T01:20:53.190Z,0
2018-03-20T01:21:53.241Z,0
2018-03-20T01:22:52.904Z,0
2018-03-20T01:23:53.489Z,0
2018-03-20T01:24:52.546Z,0
2018-03-20T01:25:53.217Z,0
2018-03-20T01:26:53.048Z,0
2018-03-20T01:27:52.476Z,0
2018-03-20T01:28:53.024Z,0
2018-03-20T01:29:53.248Z,0
2018-03-20T01:30:52.647Z,0
2018-03-20T01:31:53.319Z,0
2018-03-20T01:32:52.866Z,0
2018-03-20T01:33:52.564Z,0
2018-03-20T01:34:52.907Z,0
2018-03-20T01:35:52.908Z,0
2018-03-20T01:36:52.569Z,0
2018-03-20T01:37:52.544Z,0
2018-03-20T01:38:52.750Z,0
2018-03-20T01:39:52.708Z,0
2018-03-20T01:40:52.723Z,0
2018-03-20T01:41:52.949Z,0
2018-03-20T01:42:53.061Z,0
2018-03-20T01:43:52.626Z,0
2018-03-20T01:44:52.345Z,0
2018-03-20T01:45:51.987Z,0
2018-03-20T01:46:52.545Z,0
2018-03-20T01:47:52.259Z,0
2018-03-20T01:48:51.911Z,0
2018-03-20T01:49:51.888Z,0
2018-03-20T01:50:52.658Z,0
2018-03-20T01:51:52.122Z,0
2018-03-20T01:52:52.600Z,0
2018-03-20T01:53:52.317Z,0
2018-03-20T01:54:51.758Z,0
2018-03-20T01:55:52.019Z,0
2018-03-20T01:56:52.507Z,0
2018-03-20T01:57:51.935Z,0
2018-03-20T01:58:51.923Z,0
2018-03-20T01:59:52.200Z,0
2018-03-20T02:00:52.406Z,0
2018-03-20T02:01:52.151Z,0
2018-03-20T02:02:51.818Z,0
2018-03-20T02:03:52.057Z,0
2018-03-20T02:04:51.765Z,0
2018-03-20T02:05:52.048Z,0
2018-03-20T02:06:51.978Z,0
2018-03-20T02:07:51.492Z,0
2018-03-20T02:08:52.311Z,0
2018-03-20T02:09:51.904Z,0
2018-03-20T02:10:51.603Z,0
2018-03-20T02:11:52.184Z,0
2018-03-20T02:12:51.818Z,0
2018-03-20T02:13:52.110Z,0
2018-03-20T02:14:51.810Z,0
2018-03-20T02:15:52.045Z,0
2018-03-20T02:16:51.462Z,0
2018-03-20T02:17:51.205Z,0
2018-03-20T02:18:51.668Z,0
2018-03-20T02:19:51.775Z,0
2018-03-20T02:20:51.611Z,0
2018-03-20T02:21:51.852Z,0
2018-03-20T02:22:51.569Z,0
2018-03-20T02:23:51.545Z,0
2018-03-20T02:24:51.636Z,0
2018-03-20T02:25:51.239Z,0
2018-03-20T02:26:51.480Z,0
2018-03-20T02:27:51.204Z,0
2018-03-20T02:28:51.414Z,0
2018-03-20T02:29:51.394Z,0
2018-03-20T02:30:51.479Z,0
2018-03-20T02:31:51.073Z,0
2018-03-20T02:32:51.052Z,0
2018-03-20T02:33:51.032Z,0
2018-03-20T02:34:50.994Z,0
2018-03-20T02:35:50.993Z,0
2018-03-20T02:36:51.215Z,0
2018-03-20T02:37:50.943Z,0
2018-03-20T02:38:51.733Z,0
2018-03-20T02:39:50.875Z,0
2018-03-20T02:40:50.587Z,0
2018-03-20T02:41:50.829Z,0
2018-03-20T02:42:51.534Z,0
2018-03-20T02:43:51.330Z,0
2018-03-20T02:44:50.753Z,0
2018-03-20T02:45:50.865Z,0
2018-03-20T02:46:50.431Z,0
2018-03-20T02:47:50.404Z,0
2018-03-20T02:48:50.661Z,0
2018-03-20T02:49:50.702Z,0
2018-03-20T02:50:51.237Z,0
2018-03-20T02:51:50.833Z,0
2018-03-20T02:52:50.274Z,0
2018-03-20T02:53:50.864Z,0
2018-03-20T02:54:51.095Z,0
2018-03-20T02:55:50.553Z,0
2018-03-20T02:56:50.776Z,0
2018-03-20T02:57:50.595Z,0
2018-03-20T02:58:51.094Z,0
2018-03-20T02:59:50.727Z,0
2018-03-20T03:00:50.847Z,0
2018-03-20T03:01:50.627Z,0
2018-03-20T03:02:50.304Z,0
2018-03-20T03:03:50.423Z,0
2018-03-20T03:04:50.551Z,0
2018-03-20T03:05:50.216Z,0
2018-03-20T03:06:50.739Z,0
2018-03-20T03:07:50.203Z,0
2018-03-20T03:08:50.670Z,0
2018-03-20T03:09:50.398Z,0
2018-03-20T03:10:50.425Z,0
2018-03-20T03:11:50.611Z,0
2018-03-20T03:12:50.312Z,0
2018-03-20T03:13:50.027Z,0
2018-03-20T03:14:49.994Z,0
2018-03-20T03:15:50.240Z,0
2018-03-20T03:16:50.547Z,0
2018-03-20T03:17:50.203Z,0
2018-03-20T03:18:50.025Z,0
2018-03-20T03:19:50.167Z,0
2018-03-20T03:20:50.149Z,0
2018-03-20T03:21:49.892Z,0
2018-03-20T03:22:50.326Z,0
2018-03-20T03:23:49.765Z,0
2018-03-20T03:24:50.466Z,0
2018-03-20T03:25:50.231Z,0
2018-03-20T03:26:49.972Z,0
2018-03-20T03:27:49.890Z,0
2018-03-20T03:28:50.010Z,0
2018-03-20T03:29:49.391Z,0
2018-03-20T03:30:49.330Z,0
2018-03-20T03:31:50.167Z,0
2018-03-20T03:32:49.805Z,0
2018-03-20T03:33:49.949Z,0
2018-03-20T03:34:49.552Z,0
2018-03-20T03:35:49.786Z,0
2018-03-20T03:36:49.480Z,0
2018-03-20T03:37:49.578Z,0
2018-03-20T03:38:49.664Z,0
2018-03-20T03:39:49.765Z,0
2018-03-20T03:40:49.439Z,0
2018-03-20T03:41:49.110Z,0
2018-03-20T03:42:49.571Z,0
2018-03-20T03:43:49.629Z,0
2018-03-20T03:44:49.800Z,0
2018-03-20T03:45:49.542Z,0
2018-03-20T03:46:49.487Z,0
2018-03-20T03:47:49.475Z,0
2018-03-20T03:48:49.790Z,0
2018-03-20T03:49:49.193Z,0
2018-03-20T03:50:49.378Z,0
2018-03-20T03:51:49.742Z,0
2018-03-20T03:52:49.759Z,0
2018-03-20T03:53:49.563Z,0
2018-03-20T03:54:49.045Z,0
2018-03-20T03:55:49.496Z,0
2018-03-20T03:56:49.367Z,0
2018-03-20T03:57:49.231Z,0
2018-03-20T03:58:49.323Z,0
2018-03-20T03:59:48.654Z,0
2018-03-20T04:00:49.209Z,0
2018-03-20T04:01:48.834Z,0
2018-03-20T04:02:48.861Z,0
2018-03-20T04:03:48.835Z,0
2018-03-20T04:04:49.328Z,0
2018-03-20T04:05:48.752Z,0
2018-03-20T04:06:48.722Z,0
2018-03-20T04:07:48.684Z,0
2018-03-20T04:08:49.173Z,0
2018-03-20T04:09:48.902Z,0
2018-03-20T04:10:48.864Z,0
2018-03-20T04:11:49.125Z,0
2018-03-20T04:12:48.816Z,0
2018-03-20T04:13:48.529Z,0
2018-03-20T04:14:48.807Z,0
2018-03-20T04:15:48.610Z,0
2018-03-20T04:16:48.774Z,0
2018-03-20T04:17:48.692Z,0
2018-03-20T04:18:48.697Z,0
2018-03-20T04:19:48.469Z,0
2018-03-20T04:20:48.956Z,0
2018-03-20T04:21:48.669Z,0
2018-03-20T04:22:48.840Z,0
2018-03-20T04:23:48.300Z,0
2018-03-20T04:24:48.314Z,0
2018-03-20T04:25:48.223Z,0
2018-03-20T04:26:48.197Z,0
2018-03-20T04:27:48.566Z,0
2018-03-20T04:28:48.201Z,0
2018-03-20T04:29:48.267Z,0
2018-03-20T04:30:48.358Z,0
2018-03-20T04:31:48.104Z,0
2018-03-20T04:32:47.787Z,0
2018-03-20T04:33:48.316Z,0
2018-03-20T04:34:48.257Z,0
2018-03-20T04:35:48.386Z,0
2018-03-20T04:36:48.004Z,0
2018-03-20T04:37:48.480Z,0
2018-03-20T04:38:48.153Z,0
2018-03-20T04:39:47.861Z,0
2018-03-20T04:40:47.858Z,0
2018-03-20T04:41:47.659Z,0
2018-03-20T04:42:48.055Z,0
2018-03-20T04:43:48.049Z,0
2018-03-20T04:44:48.386Z,0
2018-03-20T04:45:48.188Z,0
2018-03-20T04:46:47.750Z,0
2018-03-20T04:47:47.655Z,0
2018-03-20T04:48:48.265Z,0
2018-03-20T04:49:47.881Z,0
2018-03-20T04:50:47.853Z,0
2018-03-20T04:51:48.116Z,0
2018-03-20T04:52:47.614Z,0
2018-03-20T04:53:47.797Z,0
2018-03-20T04:54:47.485Z,0
2018-03-20T04:55:47.459Z,0
2018-03-20T04:56:47.962Z,0
2018-03-20T04:57:47.770Z,0
2018-03-20T04:58:47.646Z,0
2018-03-20T04:59:47.712Z,0
2018-03-20T05:00:47.677Z,0
2018-03-20T05:01:47.581Z,0
2018-03-20T05:02:47.320Z,0
2018-03-20T05:03:47.530Z,0
2018-03-20T05:04:47.813Z,0
2018-03-20T05:05:47.737Z,0
2018-03-20T05:06:47.187Z,0
2018-03-20T05:07:46.888Z,0
2018-03-20T05:08:47.464Z,0
2018-03-20T05:09:47.370Z,0
2018-03-20T05:10:47.413Z,4
2018-03-20T05:11:47.106Z,0
2018-03-20T05:12:47.035Z,4
2018-03-20T05:13:47.457Z,4
2018-03-20T05:14:47.239Z,4
2018-03-20T05:15:47.588Z,8
2018-03-20T05:16:47.200Z,8
2018-03-20T05:17:47.176Z,12
2018-03-20T05:18:46.947Z,12
2018-03-20T05:19:47.386Z,16
2018-03-20T05:20:47.110Z,20
2018-03-20T05:21:46.808Z,20
2018-03-20T05:22:47.322Z,24
2018-03-20T05:23:46.790Z,28
2018-03-20T05:24:46.870Z,36
2018-03-20T05:25:46.706Z,36
2018-03-20T05:26:46.682Z,44
2018-03-20T05:27:47.278Z,44
2018-03-20T05:28:46.637Z,48
2018-03-20T05:29:47.290Z,56
2018-03-20T05:30:46.859Z,60
2018-03-20T05:31:46.825Z,68
2018-03-20T05:32:46.541Z,80
2018-03-20T05:33:46.514Z,76
2018-03-20T05:34:46.218Z,80
2018-03-20T05:35:46.726Z,100
2018-03-20T05:36:46.438Z,112
2018-03-20T05:37:46.412Z,124
2018-03-20T05:38:46.653Z,144
2018-03-20T05:39:46.365Z,176
2018-03-20T05:40:46.075Z,200
2018-03-20T05:41:46.312Z,212
2018-03-20T05:42:46.630Z,224
2018-03-20T05:43:45.996Z,224
2018-03-20T05:44:46.520Z,248
2018-03-20T05:45:46.835Z,252
2018-03-20T05:46:46.484Z,292
2018-03-20T05:47:46.482Z,344
2018-03-20T05:48:46.678Z,348
2018-03-20T05:49:45.845Z,356
2018-03-20T05:50:46.376Z,364
2018-03-20T05:51:46.341Z,404
2018-03-20T05:52:46.313Z,408
2018-03-20T05:53:46.219Z,420
2018-03-20T05:54:46.527Z,448
2018-03-20T05:55:45.972Z,436
2018-03-20T05:56:45.944Z,444
2018-03-20T05:57:45.650Z,452
2018-03-20T05:58:46.308Z,412
2018-03-20T05:59:46.142Z,364
2018-03-20T06:00:46.104Z,380
2018-03-20T06:01:45.821Z,424
2018-03-20T06:02:45.551Z,412
2018-03-20T06:03:46.090Z,432
2018-03-20T06:04:46.288Z,424
2018-03-20T06:05:45.983Z,384
2018-03-20T06:06:45.700Z,372
2018-03-20T06:07:45.675Z,376
2018-03-20T06:08:45.661Z,456
2018-03-20T06:09:46.164Z,488
2018-03-20T06:10:45.866Z,556
2018-03-20T06:11:45.901Z,632
2018-03-20T06:12:46.152Z,700
2018-03-20T06:13:45.889Z,768
2018-03-20T06:14:45.826Z,800
2018-03-20T06:15:45.521Z,848
2018-03-20T06:16:45.620Z,852
2018-03-20T06:17:45.589Z,848
2018-03-20T06:18:45.822Z,868
2018-03-20T06:19:45.424Z,856
2018-03-20T06:20:45.436Z,912
2018-03-20T06:21:45.408Z,976
2018-03-20T06:22:45.844Z,1060
2018-03-20T06:23:45.311Z,1108
2018-03-20T06:24:45.580Z,1268
2018-03-20T06:25:45.871Z,1500
2018-03-20T06:26:45.232Z,1620
2018-03-20T06:27:45.623Z,1788
2018-03-20T06:28:45.470Z,1880
2018-03-20T06:29:45.163Z,1996
2018-03-20T06:30:45.780Z,2160
2018-03-20T06:31:45.421Z,2200
2018-03-20T06:32:45.111Z,1868
2018-03-20T06:33:45.326Z,1804
2018-03-20T06:34:45.026Z,2200
2018-03-20T06:35:45.497Z,2604
2018-03-20T06:36:45.260Z,2392
2018-03-20T06:37:45.234Z,2408
2018-03-20T06:38:45.324Z,1892
2018-03-20T06:39:44.978Z,2328
2018-03-20T06:40:45.456Z,2188
2018-03-20T06:41:45.261Z,2088
2018-03-20T06:42:45.111Z,1456
2018-03-20T06:43:44.862Z,1492
2018-03-20T06:44:45.338Z,1524
2018-03-20T06:45:45.431Z,1324
2018-03-20T06:46:45.020Z,1376
2018-03-20T06:47:45.011Z,1432
2018-03-20T06:48:44.704Z,1460
2018-03-20T06:49:45.021Z,1476
2018-03-20T06:50:44.923Z,1660
2018-03-20T06:51:44.970Z,1692
2018-03-20T06:52:44.623Z,1672
2018-03-20T06:53:45.124Z,1856
2018-03-20T06:54:44.867Z,2520
2018-03-20T06:55:44.539Z,2468
2018-03-20T06:56:44.276Z,2672
2018-03-20T06:57:44.504Z,2492
2018-03-20T06:58:44.749Z,2372
2018-03-20T06:59:44.993Z,2672
2018-03-20T07:00:44.684Z,2740
2018-03-20T07:01:44.692Z,2636
2018-03-20T07:02:44.646Z,2796
2018-03-20T07:03:44.355Z,2828
2018-03-20T07:04:44.062Z,3108
2018-03-20T07:05:44.312Z,3664
2018-03-20T07:06:44.814Z,3600
2018-03-20T07:07:44.260Z,4448
2018-03-20T07:08:44.511Z,3804
2018-03-20T07:09:44.236Z,5584
2018-03-20T07:10:44.487Z,3660
2018-03-20T07:11:44.758Z,2816
2018-03-20T07:12:44.438Z,3444
2018-03-20T07:13:44.165Z,2924
2018-03-20T07:14:44.108Z,3232
2018-03-20T07:15:44.616Z,3296
2018-03-20T07:16:44.060Z,3472
2018-03-20T07:17:44.562Z,3880
2018-03-20T07:18:43.750Z,2808
2018-03-20T07:19:44.518Z,2500
2018-03-20T07:20:44.501Z,2628
2018-03-20T07:21:44.239Z,3140
2018-03-20T07:22:44.189Z,2360
2018-03-20T07:23:43.922Z,2672
2018-03-20T07:24:44.414Z,2952
2018-03-20T07:25:44.132Z,2528
2018-03-20T07:26:44.111Z,2224
2018-03-20T07:27:43.814Z,1800
2018-03-20T07:28:44.053Z,1512
2018-03-20T07:29:44.037Z,1792
2018-03-20T07:30:44.028Z,1824
2018-03-20T07:31:44.003Z,2124
2018-03-20T07:32:43.695Z,3148
2018-03-20T07:33:44.215Z,2876
2018-03-20T07:34:43.937Z,2352
2018-03-20T07:35:44.179Z,1864
2018-03-20T07:36:43.611Z,2236
2018-03-20T07:37:43.874Z,2288
2018-03-20T07:38:43.839Z,2840
2018-03-20T07:39:43.818Z,3416
2018-03-20T07:40:43.538Z,3384
2018-03-20T07:41:44.047Z,3404
2018-03-20T07:42:43.480Z,2800
2018-03-20T07:43:43.993Z,3472
2018-03-20T07:44:43.971Z,3692
2018-03-20T07:45:43.420Z,3688
2018-03-20T07:46:43.658Z,3872
2018-03-20T07:47:43.641Z,4368
2018-03-20T07:48:43.346Z,3752
2018-03-20T07:49:43.604Z,4088
2018-03-20T07:50:43.306Z,3424
2018-03-20T07:51:43.020Z,2876
2018-03-20T07:52:43.552Z,2608
2018-03-20T07:53:43.720Z,2772
2018-03-20T07:54:43.483Z,3340
2018-03-20T07:55:43.732Z,3728
2018-03-20T07:56:43.738Z,3772
2018-03-20T07:57:43.425Z,4332
2018-03-20T07:58:43.127Z,5184
2018-03-20T07:59:43.400Z,5748
2018-03-20T08:00:43.360Z,4884
2018-03-20T08:01:43.493Z,5204
2018-03-20T08:02:43.049Z,6464
2018-03-20T08:03:43.294Z,4732
2018-03-20T08:04:43.279Z,5836
2018-03-20T08:05:43.536Z,6508
2018-03-20T08:06:42.702Z,5680
2018-03-20T08:07:43.206Z,7044
2018-03-20T08:08:43.179Z,6272
2018-03-20T08:09:43.176Z,4640
2018-03-20T08:10:43.152Z,7844
2018-03-20T08:11:42.866Z,6972
2018-03-20T08:12:42.841Z,6740
2018-03-20T08:13:43.078Z,6440
2018-03-20T08:14:43.073Z,7436
2018-03-20T08:15:42.520Z,8348
2018-03-20T08:16:43.031Z,5812
2018-03-20T08:17:42.998Z,7876
2018-03-20T08:18:42.716Z,9400
2018-03-20T08:19:42.973Z,9460
2018-03-20T08:20:42.677Z,8160
2018-03-20T08:21:42.927Z,22656
2018-03-20T08:22:42.914Z,7572
2018-03-20T08:23:42.896Z,6060
2018-03-20T08:24:42.335Z,4992
2018-03-20T08:25:42.841Z,5544
2018-03-20T08:26:42.821Z,7408
2018-03-20T08:27:43.059Z,8952
2018-03-20T08:28:42.529Z,15548
2018-03-20T08:29:43.028Z,32096
2018-03-20T08:30:42.207Z,25184
2018-03-20T08:31:42.446Z,28608
2018-03-20T08:32:42.982Z,28960
2018-03-20T08:33:42.449Z,24960
2018-03-20T08:34:42.939Z,22784
2018-03-20T08:35:42.385Z,23456
2018-03-20T08:36:42.449Z,17568
2018-03-20T08:37:42.877Z,17344
2018-03-20T08:38:42.083Z,20544
2018-03-20T08:39:42.325Z,19072
2018-03-20T08:40:42.553Z,16928
2018-03-20T08:41:42.013Z,18464
2018-03-20T08:42:42.529Z,25504
2018-03-20T08:43:42.511Z,30784
2018-03-20T08:44:42.229Z,14940
2018-03-20T08:45:42.219Z,29216
2018-03-20T08:46:41.937Z,24064
2018-03-20T08:47:42.187Z,15540
2018-03-20T08:48:42.175Z,32160
2018-03-20T08:49:42.438Z,26720
2018-03-20T08:50:42.412Z,6592
2018-03-20T08:51:42.667Z,29952
2018-03-20T08:52:42.469Z,25280
2018-03-20T08:53:42.635Z,31072
2018-03-20T08:54:42.097Z,25568
2018-03-20T08:55:42.616Z,27808
2018-03-20T08:56:42.328Z,25792
2018-03-20T08:57:41.780Z,27488
2018-03-20T08:58:42.587Z,27008
2018-03-20T08:59:42.555Z,21760
2018-03-20T09:00:41.752Z,15788
2018-03-20T09:01:42.268Z,19648
2018-03-20T09:02:42.252Z,19488
2018-03-20T09:03:42.250Z,18048
2018-03-20T09:04:41.968Z,24000
2018-03-20T09:05:42.230Z,23104
2018-03-20T09:06:41.937Z,26464
2018-03-20T09:07:42.184Z,30496
2018-03-20T09:08:42.173Z,28128
2018-03-20T09:09:41.636Z,21728
2018-03-20T09:10:42.142Z,12340
2018-03-20T09:11:42.456Z,16992
2018-03-20T09:12:41.850Z,21856
2018-03-20T09:13:42.379Z,19040
2018-03-20T09:14:42.420Z,17952
2018-03-20T09:15:42.080Z,21280
2018-03-20T09:16:41.557Z,7140
2018-03-20T09:17:42.085Z,20928
2018-03-20T09:18:42.345Z,19424
2018-03-20T09:19:42.055Z,20768
2018-03-20T09:20:42.286Z,22272
2018-03-20T09:21:41.746Z,16640
2018-03-20T09:22:41.748Z,20288
2018-03-20T09:23:41.983Z,19776
2018-03-20T09:24:42.240Z,22464
2018-03-20T09:25:41.702Z,19072
2018-03-20T09:26:41.954Z,12872
2018-03-20T09:27:41.930Z,12728
2018-03-20T09:28:41.656Z,10328
2018-03-20T09:29:42.188Z,9908
2018-03-20T09:30:41.910Z,11952
2018-03-20T09:31:41.901Z,8040
2018-03-20T09:32:41.879Z,7264
2018-03-20T09:33:41.866Z,10632
2018-03-20T09:34:41.332Z,14452
2018-03-20T09:35:41.885Z,9708
2018-03-20T09:36:41.818Z,8200
2018-03-20T09:37:41.543Z,17024
2018-03-20T09:38:41.528Z,21728
2018-03-20T09:39:42.049Z,22944
2018-03-20T09:40:42.033Z,24256
2018-03-20T09:41:41.495Z,17344
2018-03-20T09:42:41.461Z,9448
2018-03-20T09:43:41.980Z,10228
2018-03-20T09:44:41.694Z,7840
2018-03-20T09:45:41.699Z,11568
2018-03-20T09:46:41.419Z,15616
2018-03-20T09:47:41.407Z,19744
2018-03-20T09:48:41.931Z,21600
2018-03-20T09:49:41.909Z,12572
2018-03-20T09:50:41.622Z,15808
2018-03-20T09:51:41.614Z,24128
2018-03-20T09:52:41.332Z,19264
2018-03-20T09:53:41.781Z,23712
2018-03-20T09:54:41.043Z,37312
2018-03-20T09:55:41.290Z,26688
2018-03-20T09:56:41.548Z,25088
2018-03-20T09:57:41.537Z,38336
2018-03-20T09:58:41.534Z,33408
2018-03-20T09:59:41.785Z,11264
2018-03-20T10:00:41.237Z,15648
2018-03-20T10:01:40.945Z,36832
2018-03-20T10:02:41.186Z,36608
2018-03-20T10:03:41.448Z,21664
2018-03-20T10:04:41.719Z,11700
2018-03-20T10:05:41.419Z,17600
2018-03-20T10:06:41.152Z,25120
2018-03-20T10:07:41.677Z,35136
2018-03-20T10:08:41.394Z,27552
2018-03-20T10:09:41.384Z,24672
2018-03-20T10:10:41.647Z,27968
2018-03-20T10:11:41.093Z,21664
2018-03-20T10:12:41.336Z,38496
2018-03-20T10:13:41.352Z,25376
2018-03-20T10:14:41.524Z,17408
2018-03-20T10:15:41.320Z,41792
2018-03-20T10:16:41.019Z,48128
2018-03-20T10:17:40.758Z,30560
2018-03-20T10:18:41.318Z,22656
2018-03-20T10:19:40.996Z,14904
2018-03-20T10:20:40.970Z,17120
2018-03-20T10:21:40.701Z,21568
2018-03-20T10:22:40.957Z,23808
2018-03-20T10:23:40.950Z,26912
2018-03-20T10:24:40.974Z,31296
2018-03-20T10:25:40.656Z,28608
2018-03-20T10:26:40.919Z,34784
2018-03-20T10:27:41.441Z,45312
2018-03-20T10:28:41.411Z,31488
2018-03-20T10:29:41.480Z,29632
2018-03-20T10:30:41.671Z,33216
2018-03-20T10:31:40.897Z,22752
2018-03-20T10:32:41.118Z,13160
2018-03-20T10:33:41.092Z,11064
2018-03-20T10:34:41.080Z,13400
2018-03-20T10:35:41.120Z,10404
2018-03-20T10:36:40.975Z,27168
2018-03-20T10:37:41.195Z,26080
2018-03-20T10:38:40.550Z,26528
2018-03-20T10:39:41.051Z,35328
2018-03-20T10:40:40.813Z,24032
2018-03-20T10:41:40.806Z,25280
2018-03-20T10:42:41.033Z,38816
2018-03-20T10:43:41.339Z,45920
2018-03-20T10:44:40.959Z,42848
2018-03-20T10:45:40.694Z,43584
2018-03-20T10:46:41.041Z,35264
2018-03-20T10:47:40.964Z,18848
2018-03-20T10:48:40.922Z,20160
2018-03-20T10:49:40.909Z,25088
2018-03-20T10:50:40.623Z,30112
2018-03-20T10:51:40.873Z,38592
2018-03-20T10:52:40.900Z,52672
2018-03-20T10:53:40.871Z,60416
2018-03-20T10:54:40.848Z,66016
2018-03-20T10:55:40.329Z,62080
2018-03-20T10:56:40.569Z,51680
2018-03-20T10:57:40.819Z,57568
2018-03-20T10:58:40.821Z,58816
2018-03-20T10:59:40.525Z,47360
2018-03-20T11:00:41.047Z,45088
2018-03-20T11:01:41.195Z,47232
2018-03-20T11:02:41.032Z,44416
2018-03-20T11:03:41.026Z,61504
2018-03-20T11:04:40.755Z,64288
2018-03-20T11:05:41.036Z,57632
2018-03-20T11:06:40.480Z,60320
2018-03-20T11:07:40.723Z,62080
2018-03-20T11:08:40.982Z,65664
2018-03-20T11:09:40.704Z,69504
2018-03-20T11:10:40.720Z,60384
2018-03-20T11:11:40.152Z,60800
2018-03-20T11:12:40.697Z,67968
2018-03-20T11:13:40.685Z,62272
2018-03-20T11:14:40.681Z,56512
2018-03-20T11:15:40.671Z,54144
2018-03-20T11:16:40.665Z,48320
2018-03-20T11:17:40.764Z,60576
2018-03-20T11:18:40.656Z,50720
2018-03-20T11:19:40.390Z,29376
2018-03-20T11:20:40.938Z,32416
2018-03-20T11:21:40.378Z,28928
2018-03-20T11:22:40.388Z,50336
2018-03-20T11:23:40.957Z,49632
2018-03-20T11:24:40.674Z,44128
2018-03-20T11:25:40.883Z,59648
2018-03-20T11:26:40.351Z,50496
2018-03-20T11:27:40.605Z,54336
2018-03-20T11:28:40.929Z,53184
2018-03-20T11:29:40.344Z,69184
2018-03-20T11:30:40.337Z,68800
2018-03-20T11:31:40.878Z,63616
2018-03-20T11:32:40.859Z,64512
2018-03-20T11:33:40.594Z,65056
2018-03-20T11:34:40.588Z,62144
2018-03-20T11:35:40.857Z,66432
2018-03-20T11:36:40.587Z,60608
2018-03-20T11:37:40.851Z,62304
2018-03-20T11:38:40.573Z,39968
2018-03-20T11:39:40.721Z,55776
2018-03-20T11:40:40.547Z,60096
2018-03-20T11:41:40.303Z,53088
2018-03-20T11:42:40.819Z,56768
2018-03-20T11:43:40.822Z,52576
2018-03-20T11:44:40.287Z,64224
2018-03-20T11:45:40.280Z,70336
2018-03-20T11:46:40.274Z,74976
2018-03-20T11:47:40.286Z,67808
2018-03-20T11:48:40.537Z,51584
2018-03-20T11:49:40.264Z,44000
2018-03-20T11:50:40.547Z,72704
2018-03-20T11:51:40.536Z,44128
2018-03-20T11:52:40.526Z,80352
2018-03-20T11:53:40.742Z,72768
2018-03-20T11:54:40.269Z,70144
2018-03-20T11:55:40.006Z,77984
2018-03-20T11:56:40.538Z,80608
2018-03-20T11:57:39.997Z,77024
2018-03-20T11:58:40.250Z,71200
2018-03-20T11:59:40.247Z,64832
2018-03-20T12:00:40.774Z,56832
2018-03-20T12:01:40.245Z,52160
2018-03-20T12:02:40.248Z,51072
2018-03-20T12:03:40.518Z,53408
2018-03-20T12:04:40.522Z,58048
2018-03-20T12:05:40.240Z,64640
2018-03-20T12:06:40.242Z,73440
2018-03-20T12:07:40.772Z,80032
2018-03-20T12:08:40.247Z,82368
2018-03-20T12:09:40.770Z,84704
2018-03-20T12:10:40.499Z,83840
2018-03-20T12:11:40.244Z,81504
2018-03-20T12:12:40.509Z,81344
2018-03-20T12:13:40.501Z,81344
2018-03-20T12:14:40.507Z,80576
2018-03-20T12:15:40.236Z,79616
2018-03-20T12:16:40.240Z,80512
2018-03-20T12:17:40.245Z,82912
2018-03-20T12:18:40.501Z,84672
2018-03-20T12:19:40.486Z,87328
2018-03-20T12:20:40.513Z,87936
2018-03-20T12:21:40.492Z,88352
2018-03-20T12:22:40.513Z,87520
2018-03-20T12:23:40.492Z,86688
2018-03-20T12:24:40.493Z,84480
2018-03-20T12:25:40.788Z,81312
2018-03-20T12:26:40.496Z,76320
2018-03-20T12:27:40.248Z,70432
2018-03-20T12:28:40.525Z,63424
2018-03-20T12:29:40.508Z,60384
2018-03-20T12:30:40.496Z,59168
2018-03-20T12:31:40.240Z,61792
2018-03-20T12:32:40.240Z,67840
2018-03-20T12:33:40.785Z,75520
2018-03-20T12:34:40.506Z,83296
2018-03-20T12:35:40.514Z,88320
2018-03-20T12:36:40.252Z,92064
2018-03-20T12:37:40.293Z,93856
2018-03-20T12:38:40.517Z,93536
2018-03-20T12:39:40.509Z,93152
2018-03-20T12:40:40.254Z,92000
2018-03-20T12:41:40.257Z,89216
2018-03-20T12:42:40.508Z,87264
2018-03-20T12:43:40.502Z,87104
2018-03-20T12:44:40.256Z,86816
2018-03-20T12:45:40.516Z,88608
2018-03-20T12:46:40.434Z,91520
2018-03-20T12:47:40.783Z,90752
2018-03-20T12:48:40.802Z,88128
2018-03-20T12:49:40.268Z,84800
2018-03-20T12:50:40.267Z,81888
2018-03-20T12:51:40.801Z,79456
2018-03-20T12:52:40.523Z,78944
2018-03-20T12:53:40.533Z,80608
2018-03-20T12:54:40.581Z,80640
2018-03-20T12:55:40.806Z,81376
2018-03-20T12:56:40.270Z,82016
2018-03-20T12:57:40.272Z,81696
2018-03-20T12:58:40.794Z,78304
2018-03-20T12:59:40.264Z,75520
2018-03-20T13:00:40.260Z,72480
2018-03-20T13:01:40.529Z,70912
2018-03-20T13:02:40.275Z,70144
2018-03-20T13:03:40.545Z,71520
2018-03-20T13:04:40.681Z,70432
2018-03-20T13:05:40.261Z,69408
2018-03-20T13:06:40.277Z,69888
2018-03-20T13:07:40.819Z,71680
2018-03-20T13:08:40.277Z,73376
2018-03-20T13:09:40.816Z,75744
2018-03-20T13:10:40.811Z,77664
2018-03-20T13:11:40.819Z,78912
2018-03-20T13:12:40.811Z,79424
2018-03-20T13:13:40.283Z,81056
2018-03-20T13:14:40.284Z,82656
2018-03-20T13:15:40.826Z,84256
2018-03-20T13:16:40.998Z,84704
2018-03-20T13:17:40.573Z,86080
2018-03-20T13:18:40.558Z,85664
2018-03-20T13:19:40.273Z,85120
2018-03-20T13:20:40.576Z,84704
2018-03-20T13:21:40.284Z,83872
2018-03-20T13:22:40.574Z,83904
2018-03-20T13:23:40.291Z,83520
2018-03-20T13:24:40.544Z,81664
2018-03-20T13:25:40.272Z,76960
2018-03-20T13:26:40.540Z,72288
2018-03-20T13:27:40.546Z,68608
2018-03-20T13:28:40.287Z,67104
2018-03-20T13:29:40.810Z,68960
2018-03-20T13:30:40.277Z,72448
2018-03-20T13:31:40.587Z,74272
2018-03-20T13:32:40.280Z,75424
2018-03-20T13:33:40.830Z,73696
2018-03-20T13:34:40.584Z,70848
2018-03-20T13:35:40.554Z,67392
2018-03-20T13:36:40.275Z,65504
2018-03-20T13:37:40.654Z,62656
2018-03-20T13:38:40.556Z,60768
2018-03-20T13:39:40.280Z,61248
2018-03-20T13:40:40.279Z,64704
2018-03-20T13:41:40.893Z,68128
2018-03-20T13:42:40.544Z,70368