createdAt,value
2018-06-14T00:00:47.628Z,100164.25
2018-06-14T00:03:22.755Z,100163.59
2018-06-14T00:05:56.305Z,100166.75
2018-06-14T00:08:29.094Z,100169.23
2018-06-14T00:11:01.704Z,100163.81
2018-06-14T00:13:34.347Z,100162.20
2018-06-14T00:16:07.961Z,100158.84
2018-06-14T00:18:40.518Z,100167.25
2018-06-14T00:21:13.018Z,100159.80
2018-06-14T00:23:45.753Z,100157.79
2018-06-14T00:26:20.948Z,100149.78
2018-06-14T00:28:53.937Z,100145.97
2018-06-14T00:31:29.362Z,100148.47
2018-06-14T00:34:01.878Z,100149.47
2018-06-14T00:36:35.034Z,100143.25
2018-06-14T00:39:10.457Z,100149.96
2018-06-14T00:41:43.313Z,100153.77
2018-06-14T00:44:15.821Z,100151.83
2018-06-14T00:46:48.581Z,100152.16
2018-06-14T00:49:21.951Z,100148.75
2018-06-14T00:51:56.028Z,100143.91
2018-06-14T00:54:31.408Z,100142.78
2018-06-14T00:57:23.332Z,100145.43
2018-06-14T00:59:56.260Z,100153.69
2018-06-14T01:02:29.069Z,100149.80
2018-06-14T01:05:01.857Z,100153.05
2018-06-14T01:07:35.625Z,100149.77
2018-06-14T01:10:08.568Z,100152.23
2018-06-14T01:12:41.044Z,100151.00
2018-06-14T01:15:19.165Z,100151.09
2018-06-14T01:17:54.271Z,100152.94
2018-06-14T01:20:26.987Z,100156.96
2018-06-14T01:23:00.514Z,100159.97
2018-06-14T01:25:33.730Z,100152.97
2018-06-14T01:28:06.413Z,100154.50
2018-06-14T01:30:44.688Z,100158.68
2018-06-14T01:33:19.195Z,100153.94
2018-06-14T01:35:54.204Z,100151.78
2018-06-14T01:38:27.712Z,100154.24
2018-06-14T01:41:00.262Z,100151.50
2018-06-14T01:43:33.692Z,100150.27
2018-06-14T01:46:06.693Z,100148.90
2018-06-14T01:48:39.359Z,100154.08
2018-06-14T01:51:11.707Z,100153.36
2018-06-14T01:53:44.540Z,100151.02
2018-06-14T01:56:17.055Z,100153.14
2018-06-14T01:58:49.754Z,100147.91
2018-06-14T02:01:22.592Z,100150.84
2018-06-14T02:03:55.233Z,100147.55
2018-06-14T02:06:27.504Z,100147.30
2018-06-14T02:09:01.892Z,100150.13
2018-06-14T02:11:35.101Z,100151.56
2018-06-14T02:14:07.817Z,100145.52
2018-06-14T02:16:42.098Z,100145.55
2018-06-14T02:19:14.589Z,100140.56
2018-06-14T02:21:49.344Z,100140.23
2018-06-14T02:24:22.912Z,100141.38
2018-06-14T02:26:58.661Z,100142.37
2018-06-14T02:29:31.838Z,100136.02
2018-06-14T02:32:05.314Z,100136.31
2018-06-14T02:34:37.746Z,100135.66
2018-06-14T02:37:11.133Z,100131.33
2018-06-14T02:39:44.345Z,100126.62
2018-06-14T02:42:22.001Z,100128.33
2018-06-14T02:44:54.406Z,100126.74
2018-06-14T02:47:27.209Z,100125.50
2018-06-14T02:50:00.092Z,100128.37
2018-06-14T02:52:36.090Z,100125.39
2018-06-14T02:55:09.439Z,100123.50
2018-06-14T02:57:42.002Z,100124.89
2018-06-14T03:00:15.688Z,100119.73
2018-06-14T03:02:48.396Z,100120.45
2018-06-14T03:05:20.852Z,100118.81
2018-06-14T03:07:53.106Z,100121.13
2018-06-14T03:10:25.890Z,100119.35
2018-06-14T03:12:59.081Z,100118.33
2018-06-14T03:15:31.503Z,100113.32
2018-06-14T03:18:04.052Z,100112.44
2018-06-14T03:20:36.376Z,100113.87
2018-06-14T03:23:08.724Z,100115.56
2018-06-14T03:25:41.388Z,100108.71
2018-06-14T03:28:13.596Z,100105.11
2018-06-14T03:30:47.342Z,100100.48
2018-06-14T03:33:20.569Z,100103.88
2018-06-14T03:35:52.815Z,100103.55
2018-06-14T03:38:25.589Z,100103.45
2018-06-14T03:40:59.337Z,100101.26
2018-06-14T03:43:31.615Z,100100.55
2018-06-14T03:46:05.371Z,100098.27
2018-06-14T03:48:38.092Z,100093.24
2018-06-14T03:51:10.629Z,100092.15
2018-06-14T03:53:42.905Z,100092.75
2018-06-14T03:56:17.282Z,100097.01
2018-06-14T03:58:49.486Z,100101.64
2018-06-14T04:01:21.856Z,100103.67
2018-06-14T04:03:54.660Z,100107.31
2018-06-14T04:06:29.101Z,100105.12
2018-06-14T04:09:02.205Z,100105.21
2018-06-14T04:11:34.936Z,100109.09
2018-06-14T04:14:07.452Z,100104.98
2018-06-14T04:16:39.843Z,100106.44
2018-06-14T04:19:12.464Z,100102.25
2018-06-14T04:21:44.766Z,100103.06
2018-06-14T04:24:16.996Z,100096.09
2018-06-14T04:26:49.833Z,100094.75
2018-06-14T04:29:22.046Z,100093.04
2018-06-14T04:31:54.398Z,100098.88
2018-06-14T04:34:27.041Z,100093.12
2018-06-14T04:36:59.958Z,100097.95
2018-06-14T04:39:32.131Z,100095.13
2018-06-14T04:42:06.768Z,100094.37
2018-06-14T04:44:38.973Z,100097.86
2018-06-14T04:47:11.249Z,100089.13
2018-06-14T04:49:44.734Z,100090.80
2018-06-14T04:52:17.044Z,100088.71
2018-06-14T04:54:49.364Z,100084.58
2018-06-14T04:57:22.608Z,100084.65
2018-06-14T04:59:54.796Z,100088.59
2018-06-14T05:02:27.331Z,100084.56
2018-06-14T05:04:59.538Z,100085.45
2018-06-14T05:07:31.873Z,100084.31
2018-06-14T05:10:04.894Z,100085.98
2018-06-14T05:12:37.149Z,100085.58
2018-06-14T05:15:09.877Z,100081.10
2018-06-14T05:17:43.506Z,100078.27
2018-06-14T05:20:15.748Z,100081.34
2018-06-14T05:22:49.720Z,100077.89
2018-06-14T05:25:21.993Z,100077.33
2018-06-14T05:27:57.064Z,100079.28
2018-06-14T05:30:29.776Z,100086.88
2018-06-14T05:33:02.632Z,100080.86
2018-06-14T05:35:34.988Z,100076.58
2018-06-14T05:38:07.877Z,100078.97
2018-06-14T05:40:40.103Z,100082.86
2018-06-14T05:43:13.183Z,100078.55
2018-06-14T05:45:45.857Z,100071.75
2018-06-14T05:48:21.572Z,100073.28
2018-06-14T05:50:54.751Z,100070.56
2018-06-14T05:53:47.740Z,100072.38
2018-06-14T05:56:20.045Z,100073.45
2018-06-14T05:58:52.649Z,100067.46
2018-06-14T06:01:25.094Z,100070.48
2018-06-14T06:03:57.352Z,100070.94
2018-06-14T06:06:29.577Z,100072.72
2018-06-14T06:09:03.693Z,100068.66
2018-06-14T06:11:36.868Z,100061.98
2018-06-14T06:14:09.532Z,100061.05
2018-06-14T06:16:43.619Z,100058.32
2018-06-14T06:19:15.853Z,100056.45
2018-06-14T06:21:48.567Z,100055.47
2018-06-14T06:24:27.898Z,100053.16
2018-06-14T06:27:00.576Z,100049.53
2018-06-14T06:29:34.012Z,100051.50
2018-06-14T06:32:06.361Z,100044.77
2018-06-14T06:34:38.525Z,100041.11
2018-06-14T06:37:11.202Z,100038.88
2018-06-14T06:39:44.411Z,100044.17
2018-06-14T06:42:17.530Z,100048.61
2018-06-14T06:44:50.411Z,100045.38
2018-06-14T06:47:23.362Z,100044.14
2018-06-14T06:49:56.089Z,100035.86
2018-06-14T06:52:28.692Z,100040.41
2018-06-14T06:55:00.858Z,100042.41
2018-06-14T06:57:33.163Z,100045.90
2018-06-14T07:00:07.229Z,100047.47
2018-06-14T07:02:39.776Z,100048.35
2018-06-14T07:05:12.046Z,100050.27
2018-06-14T07:07:44.401Z,100044.37
2018-06-14T07:10:18.007Z,100046.09
2018-06-14T07:12:53.343Z,100046.91
2018-06-14T07:15:26.347Z,100046.55
2018-06-14T07:17:59.185Z,100043.16
2018-06-14T07:20:32.053Z,100042.22
2018-06-14T07:23:05.103Z,100042.44
2018-06-14T07:25:37.697Z,100040.34
2018-06-14T07:28:10.577Z,100038.33
2018-06-14T07:30:45.854Z,100035.03
2018-06-14T07:33:19.267Z,100036.35
2018-06-14T07:35:52.296Z,100027.80
2018-06-14T07:38:24.529Z,100023.96
2018-06-14T07:40:57.372Z,100022.02
2018-06-14T07:43:30.401Z,100025.09
2018-06-14T07:46:03.640Z,100032.23
2018-06-14T07:48:39.514Z,100025.70
2018-06-14T07:51:12.127Z,100026.52
2018-06-14T07:53:44.553Z,100020.81
2018-06-14T07:56:16.733Z,100015.39
2018-06-14T07:58:49.612Z,100017.61
2018-06-14T08:01:21.821Z,100019.36
2018-06-14T08:03:54.529Z,100016.43
2018-06-14T08:06:26.715Z,100022.47
2018-06-14T08:09:00.804Z,100015.80
2018-06-14T08:11:33.515Z,100024.27
2018-06-14T08:14:07.618Z,100018.62
2018-06-14T08:16:43.635Z,100022.00
2018-06-14T08:19:16.260Z,100016.46
2018-06-14T08:21:50.378Z,100013.80
2018-06-14T08:24:23.207Z,100013.00
2018-06-14T08:26:55.720Z,100011.06
2018-06-14T08:29:28.603Z,100003.25
2018-06-14T08:32:02.985Z,100006.20
2018-06-14T08:34:35.674Z,100005.52
2018-06-14T08:37:08.144Z,100008.50
2018-06-14T08:39:52.100Z,100006.80
2018-06-14T08:42:25.525Z,99998.69
2018-06-14T08:44:57.841Z,100001.07
2018-06-14T08:47:30.377Z,99998.92
2018-06-14T08:50:03.612Z,99996.56
2018-06-14T08:52:38.829Z,99997.23
2018-06-14T08:55:11.351Z,99990.66
2018-06-14T08:57:44.171Z,99993.97
2018-06-14T09:00:16.484Z,99991.89
2018-06-14T09:02:49.133Z,99984.96
2018-06-14T09:05:25.561Z,99974.18
2018-06-14T09:08:01.479Z,99972.52
2018-06-14T09:10:34.276Z,99971.95
2018-06-14T09:13:08.347Z,99978.75
2018-06-14T09:15:40.732Z,99980.34
2018-06-14T09:18:12.899Z,99978.63
2018-06-14T09:20:51.112Z,99973.45
2018-06-14T09:23:23.289Z,99974.53
2018-06-14T09:25:57.250Z,99971.45
2018-06-14T09:28:29.979Z,99972.63
2018-06-14T09:31:02.296Z,99970.14
2018-06-14T09:33:34.525Z,99973.92
2018-06-14T09:36:08.064Z,99976.23
2018-06-14T09:38:41.001Z,99975.88
2018-06-14T09:41:14.477Z,99973.73
2018-06-14T09:43:47.126Z,99974.86
2018-06-14T09:46:22.711Z,99974.16
2018-06-14T09:49:01.817Z,99975.86
2018-06-14T09:51:35.212Z,99974.44
2018-06-14T09:54:08.036Z,99972.17
2018-06-14T09:56:43.488Z,99977.34
2018-06-14T09:59:15.706Z,99967.50
2018-06-14T10:01:48.500Z,99965.39
2018-06-14T10:04:20.688Z,99961.86
2018-06-14T10:06:54.380Z,99961.61
2018-06-14T10:09:28.009Z,99960.63
2018-06-14T10:12:00.318Z,99966.09
2018-06-14T10:14:35.525Z,99968.11
2018-06-14T10:17:09.717Z,99958.45
2018-06-14T10:19:43.304Z,99954.86
2018-06-14T10:22:18.078Z,99967.71
2018-06-14T10:24:53.123Z,99962.22
2018-06-14T10:27:29.719Z,99965.78
2018-06-14T10:30:13.521Z,99968.16
2018-06-14T10:32:50.179Z,99969.30
2018-06-14T10:35:22.394Z,99973.38
2018-06-14T10:37:58.889Z,99975.32
2018-06-14T10:40:34.030Z,99965.97
2018-06-14T10:43:11.454Z,99967.55
2018-06-14T10:45:46.669Z,99966.14
2018-06-14T10:48:19.866Z,99961.00
2018-06-14T10:50:54.254Z,99951.82
2018-06-14T10:53:29.512Z,99955.23
2018-06-14T10:56:08.024Z,99951.64
2018-06-14T10:58:40.749Z,99945.57
2018-06-14T11:01:14.633Z,99940.16
2018-06-14T11:03:51.003Z,99944.27
2018-06-14T11:06:25.671Z,99945.41
2018-06-14T11:09:00.324Z,99942.04
2018-06-14T11:11:35.272Z,99935.72
2018-06-14T11:14:13.056Z,99934.72
2018-06-14T11:16:49.107Z,99935.06
2018-06-14T11:19:22.999Z,99928.73
2018-06-14T11:22:04.629Z,99931.16
2018-06-14T11:24:44.710Z,99925.47
2018-06-14T11:27:22.281Z,99933.07
2018-06-14T11:29:58.435Z,99923.63
2018-06-14T11:32:35.116Z,99924.47
2018-06-14T11:35:08.282Z,99918.75
2018-06-14T11:37:43.738Z,99913.29
2018-06-14T11:40:21.396Z,99911.48
2018-06-14T11:42:56.448Z,99915.88
2018-06-14T11:45:30.045Z,99910.73
2018-06-14T11:48:03.026Z,99911.51
2018-06-14T11:50:37.247Z,99913.24
2018-06-14T11:53:09.853Z,99907.34
2018-06-14T11:55:42.240Z,99905.69
2018-06-14T11:58:18.546Z,99898.55
2018-06-14T12:00:51.659Z,99897.85
2018-06-14T12:03:25.449Z,99902.26
2018-06-14T12:05:59.985Z,99908.13
2018-06-14T12:08:33.476Z,99907.23
2018-06-14T12:11:09.875Z,99902.97
2018-06-14T12:13:43.609Z,99894.27
2018-06-14T12:16:16.904Z,99901.45
2018-06-14T12:18:49.638Z,99894.63
2018-06-14T12:21:22.618Z,99885.75
2018-06-14T12:23:59.825Z,99881.13
2018-06-14T12:26:34.491Z,99883.12
2018-06-14T12:29:10.225Z,99880.68
2018-06-14T12:31:44.414Z,99877.08
2018-06-14T12:34:19.546Z,99863.84
2018-06-14T12:37:11.744Z,99871.28
2018-06-14T12:39:45.552Z,99867.70
2018-06-14T12:42:19.120Z,99869.31
2018-06-14T12:44:56.658Z,99869.70
2018-06-14T12:47:32.320Z,99862.18
2018-06-14T12:50:06.221Z,99867.42
2018-06-14T12:52:40.821Z,99866.00
2018-06-14T12:55:16.094Z,99861.68
2018-06-14T12:57:51.142Z,99859.73
2018-06-14T13:00:27.202Z,99859.97
2018-06-14T13:03:04.660Z,99854.73
2018-06-14T13:05:43.449Z,99862.61
2018-06-14T13:08:17.270Z,99856.92
2018-06-14T13:10:56.957Z,99864.83
2018-06-14T13:16:13.599Z,99859.34
2018-06-14T13:19:05.297Z,99856.92
2018-06-14T13:21:47.188Z,99854.20
2018-06-14T13:24:21.780Z,99845.89
2018-06-14T13:26:56.363Z,99844.62
2018-06-14T13:29:29.822Z,99850.28
2018-06-14T13:32:03.511Z,99842.59
2018-06-14T13:34:36.878Z,99843.28
2018-06-14T13:37:10.513Z,99838.00
2018-06-14T13:39:44.818Z,99837.06
2018-06-14T13:42:20.211Z,99836.81
2018-06-14T13:44:52.590Z,99835.44
2018-06-14T13:47:25.527Z,99831.02
2018-06-14T13:49:59.740Z,99827.55
2018-06-14T13:52:32.202Z,99825.45
2018-06-14T13:55:05.559Z,99826.42
2018-06-14T13:57:39.244Z,99827.23
2018-06-14T14:00:16.479Z,99840.36
2018-06-14T14:02:49.895Z,99836.03
2018-06-14T14:05:24.786Z,99832.18
2018-06-14T14:07:59.608Z,99837.45
2018-06-14T14:10:34.704Z,99839.86
2018-06-14T14:13:08.732Z,99839.98
2018-06-14T14:15:42.086Z,99844.16
2018-06-14T14:18:17.650Z,99838.89
2018-06-14T14:20:51.616Z,99837.73
2018-06-14T14:23:24.563Z,99839.77
2018-06-14T14:25:58.511Z,99837.30
2018-06-14T14:28:32.208Z,99840.64
2018-06-14T14:31:05.404Z,99841.22
2018-06-14T14:33:48.057Z,99843.27
2018-06-14T14:36:33.594Z,99852.47
2018-06-14T14:39:15.353Z,99852.06
2018-06-14T14:41:51.939Z,99848.23
2018-06-14T14:44:27.383Z,99860.23
2018-06-14T14:47:00.938Z,99862.61
2018-06-14T14:49:38.697Z,99862.20
2018-06-14T14:52:13.752Z,99867.55
2018-06-14T14:54:56.861Z,99863.53
2018-06-14T14:57:38.356Z,99870.16
2018-06-14T15:00:14.863Z,99868.08
2018-06-14T15:02:57.434Z,99864.27
2018-06-14T15:05:36.610Z,99869.89
2018-06-14T15:08:15.304Z,99872.67
2018-06-14T15:11:07.073Z,99874.44
2018-06-14T15:13:42.024Z,99871.57
2018-06-14T15:16:21.933Z,99870.37
2018-06-14T15:19:08.210Z,99872.22
2018-06-14T15:21:56.436Z,99880.82
2018-06-14T15:24:42.270Z,99882.61
2018-06-14T15:27:20.585Z,99885.19
2018-06-14T15:30:02.964Z,99889.23
2018-06-14T15:32:39.807Z,99891.22
2018-06-14T15:35:16.100Z,99895.13
2018-06-14T15:38:00.319Z,99896.75
2018-06-14T15:40:39.288Z,99902.48
2018-06-14T15:43:15.838Z,99906.91
2018-06-14T15:45:51.568Z,99909.95
2018-06-14T15:48:28.374Z,99911.83
2018-06-14T15:51:09.961Z,99920.38
2018-06-14T15:53:47.733Z,99922.45
2018-06-14T15:56:39.975Z,99916.84
2018-06-14T15:59:17.904Z,99925.27
2018-06-14T16:02:03.514Z,99921.06
2018-06-14T16:04:41.805Z,99923.68
2018-06-14T16:07:25.505Z,99924.22
2018-06-14T16:10:02.099Z,99925.04
2018-06-14T16:12:35.405Z,99927.78
2018-06-14T16:15:07.334Z,99930.92
2018-06-14T16:17:48.355Z,99930.77
2018-06-14T16:20:25.810Z,99933.45
2018-06-14T16:23:03.189Z,99938.03
2018-06-14T16:25:37.687Z,99933.54
2018-06-14T16:28:12.014Z,99930.95
2018-06-14T16:30:50.968Z,99935.97
2018-06-14T16:33:31.694Z,99939.44
2018-06-14T16:36:05.355Z,99946.69
2018-06-14T16:38:42.857Z,99954.34
2018-06-14T16:41:18.553Z,99955.50
2018-06-14T16:43:52.677Z,99958.18
2018-06-14T16:46:26.394Z,99956.31
2018-06-14T16:49:00.762Z,99961.36
2018-06-14T16:51:38.526Z,99962.80
2018-06-14T16:54:13.293Z,99963.78
2018-06-14T16:56:46.614Z,99966.72
2018-06-14T16:59:20.282Z,99963.87
2018-06-14T17:01:54.343Z,99964.63
2018-06-14T17:04:28.289Z,99966.41
2018-06-14T17:07:02.145Z,99962.96
2018-06-14T17:09:50.275Z,99954.22
2018-06-14T17:12:25.968Z,99954.83
2018-06-14T17:14:59.358Z,99961.10
2018-06-14T17:17:33.093Z,99965.54
2018-06-14T17:20:09.617Z,99954.45
2018-06-14T17:22:55.217Z,99958.62
2018-06-14T17:25:28.606Z,99951.52
2018-06-14T17:28:03.987Z,99949.97
2018-06-14T17:30:41.397Z,99952.19
2018-06-14T17:33:16.823Z,99949.41
2018-06-14T17:35:51.207Z,99952.30
2018-06-14T17:38:25.754Z,99951.25
2018-06-14T17:41:01.563Z,99956.71
2018-06-14T17:43:46.774Z,99958.24
2018-06-14T17:46:21.453Z,99960.67
2018-06-14T17:48:55.496Z,99961.88
2018-06-14T17:51:32.899Z,99956.22
2018-06-14T17:54:17.348Z,99956.30
2018-06-14T17:56:58.919Z,99959.56
2018-06-14T17:59:38.840Z,99960.69
2018-06-14T18:02:27.517Z,99960.22
2018-06-14T18:05:04.406Z,99960.02
2018-06-14T18:07:51.165Z,99966.87
2018-06-14T18:10:28.006Z,99968.25
2018-06-14T18:13:05.764Z,99974.66
2018-06-14T18:15:49.916Z,99974.89
2018-06-14T18:18:24.436Z,99980.49
2018-06-14T18:20:57.977Z,99978.02
2018-06-14T18:23:36.899Z,99982.70
2018-06-14T18:26:23.218Z,99979.91
2018-06-14T18:29:00.373Z,99978.65
2018-06-14T18:31:38.440Z,99979.23
2018-06-14T18:34:12.698Z,99979.36
2018-06-14T18:36:47.827Z,99979.33
2018-06-14T18:39:24.323Z,99981.09
2018-06-14T18:41:58.696Z,99980.67
2018-06-14T18:44:32.633Z,99979.65
2018-06-14T18:47:11.610Z,99976.53
2018-06-14T18:49:53.376Z,99979.55
2018-06-14T18:53:09.491Z,99982.50
2018-06-14T18:55:45.443Z,99983.91
2018-06-14T18:58:21.167Z,99982.34
2018-06-14T19:00:55.826Z,99984.27
2018-06-14T19:03:45.043Z,99989.37
2018-06-14T19:06:20.681Z,99989.35
2018-06-14T19:08:56.247Z,99990.35
2018-06-14T19:11:35.606Z,99989.88
2018-06-14T19:14:15.737Z,99991.77
2018-06-14T19:16:50.835Z,99994.14
2018-06-14T19:19:26.285Z,99990.48
2018-06-14T19:22:02.548Z,99993.27
2018-06-14T19:24:36.615Z,99995.43
2018-06-14T19:27:09.391Z,99993.05
2018-06-14T19:29:46.395Z,99998.25
2018-06-14T19:32:21.199Z,100001.84
2018-06-14T19:34:54.516Z,99999.21
2018-06-14T19:37:34.079Z,99999.19
2018-06-14T19:40:08.156Z,100006.01
2018-06-14T19:42:46.597Z,100005.64
2018-06-14T19:45:23.242Z,100005.86
2018-06-14T19:47:59.534Z,100007.52
2018-06-14T19:50:34.671Z,100010.70
2018-06-14T19:53:15.741Z,100013.34
2018-06-14T19:55:54.322Z,100014.91
2018-06-14T19:58:33.882Z,100019.18
2018-06-14T20:03:45.303Z,100016.57
2018-06-14T20:06:19.538Z,100025.11
2018-06-14T20:08:54.300Z,100032.53
2018-06-14T20:11:26.600Z,100031.69
2018-06-14T20:14:11.676Z,100032.41
2018-06-14T20:16:45.401Z,100031.12
2018-06-14T20:19:19.213Z,100038.98
2018-06-14T20:21:54.641Z,100040.80
2018-06-14T20:24:29.413Z,100043.08
2018-06-14T20:27:05.391Z,100046.38
2018-06-14T20:29:40.567Z,100041.38
2018-06-14T20:32:19.860Z,100043.45
2018-06-14T20:34:53.612Z,100044.42
2018-06-14T20:37:29.049Z,100046.91
2018-06-14T20:40:08.628Z,100048.44
2018-06-14T20:42:46.113Z,100051.36
2018-06-14T20:45:27.561Z,100046.94
2018-06-14T20:48:03.662Z,100051.88
2018-06-14T20:50:43.534Z,100058.43
2018-06-14T20:53:25.013Z,100054.66
2018-06-14T20:56:00.514Z,100057.41
2018-06-14T20:58:43.050Z,100061.70
2018-06-14T21:01:20.607Z,100067.16
2018-06-14T21:03:58.416Z,100062.80
2018-06-14T21:06:34.405Z,100061.44
2018-06-14T21:09:15.265Z,100066.86
2018-06-14T21:11:50.199Z,100066.02
2018-06-14T21:14:24.031Z,100062.88
2018-06-14T21:17:08.092Z,100062.94
2018-06-14T21:19:42.013Z,100068.20
2018-06-14T21:22:21.262Z,100064.83
2018-06-14T21:24:58.316Z,100066.75
2018-06-14T21:27:33.949Z,100070.35
2018-06-14T21:30:12.668Z,100074.45
2018-06-14T21:32:46.536Z,100074.91
2018-06-14T21:35:27.280Z,100069.66
2018-06-14T21:38:01.249Z,100080.98
2018-06-14T21:40:39.376Z,100081.77
2018-06-14T21:43:17.426Z,100079.66
2018-06-14T21:45:54.562Z,100081.53
2018-06-14T21:48:34.317Z,100080.30
2018-06-14T21:51:08.148Z,100082.38
2018-06-14T21:53:49.866Z,100077.16
2018-06-14T21:56:28.757Z,100074.75
2018-06-14T21:59:04.852Z,100074.98
2018-06-14T22:01:48.206Z,100080.82
2018-06-14T22:04:22.880Z,100077.50
2018-06-14T22:07:00.373Z,100077.67
2018-06-14T22:09:44.976Z,100087.30
2018-06-14T22:12:23.169Z,100085.30
2018-06-14T22:15:02.977Z,100086.27
2018-06-14T22:17:38.233Z,100085.36
2018-06-14T22:20:14.720Z,100082.11
2018-06-14T22:22:49.673Z,100085.91
2018-06-14T22:25:23.619Z,100090.16
2018-06-14T22:27:56.836Z,100083.56
2018-06-14T22:30:32.607Z,100084.73
2018-06-14T22:33:27.763Z,100088.75
2018-06-14T22:36:03.115Z,100090.95
2018-06-14T22:38:41.799Z,100088.72
2018-06-14T22:41:14.941Z,100088.25
2018-06-14T22:43:48.302Z,100093.52
2018-06-14T22:46:20.900Z,100093.86
2018-06-14T22:48:54.479Z,100097.24
2018-06-14T22:52:03.608Z,100096.70
2018-06-14T22:54:48.296Z,100092.55
2018-06-14T22:57:21.817Z,100090.30
2018-06-14T22:59:55.367Z,100087.25
2018-06-14T23:02:28.564Z,100087.99
2018-06-14T23:05:01.898Z,100088.26
2018-06-14T23:07:37.793Z,100089.03
2018-06-14T23:10:33.715Z,100081.25
2018-06-14T23:13:10.940Z,100082.48
2018-06-14T23:15:43.463Z,100083.66
2018-06-14T23:18:21.778Z,100080.58
2018-06-14T23:20:56.454Z,100079.16
2018-06-14T23:23:29.558Z,100074.73
2018-06-14T23:26:09.800Z,100078.70
2018-06-14T23:28:45.262Z,100079.47
2018-06-14T23:31:19.376Z,100073.00
2018-06-14T23:33:53.117Z,100075.55
2018-06-14T23:36:27.748Z,100073.53
2018-06-14T23:39:01.813Z,100077.41
2018-06-14T23:41:47.268Z,100073.58
2018-06-14T23:44:21.564Z,100078.28
2018-06-14T23:46:54.877Z,100073.78
2018-06-14T23:49:28.488Z,100075.23
2018-06-14T23:52:01.950Z,100072.77
2018-06-14T23:54:35.934Z,100078.15
2018-06-14T23:57:10.324Z,100072.78
2018-06-14T23:59:44.994Z,100077.34
