createdAt,value
2022-12-23T00:01:06.594Z,65.93
2022-12-23T00:03:34.749Z,66.18
2022-12-23T00:06:11.690Z,61.10
2022-12-23T00:08:40.287Z,64.80
2022-12-23T00:11:13.368Z,60.05
2022-12-23T00:13:59.776Z,61.10
2022-12-23T00:16:27.441Z,61.65
2022-12-23T00:18:55.504Z,71.57
2022-12-23T00:21:23.180Z,76.82
2022-12-23T00:23:51.406Z,63.53
2022-12-23T00:26:22.697Z,64.83
2022-12-23T00:28:50.931Z,64.35
2022-12-23T00:31:19.987Z,63.20
2022-12-23T00:33:49.411Z,64.85
2022-12-23T00:36:18.602Z,63.15
2022-12-23T00:39:05.886Z,61.00
2022-12-23T00:41:52.733Z,61.45
2022-12-23T00:44:20.639Z,59.72
2022-12-23T00:46:48.509Z,65.00
2022-12-23T00:49:35.870Z,57.08
2022-12-23T00:52:04.641Z,46.53
2022-12-23T00:54:32.292Z,54.58
2022-12-23T00:57:00.598Z,56.33
2022-12-23T00:59:28.797Z,52.15
2022-12-23T01:02:15.021Z,60.72
2022-12-23T01:05:01.723Z,62.67
2022-12-23T01:07:29.622Z,53.47
2022-12-23T01:09:57.473Z,56.72
2022-12-23T01:12:25.018Z,54.10
2022-12-23T01:14:52.574Z,52.62
2022-12-23T01:17:20.586Z,54.87
2022-12-23T01:19:48.663Z,57.38
2022-12-23T01:22:16.208Z,57.90
2022-12-23T01:24:44.013Z,52.13
2022-12-23T01:27:11.644Z,50.65
2022-12-23T01:29:42.951Z,52.73
2022-12-23T01:32:10.911Z,54.17
2022-12-23T01:34:38.533Z,49.60
2022-12-23T01:37:06.232Z,47.72
2022-12-23T01:39:34.528Z,45.58
2022-12-23T01:42:20.988Z,50.73
2022-12-23T01:44:56.762Z,45.75
2022-12-23T01:47:40.308Z,55.42
2022-12-23T01:50:21.234Z,52.88
2022-12-23T01:53:06.446Z,46.45
2022-12-23T01:55:48.795Z,44.97
2022-12-23T01:58:30.880Z,47.00
2022-12-23T02:01:17.825Z,37.03
2022-12-23T02:03:46.611Z,35.70
2022-12-23T02:06:41.377Z,33.78
2022-12-23T02:09:20.546Z,32.90
2022-12-23T02:12:03.018Z,31.00
2022-12-23T02:15:18.428Z,26.62
2022-12-23T02:18:15.296Z,30.25
2022-12-23T02:21:08.027Z,29.35
2022-12-23T02:23:44.765Z,28.00
2022-12-23T02:26:30.677Z,29.23
2022-12-23T02:29:17.112Z,22.95
2022-12-23T02:32:00.110Z,24.77
2022-12-23T02:34:56.947Z,22.98
2022-12-23T02:37:34.759Z,25.37
2022-12-23T02:40:13.107Z,24.77
2022-12-23T02:42:45.653Z,29.50
2022-12-23T02:45:23.677Z,26.62
2022-12-23T02:48:30.010Z,25.23
2022-12-23T02:50:58.694Z,28.27
2022-12-23T02:53:32.444Z,27.37
2022-12-23T02:56:01.253Z,27.85
2022-12-23T02:58:37.603Z,30.92
2022-12-23T03:01:06.705Z,23.08
2022-12-23T03:03:35.757Z,23.30
2022-12-23T03:06:13.694Z,25.58
2022-12-23T03:08:43.465Z,25.60
2022-12-23T03:11:12.721Z,31.90
2022-12-23T03:13:49.171Z,28.98
2022-12-23T03:16:41.905Z,26.77
2022-12-23T03:19:32.496Z,30.55
2022-12-23T03:22:29.718Z,33.58
2022-12-23T03:25:02.992Z,24.65
2022-12-23T03:27:36.428Z,25.58
2022-12-23T03:30:14.595Z,30.17
2022-12-23T03:32:49.839Z,31.77
2022-12-23T03:35:20.789Z,29.30
2022-12-23T03:37:50.266Z,38.58
2022-12-23T03:40:31.210Z,36.83
2022-12-23T03:43:04.353Z,41.53
2022-12-23T03:45:40.413Z,83.57
2022-12-23T03:48:15.932Z,49.10
2022-12-23T03:50:44.310Z,118.68
2022-12-23T03:53:26.039Z,124.47
2022-12-23T03:56:01.457Z,224.40
2022-12-23T03:58:48.933Z,128.65
2022-12-23T04:01:22.667Z,150.95
2022-12-23T04:04:05.941Z,110.07
2022-12-23T04:06:41.907Z,211.90
2022-12-23T04:09:10.171Z,162.83
2022-12-23T04:11:37.721Z,127.03
2022-12-23T04:14:05.290Z,152.70
2022-12-23T04:16:33.628Z,99.00
2022-12-23T04:19:01.380Z,152.60
2022-12-23T04:21:29.356Z,131.00
2022-12-23T04:23:57.179Z,192.62
2022-12-23T04:26:24.642Z,200.93
2022-12-23T04:28:52.395Z,111.88
2022-12-23T04:31:20.282Z,150.50
2022-12-23T04:33:48.799Z,73.90
2022-12-23T04:36:16.366Z,87.10
2022-12-23T04:38:44.240Z,81.82
2022-12-23T04:41:11.742Z,99.10
2022-12-23T04:43:39.293Z,63.00
2022-12-23T04:46:07.113Z,193.17
2022-12-23T04:48:35.792Z,74.45
2022-12-23T04:51:03.868Z,88.90
2022-12-23T04:53:31.786Z,89.62
2022-12-23T04:55:59.358Z,72.15
2022-12-23T04:58:26.903Z,96.53
2022-12-23T05:01:06.713Z,66.85
2022-12-23T05:03:34.990Z,77.95
2022-12-23T05:06:03.142Z,107.53
2022-12-23T05:08:31.036Z,53.45
2022-12-23T05:10:58.667Z,48.03
2022-12-23T05:13:26.512Z,40.17
2022-12-23T05:15:55.105Z,30.75
2022-12-23T05:18:23.404Z,34.97
2022-12-23T05:20:51.553Z,35.72
2022-12-23T05:23:19.121Z,33.80
2022-12-23T05:25:53.702Z,30.02
2022-12-23T05:28:22.374Z,30.15
2022-12-23T05:30:50.366Z,27.27
2022-12-23T05:33:17.960Z,27.08
2022-12-23T05:35:45.772Z,34.43
2022-12-23T05:38:13.296Z,35.33
2022-12-23T05:40:40.844Z,27.87
2022-12-23T05:43:08.850Z,27.80
2022-12-23T05:45:36.941Z,28.10
2022-12-23T05:48:04.500Z,33.97
2022-12-23T05:50:32.392Z,29.73
2022-12-23T05:53:02.495Z,37.10
2022-12-23T05:55:30.159Z,41.42
2022-12-23T05:57:58.053Z,61.08
2022-12-23T06:00:25.834Z,101.07
2022-12-23T06:02:54.521Z,109.43
2022-12-23T06:05:22.446Z,127.55
2022-12-23T06:07:50.029Z,80.30
2022-12-23T06:10:19.477Z,75.97
2022-12-23T06:12:47.069Z,208.87
2022-12-23T06:15:15.604Z,127.18
2022-12-23T06:17:43.568Z,85.25
2022-12-23T06:20:19.681Z,103.12
2022-12-23T06:22:48.432Z,108.00
2022-12-23T06:25:16.135Z,115.50
2022-12-23T06:27:43.765Z,186.32
2022-12-23T06:30:13.243Z,61.60
2022-12-23T06:32:41.637Z,43.67
2022-12-23T06:35:09.963Z,47.45
2022-12-23T06:37:38.016Z,56.77
2022-12-23T06:40:06.548Z,62.70
2022-12-23T06:42:34.196Z,100.32
2022-12-23T06:45:02.021Z,100.78
2022-12-23T06:47:29.625Z,93.57
2022-12-23T06:49:57.900Z,103.23
2022-12-23T06:52:25.735Z,73.65
2022-12-23T06:54:53.302Z,54.75
2022-12-23T06:57:20.923Z,58.13
2022-12-23T06:59:49.918Z,158.23
2022-12-23T07:02:17.714Z,116.23
2022-12-23T07:04:45.462Z,57.08
2022-12-23T07:07:13.343Z,72.95
2022-12-23T07:09:41.080Z,99.68
2022-12-23T07:12:08.722Z,52.13
2022-12-23T07:14:36.689Z,92.53
2022-12-23T07:17:04.291Z,77.12
2022-12-23T07:19:32.518Z,71.75
2022-12-23T07:22:00.325Z,57.40
2022-12-23T07:24:28.022Z,50.22
2022-12-23T07:26:56.002Z,59.37
2022-12-23T07:29:23.830Z,48.55
2022-12-23T07:31:51.366Z,48.78
2022-12-23T07:34:19.084Z,46.75
2022-12-23T07:36:46.926Z,43.30
2022-12-23T07:39:14.474Z,39.50
2022-12-23T07:41:42.065Z,41.25
2022-12-23T07:44:09.994Z,39.38
2022-12-23T07:46:38.040Z,40.90
2022-12-23T07:49:05.985Z,47.03
2022-12-23T07:51:33.910Z,45.07
2022-12-23T07:54:01.470Z,45.53
2022-12-23T07:56:29.003Z,46.37
2022-12-23T07:58:56.824Z,40.88
2022-12-23T08:01:24.390Z,44.05
2022-12-23T08:03:52.445Z,48.23
2022-12-23T08:06:20.009Z,46.90
2022-12-23T08:08:47.647Z,46.45
2022-12-23T08:11:16.252Z,44.03
2022-12-23T08:13:45.111Z,43.28
2022-12-23T08:16:13.034Z,41.60
2022-12-23T08:18:42.086Z,37.00
2022-12-23T08:21:15.833Z,34.63
2022-12-23T08:23:43.790Z,37.25
2022-12-23T08:26:13.415Z,34.90
2022-12-23T08:28:42.562Z,35.33
2022-12-23T08:31:18.367Z,37.22
2022-12-23T08:33:47.878Z,38.78
2022-12-23T08:36:22.745Z,37.17
2022-12-23T08:38:52.999Z,34.05
2022-12-23T08:41:24.677Z,36.50
2022-12-23T08:43:52.429Z,37.05
2022-12-23T08:46:20.252Z,42.90
2022-12-23T08:48:49.756Z,34.38
2022-12-23T08:51:18.907Z,39.53
2022-12-23T08:53:46.975Z,37.03
2022-12-23T08:56:20.310Z,38.00
2022-12-23T08:58:49.835Z,29.23
2022-12-23T09:01:19.491Z,37.55
2022-12-23T09:03:47.266Z,30.23
2022-12-23T09:06:18.204Z,27.90
2022-12-23T09:08:49.193Z,31.48
2022-12-23T09:11:22.243Z,26.10
2022-12-23T09:13:50.474Z,23.20
2022-12-23T09:16:18.707Z,26.70
2022-12-23T09:18:46.396Z,28.43
2022-12-23T09:21:17.988Z,26.30
2022-12-23T09:23:45.730Z,27.23
2022-12-23T09:26:18.697Z,31.92
2022-12-23T09:28:46.637Z,24.30
2022-12-23T09:31:15.070Z,25.53
2022-12-23T09:33:42.856Z,28.25
2022-12-23T09:36:10.661Z,24.70
2022-12-23T09:38:38.179Z,25.77
2022-12-23T09:41:36.693Z,27.75
2022-12-23T09:44:43.217Z,28.83
2022-12-23T09:47:17.635Z,37.42
2022-12-23T09:49:55.345Z,32.97
2022-12-23T09:52:27.685Z,30.95
2022-12-23T09:54:55.863Z,33.08
2022-12-23T09:57:41.637Z,35.93
2022-12-23T10:00:14.751Z,37.45
2022-12-23T10:02:45.652Z,39.65
2022-12-23T10:05:25.248Z,40.28
2022-12-23T10:08:00.227Z,34.85
2022-12-23T10:10:52.824Z,38.57
2022-12-23T10:13:37.737Z,37.97
2022-12-23T10:16:09.732Z,40.95
2022-12-23T10:18:52.632Z,44.05
2022-12-23T10:21:29.325Z,43.78
2022-12-23T10:23:59.645Z,45.17
2022-12-23T10:26:47.051Z,46.78
2022-12-23T10:29:23.668Z,47.13
2022-12-23T10:32:34.488Z,47.47
2022-12-23T10:35:14.587Z,48.05
2022-12-23T10:37:50.301Z,50.07
2022-12-23T10:41:12.614Z,47.90
2022-12-23T10:43:52.111Z,45.15
2022-12-23T10:46:20.682Z,45.78
2022-12-23T10:49:03.195Z,47.97
2022-12-23T10:51:43.145Z,46.17
2022-12-23T10:54:15.780Z,44.40
2022-12-23T10:56:44.162Z,43.22
2022-12-23T10:59:16.457Z,43.28
2022-12-23T11:01:47.615Z,51.80
2022-12-23T11:04:18.328Z,47.07
2022-12-23T11:07:10.727Z,48.03
2022-12-23T11:09:54.622Z,51.63
2022-12-23T11:12:24.480Z,47.17
2022-12-23T11:14:57.498Z,47.95
2022-12-23T11:17:27.707Z,48.07
2022-12-23T11:20:16.778Z,51.42
2022-12-23T11:22:52.094Z,51.13
2022-12-23T11:25:29.081Z,50.60
2022-12-23T11:27:58.833Z,45.92
2022-12-23T11:30:27.202Z,59.20
2022-12-23T11:32:54.863Z,60.30
2022-12-23T11:35:32.659Z,47.30
2022-12-23T11:38:01.454Z,48.65
2022-12-23T11:40:35.722Z,51.08
2022-12-23T11:43:14.007Z,50.47
2022-12-23T11:45:41.991Z,40.58
2022-12-23T11:48:27.968Z,46.00
2022-12-23T11:51:00.693Z,35.70
2022-12-23T11:53:29.011Z,49.58
2022-12-23T11:56:03.326Z,39.23
2022-12-23T11:58:40.673Z,43.87
2022-12-23T12:01:17.186Z,44.45
2022-12-23T12:03:51.606Z,45.72
2022-12-23T12:06:19.811Z,36.65
2022-12-23T12:08:51.906Z,44.73
2022-12-23T12:11:26.121Z,51.67
2022-12-23T12:13:58.752Z,63.28
2022-12-23T12:16:54.562Z,46.58
2022-12-23T12:19:24.625Z,60.65
2022-12-23T12:21:56.723Z,55.30
2022-12-23T12:24:28.731Z,48.17
2022-12-23T12:27:01.784Z,52.38
2022-12-23T12:29:46.836Z,39.85
2022-12-23T12:32:18.085Z,48.33
2022-12-23T12:34:56.494Z,52.40
2022-12-23T12:37:38.127Z,44.63
2022-12-23T12:40:11.685Z,45.90
2022-12-23T12:42:43.571Z,38.67
2022-12-23T12:45:23.833Z,43.28
2022-12-23T12:48:18.335Z,40.50
2022-12-23T12:51:16.788Z,44.42
2022-12-23T12:53:52.881Z,47.78
2022-12-23T12:56:40.769Z,44.88
2022-12-23T12:59:17.816Z,51.42
2022-12-23T13:01:57.883Z,51.83
2022-12-23T13:04:51.946Z,43.58
2022-12-23T13:07:22.590Z,52.62
2022-12-23T13:09:56.140Z,57.25
2022-12-23T13:12:58.679Z,39.53
2022-12-23T13:15:33.628Z,42.53
2022-12-23T13:18:21.401Z,50.38
2022-12-23T13:20:54.595Z,61.65
2022-12-23T13:23:44.287Z,51.70
2022-12-23T13:26:44.963Z,74.37
2022-12-23T13:29:31.120Z,49.00
2022-12-23T13:32:08.377Z,47.42
2022-12-23T13:34:53.783Z,40.80
2022-12-23T13:37:24.294Z,39.35
2022-12-23T13:39:58.363Z,51.53
2022-12-23T13:42:31.836Z,40.80
2022-12-23T13:45:00.278Z,38.97
2022-12-23T13:47:59.687Z,34.03
2022-12-23T13:50:42.357Z,35.85
2022-12-23T13:53:21.868Z,34.83
2022-12-23T13:55:57.884Z,37.03
2022-12-23T13:58:27.546Z,35.63
2022-12-23T14:01:20.909Z,33.08
2022-12-23T14:03:50.729Z,38.20
2022-12-23T14:06:24.198Z,36.60
2022-12-23T14:08:53.783Z,37.17
2022-12-23T14:11:27.172Z,34.15
2022-12-23T14:14:45.010Z,33.72
2022-12-23T14:17:22.241Z,35.05
2022-12-23T14:20:43.187Z,29.60
2022-12-23T14:23:13.832Z,36.57
2022-12-23T14:25:51.549Z,41.70
2022-12-23T14:28:34.297Z,48.33
2022-12-23T14:31:05.000Z,41.83
2022-12-23T14:33:37.456Z,41.47
2022-12-23T14:36:21.197Z,39.00
2022-12-23T14:39:13.959Z,37.38
2022-12-23T14:41:51.804Z,37.95
2022-12-23T14:44:45.734Z,37.22
2022-12-23T14:47:35.221Z,35.55
2022-12-23T14:50:42.340Z,31.93
2022-12-23T14:53:34.111Z,32.33
2022-12-23T14:56:11.038Z,37.78
2022-12-23T14:58:51.236Z,38.28
2022-12-23T15:01:27.091Z,91.03
2022-12-23T15:04:01.344Z,82.10
2022-12-23T15:06:46.650Z,54.83
2022-12-23T15:09:25.025Z,41.65
2022-12-23T15:11:54.676Z,38.10
2022-12-23T15:14:32.076Z,46.53
2022-12-23T15:16:59.995Z,45.67
2022-12-23T15:19:28.105Z,49.22
2022-12-23T15:22:17.913Z,48.55
2022-12-23T15:24:49.141Z,60.53
2022-12-23T15:27:27.098Z,100.78
2022-12-23T15:29:56.324Z,92.37
2022-12-23T15:32:24.882Z,77.25
2022-12-23T15:34:52.971Z,68.15
2022-12-23T15:37:29.685Z,62.70
2022-12-23T15:40:11.462Z,47.62
2022-12-23T15:42:47.287Z,33.63
2022-12-23T15:45:39.670Z,32.28
2022-12-23T15:48:29.838Z,26.65
2022-12-23T15:51:04.819Z,27.05
2022-12-23T15:53:35.341Z,33.80
2022-12-23T15:56:08.295Z,33.70
2022-12-23T15:58:38.901Z,24.87
2022-12-23T16:01:07.001Z,26.02
2022-12-23T16:03:38.226Z,24.10
2022-12-23T16:06:06.973Z,25.10
2022-12-23T16:08:35.001Z,22.87
2022-12-23T16:11:18.722Z,23.27
2022-12-23T16:14:01.633Z,22.58
2022-12-23T16:16:37.415Z,22.67
2022-12-23T16:19:05.994Z,20.27
2022-12-23T16:21:35.734Z,22.60
2022-12-23T16:24:08.171Z,20.80
2022-12-23T16:26:41.865Z,20.67
2022-12-23T16:29:10.381Z,23.12
2022-12-23T16:31:40.567Z,29.00
2022-12-23T16:34:13.041Z,26.87
2022-12-23T16:36:40.922Z,24.55
2022-12-23T16:39:17.548Z,26.52
2022-12-23T16:41:45.702Z,26.20
2022-12-23T16:44:13.314Z,25.65
2022-12-23T16:46:44.421Z,27.03
2022-12-23T16:49:16.231Z,36.45
2022-12-23T16:51:43.897Z,64.80
2022-12-23T16:54:19.964Z,76.10
2022-12-23T16:56:47.541Z,62.90
2022-12-23T16:59:15.942Z,68.03
2022-12-23T17:01:46.302Z,65.10
2022-12-23T17:04:14.578Z,66.68
2022-12-23T17:06:42.662Z,61.47
2022-12-23T17:09:10.670Z,61.10
2022-12-23T17:11:42.361Z,61.83
2022-12-23T17:14:22.052Z,58.70
2022-12-23T17:16:50.454Z,54.80
2022-12-23T17:19:28.015Z,57.85
2022-12-23T17:22:00.294Z,57.62
2022-12-23T17:24:28.198Z,57.03
2022-12-23T17:26:59.055Z,53.90
2022-12-23T17:29:27.099Z,51.55
2022-12-23T17:31:54.984Z,47.17
2022-12-23T17:34:24.211Z,49.80
2022-12-23T17:36:52.852Z,44.90
2022-12-23T17:39:21.834Z,56.35
2022-12-23T17:41:49.845Z,49.72
2022-12-23T17:44:18.153Z,43.35
2022-12-23T17:46:46.610Z,39.85
2022-12-23T17:49:14.401Z,29.53
2022-12-23T17:51:42.613Z,31.75
2022-12-23T17:54:24.806Z,42.90
2022-12-23T17:56:52.916Z,40.38
2022-12-23T17:59:21.668Z,29.52
2022-12-23T18:01:49.481Z,21.07
2022-12-23T18:04:17.483Z,21.33
2022-12-23T18:06:45.095Z,21.00
2022-12-23T18:09:12.708Z,18.12
2022-12-23T18:11:44.171Z,17.12
2022-12-23T18:14:18.416Z,13.87
2022-12-23T18:16:46.588Z,12.23
2022-12-23T18:19:20.238Z,19.42
2022-12-23T18:21:48.522Z,17.55
2022-12-23T18:24:16.462Z,17.42
2022-12-23T18:26:44.769Z,14.80
2022-12-23T18:29:13.420Z,13.07
2022-12-23T18:31:51.667Z,12.65
2022-12-23T18:34:20.482Z,12.23
2022-12-23T18:36:48.424Z,12.02
2022-12-23T18:39:16.225Z,13.13
2022-12-23T18:41:44.130Z,29.12
2022-12-23T18:44:20.123Z,49.30
2022-12-23T18:46:49.041Z,54.33
2022-12-23T18:49:16.934Z,51.03
2022-12-23T18:51:44.864Z,42.93
2022-12-23T18:54:17.213Z,62.53
2022-12-23T18:56:45.099Z,84.90
2022-12-23T18:59:16.907Z,103.05
2022-12-23T19:01:44.829Z,80.82
2022-12-23T19:04:12.971Z,58.57
2022-12-23T19:06:41.073Z,66.57
2022-12-23T19:09:17.840Z,74.62
2022-12-23T19:11:47.308Z,73.53
2022-12-23T19:14:15.177Z,78.80
2022-12-23T19:16:49.226Z,76.40
2022-12-23T19:19:19.791Z,67.32
2022-12-23T19:21:47.451Z,53.75
2022-12-23T19:24:15.009Z,44.65
2022-12-23T19:26:42.801Z,46.55
2022-12-23T19:29:10.455Z,44.10
2022-12-23T19:31:38.039Z,43.58
2022-12-23T19:34:09.742Z,44.45
2022-12-23T19:36:42.273Z,39.78
2022-12-23T19:39:16.396Z,37.42
2022-12-23T19:41:46.236Z,33.30
2022-12-23T19:44:14.364Z,35.55
2022-12-23T19:46:42.115Z,36.58
2022-12-23T19:49:12.868Z,30.65
2022-12-23T19:51:45.626Z,27.77
2022-12-23T19:54:13.204Z,31.33
2022-12-23T19:56:41.251Z,29.67
2022-12-23T19:59:09.378Z,28.33
2022-12-23T20:01:37.207Z,29.77
2022-12-23T20:04:05.382Z,105.10
2022-12-23T20:06:35.153Z,87.50
2022-12-23T20:09:06.493Z,82.47
2022-12-23T20:11:37.496Z,70.37
2022-12-23T20:14:06.612Z,72.55
2022-12-23T20:16:35.591Z,65.78
2022-12-23T20:19:03.636Z,64.93
2022-12-23T20:21:31.351Z,52.53
2022-12-23T20:23:59.189Z,56.10
2022-12-23T20:26:27.753Z,46.45
2022-12-23T20:28:56.317Z,52.83
2022-12-23T20:31:29.015Z,78.37
2022-12-23T20:33:58.315Z,71.12
2022-12-23T20:36:28.565Z,42.53
2022-12-23T20:38:56.928Z,56.85
2022-12-23T20:41:26.741Z,79.35
2022-12-23T20:44:32.286Z,51.07
2022-12-23T20:46:42.698Z,36.35
2022-12-23T20:49:10.655Z,41.63
2022-12-23T20:51:38.243Z,70.35
2022-12-23T20:54:05.932Z,61.35
2022-12-23T20:56:33.764Z,65.93
2022-12-23T20:59:04.232Z,66.25
2022-12-23T21:01:37.876Z,65.60
2022-12-23T21:04:08.397Z,65.53
2022-12-23T21:06:36.439Z,67.60
2022-12-23T21:09:06.829Z,61.33
2022-12-23T21:11:38.163Z,67.82
2022-12-23T21:14:07.714Z,59.13
2022-12-23T21:16:37.197Z,56.37
2022-12-23T21:19:06.510Z,47.47
2022-12-23T21:21:34.362Z,48.20
2022-12-23T21:24:04.500Z,43.38
2022-12-23T21:26:33.427Z,34.63
2022-12-23T21:29:01.984Z,35.63
2022-12-23T21:31:31.050Z,29.05
2022-12-23T21:33:58.897Z,26.43
2022-12-23T21:36:31.114Z,28.90
2022-12-23T21:39:00.092Z,29.83
2022-12-23T21:41:30.189Z,28.15
2022-12-23T21:43:58.990Z,26.98
2022-12-23T21:46:28.042Z,24.17
2022-12-23T21:48:56.741Z,24.35
2022-12-23T21:51:38.526Z,23.58
2022-12-23T21:54:07.965Z,24.60
2022-12-23T21:56:35.838Z,23.20
2022-12-23T21:59:06.498Z,20.13
2022-12-23T22:01:35.004Z,20.58
2022-12-23T22:04:03.405Z,19.83
2022-12-23T22:06:33.662Z,31.65
2022-12-23T22:09:01.234Z,35.08
2022-12-23T22:11:31.334Z,29.10
2022-12-23T22:13:59.805Z,44.67
2022-12-23T22:16:28.943Z,48.38
2022-12-23T22:18:58.401Z,51.08
2022-12-23T22:21:27.706Z,48.97
2022-12-23T22:23:55.867Z,42.67
2022-12-23T22:26:26.480Z,43.00
2022-12-23T22:28:55.742Z,48.40
2022-12-23T22:31:40.921Z,48.70
2022-12-23T22:34:12.786Z,49.25
2022-12-23T22:36:40.703Z,52.17
2022-12-23T22:39:08.551Z,59.92
2022-12-23T22:41:37.981Z,54.22
2022-12-23T22:44:05.929Z,55.83
2022-12-23T22:46:33.915Z,56.08
2022-12-23T22:49:01.742Z,54.73
2022-12-23T22:51:31.167Z,51.83
2022-12-23T22:53:59.744Z,52.42
2022-12-23T22:56:30.169Z,58.15
2022-12-23T22:58:58.177Z,57.17
2022-12-23T23:01:33.490Z,56.47
2022-12-23T23:04:02.976Z,57.30
2022-12-23T23:06:33.072Z,52.80
2022-12-23T23:09:01.413Z,52.15
2022-12-23T23:11:29.283Z,58.40
2022-12-23T23:13:57.384Z,60.63
2022-12-23T23:16:26.218Z,61.28
2022-12-23T23:18:54.482Z,58.85
2022-12-23T23:21:22.260Z,60.78
2022-12-23T23:23:50.330Z,60.03
2022-12-23T23:26:19.091Z,57.20
2022-12-23T23:28:46.839Z,60.80
2022-12-23T23:31:41.000Z,52.97
2022-12-23T23:34:02.449Z,50.30
2022-12-23T23:36:30.308Z,45.45
2022-12-23T23:38:57.880Z,45.47
2022-12-23T23:41:25.587Z,48.90
2022-12-23T23:43:53.549Z,43.42
2022-12-23T23:46:21.192Z,48.80
2022-12-23T23:48:48.914Z,49.38
2022-12-23T23:51:16.754Z,53.80
2022-12-23T23:53:44.421Z,44.60
2022-12-23T23:56:11.961Z,41.60
2022-12-23T23:58:40.433Z,40.72
