createdAt,value
2024-03-16T00:04:44.483Z,98400.00
2024-03-16T00:09:46.534Z,98396.41
2024-03-16T00:14:51.753Z,98397.56
2024-03-16T00:19:53.750Z,98396.54
2024-03-16T00:24:55.643Z,98394.00
2024-03-16T00:30:57.414Z,98390.04
2024-03-16T00:36:19.405Z,98394.52
2024-03-16T00:41:21.528Z,98391.06
2024-03-16T00:46:23.599Z,98387.09
2024-03-16T00:51:25.502Z,98386.23
2024-03-16T00:56:28.209Z,98378.06
2024-03-16T01:01:35.299Z,98375.60
2024-03-16T01:07:37.074Z,98366.44
2024-03-16T01:12:59.351Z,98368.48
2024-03-16T01:19:01.276Z,98367.30
2024-03-16T01:25:23.032Z,98359.00
2024-03-16T01:31:44.654Z,98357.65
2024-03-16T01:38:06.306Z,98356.94
2024-03-16T01:44:27.948Z,98351.39
2024-03-16T01:50:45.006Z,98353.58
2024-03-16T01:55:46.815Z,98347.56
2024-03-16T02:00:49.391Z,98348.31
2024-03-16T02:05:51.566Z,98348.95
2024-03-16T02:11:13.468Z,98352.27
2024-03-16T02:16:15.890Z,98350.01
2024-03-16T02:21:18.013Z,98351.42
2024-03-16T02:26:20.080Z,98355.77
2024-03-16T02:32:21.804Z,98349.95
2024-03-16T02:38:43.695Z,98348.77
2024-03-16T02:45:05.285Z,98349.84
2024-03-16T02:51:27.014Z,98351.02
2024-03-16T02:57:48.964Z,98354.48
2024-03-16T03:03:13.143Z,98353.37
2024-03-16T03:08:15.185Z,98353.33
2024-03-16T03:13:17.261Z,98358.96
2024-03-16T03:18:20.593Z,98358.86
2024-03-16T03:23:22.819Z,98356.48
2024-03-16T03:28:24.910Z,98359.58
2024-03-16T03:33:27.061Z,98355.22
2024-03-16T03:38:29.432Z,98354.92
2024-03-16T03:43:31.953Z,98359.06
2024-03-16T03:48:37.725Z,98360.42
2024-03-16T03:53:39.815Z,98358.41
2024-03-16T03:58:41.926Z,98369.98
2024-03-16T04:04:43.611Z,98367.63
2024-03-16T04:11:09.521Z,98366.73
2024-03-16T04:16:31.429Z,98357.86
2024-03-16T04:22:33.352Z,98363.41
2024-03-16T04:27:55.187Z,98362.91
2024-03-16T04:32:57.205Z,98365.20
2024-03-16T04:37:59.277Z,98363.67
2024-03-16T04:43:01.425Z,98379.70
2024-03-16T04:48:03.580Z,98380.52
2024-03-16T04:53:05.722Z,98385.34
2024-03-16T04:58:09.279Z,98381.96
2024-03-16T05:03:11.442Z,98387.92
2024-03-16T05:08:13.709Z,98395.65
2024-03-16T05:14:15.413Z,98394.79
2024-03-16T05:19:54.516Z,98399.40
2024-03-16T05:24:56.848Z,98397.54
2024-03-16T05:30:21.477Z,98398.92
2024-03-16T05:35:51.010Z,98398.34
2024-03-16T05:40:56.969Z,98403.66
2024-03-16T05:46:58.718Z,98412.63
2024-03-16T05:53:00.448Z,98411.55
2024-03-16T05:59:03.131Z,98404.39
2024-03-16T06:05:49.959Z,98400.96
2024-03-16T06:12:21.149Z,98400.92
2024-03-16T06:18:49.764Z,98408.58
2024-03-16T06:24:28.038Z,98411.11
2024-03-16T06:31:14.105Z,98413.25
2024-03-16T06:37:39.722Z,98423.70
2024-03-16T06:44:14.559Z,98430.30
2024-03-16T06:51:00.125Z,98433.77
2024-03-16T06:57:18.355Z,98439.23
2024-03-16T07:03:29.211Z,98451.97
2024-03-16T07:10:11.626Z,98458.13
2024-03-16T07:17:06.212Z,98452.92
2024-03-16T07:23:31.494Z,98463.66
2024-03-16T07:29:53.493Z,98466.98
2024-03-16T07:36:36.166Z,98470.14
2024-03-16T07:43:01.347Z,98472.91
2024-03-16T07:49:23.012Z,98476.64
2024-03-16T07:55:27.610Z,98478.67
2024-03-16T08:01:19.061Z,98484.50
2024-03-16T08:06:47.112Z,98482.95
2024-03-16T08:13:40.081Z,98494.60
2024-03-16T08:20:05.978Z,98495.11
2024-03-16T08:26:31.518Z,98492.20
2024-03-16T08:32:54.485Z,98495.36
2024-03-16T08:39:31.020Z,98488.36
2024-03-16T08:45:02.767Z,98488.28
2024-03-16T08:50:31.756Z,98486.91
2024-03-16T08:55:45.848Z,98484.73
2024-03-16T09:01:28.875Z,98481.26
2024-03-16T09:07:46.224Z,98480.55
2024-03-16T09:14:12.251Z,98480.34
2024-03-16T09:20:01.033Z,98471.92
2024-03-16T09:26:34.199Z,98476.80
2024-03-16T09:33:21.151Z,98472.98
2024-03-16T09:39:18.971Z,98471.27
2024-03-16T09:45:09.428Z,98470.49
2024-03-16T09:51:48.057Z,98463.96
2024-03-16T09:58:15.816Z,98460.16
2024-03-16T10:04:58.224Z,98455.88
2024-03-16T10:10:14.128Z,98455.41
2024-03-16T10:16:28.542Z,98459.02
2024-03-16T10:21:53.799Z,98453.46
2024-03-16T10:27:27.289Z,98444.11
2024-03-16T10:33:28.052Z,98443.77
2024-03-16T10:39:04.268Z,98444.45
2024-03-16T10:45:00.518Z,98441.92
2024-03-16T10:50:57.513Z,98445.33
2024-03-16T10:56:59.797Z,98449.20
2024-03-16T11:03:11.876Z,98451.90
2024-03-16T11:08:46.565Z,98455.24
2024-03-16T11:14:20.296Z,98462.77
2024-03-16T11:21:05.572Z,98457.27
2024-03-16T11:26:37.574Z,98448.97
2024-03-16T11:31:58.889Z,98444.98
2024-03-16T11:37:14.490Z,98442.42
2024-03-16T11:42:18.022Z,98442.33
2024-03-16T11:47:49.768Z,98440.29
2024-03-16T11:53:30.118Z,98433.79
2024-03-16T11:58:39.196Z,98428.34
2024-03-16T12:05:11.004Z,98424.73
2024-03-16T12:10:54.986Z,98412.44
2024-03-16T12:16:40.758Z,98415.02
2024-03-16T12:22:49.279Z,98413.79
2024-03-16T12:28:36.563Z,98409.80
2024-03-16T12:34:42.887Z,98413.52
2024-03-16T12:41:24.860Z,98418.87
2024-03-16T12:48:27.698Z,98425.34
2024-03-16T12:55:02.124Z,98429.69
2024-03-16T13:01:27.145Z,98440.81
2024-03-16T13:08:04.165Z,98441.06
2024-03-16T13:14:32.122Z,98441.08
2024-03-16T13:19:54.238Z,98447.19
2024-03-16T13:24:56.319Z,98451.58
2024-03-16T13:29:59.086Z,98448.23
2024-03-16T13:35:01.040Z,98445.25
2024-03-16T13:40:04.242Z,98444.69
2024-03-16T13:45:08.809Z,98444.23
2024-03-16T13:50:11.042Z,98437.61
2024-03-16T13:55:19.329Z,98437.44
2024-03-16T14:00:21.694Z,98437.99
2024-03-16T14:05:24.029Z,98433.66
2024-03-16T14:10:26.086Z,98429.91
2024-03-16T14:15:28.821Z,98429.03
2024-03-16T14:20:32.444Z,98420.73
2024-03-16T14:25:34.897Z,98408.15
2024-03-16T14:30:37.126Z,98409.73
2024-03-16T14:35:39.041Z,98405.98
2024-03-16T14:40:40.942Z,98404.66
2024-03-16T14:46:42.688Z,98410.06
2024-03-16T14:53:04.377Z,98405.23
2024-03-16T14:59:26.533Z,98396.61
2024-03-16T15:05:48.250Z,98389.02
2024-03-16T15:11:15.941Z,98391.97
2024-03-16T15:17:17.682Z,98390.33
2024-03-16T15:23:39.500Z,98398.48
2024-03-16T15:30:01.092Z,98406.46
2024-03-16T15:36:22.736Z,98407.61
2024-03-16T15:42:44.520Z,98412.61
2024-03-16T15:49:06.163Z,98415.98
2024-03-16T15:55:27.862Z,98424.71
2024-03-16T16:01:49.902Z,98427.67
2024-03-16T16:07:35.444Z,98433.38
2024-03-16T16:12:37.901Z,98437.02
2024-03-16T16:17:40.631Z,98437.14
2024-03-16T16:22:42.724Z,98433.46
2024-03-16T16:27:44.838Z,98437.15
2024-03-16T16:32:46.842Z,98443.16
2024-03-16T16:37:48.822Z,98439.39
2024-03-16T16:42:50.767Z,98439.41
2024-03-16T16:47:52.880Z,98440.30
2024-03-16T16:52:54.930Z,98438.87
2024-03-16T16:57:57.099Z,98442.46
2024-03-16T17:02:59.626Z,98454.17
2024-03-16T17:08:02.121Z,98465.05
2024-03-16T17:13:04.273Z,98465.06
2024-03-16T17:18:06.440Z,98472.13
2024-03-16T17:23:08.569Z,98479.23
2024-03-16T17:28:10.708Z,98488.51
2024-03-16T17:39:23.828Z,98504.17
2024-03-16T17:44:29.452Z,98497.02
2024-03-16T17:49:31.533Z,98500.92
2024-03-16T17:55:33.242Z,98505.77
2024-03-16T18:00:55.435Z,98518.76
2024-03-16T18:05:57.675Z,98524.16
2024-03-16T18:11:01.332Z,98529.93
2024-03-16T18:16:04.866Z,98535.63
2024-03-16T18:21:07.670Z,98540.75
2024-03-16T18:26:12.873Z,98538.72
2024-03-16T18:31:16.205Z,98550.52
2024-03-16T18:36:20.151Z,98559.05
2024-03-16T19:29:24.503Z,98601.77
2024-03-16T19:35:47.016Z,98598.13
2024-03-16T19:42:12.277Z,98606.48
2024-03-16T19:48:09.389Z,98611.29
2024-03-16T19:54:18.575Z,98613.73
2024-03-16T20:00:40.753Z,98621.45
2024-03-16T20:07:11.898Z,98619.03
2024-03-16T20:13:43.593Z,98629.11
2024-03-16T20:20:07.758Z,98641.30
2024-03-16T20:26:33.125Z,98656.27
2024-03-16T20:32:55.341Z,98663.40
2024-03-16T20:39:20.015Z,98665.80
2024-03-16T20:44:32.815Z,98667.42
2024-03-16T20:50:26.473Z,98675.98
2024-03-16T20:55:32.122Z,98682.65
2024-03-16T21:01:02.719Z,98692.75
2024-03-16T21:06:43.273Z,98700.51
2024-03-16T21:13:40.146Z,98707.75
2024-03-16T21:20:25.539Z,98715.38
2024-03-16T21:26:50.175Z,98721.19
2024-03-16T21:33:22.835Z,98720.80
2024-03-16T21:39:23.333Z,98729.08
2024-03-16T21:45:16.027Z,98728.60
2024-03-16T21:51:39.173Z,98735.31
2024-03-16T21:57:22.770Z,98738.46
2024-03-16T22:03:09.033Z,98746.70
2024-03-16T22:08:58.835Z,98757.23
2024-03-16T22:15:13.972Z,98756.73
2024-03-16T22:21:48.093Z,98756.23
2024-03-16T22:27:49.678Z,98768.58
2024-03-16T22:33:50.026Z,98781.21
2024-03-16T22:40:11.679Z,98791.59
2024-03-16T22:46:52.885Z,98803.44
2024-03-16T22:53:44.496Z,98803.16
2024-03-16T23:00:42.629Z,98820.66
2024-03-16T23:07:46.457Z,98826.27
2024-03-16T23:14:38.835Z,98838.66
2024-03-16T23:21:32.323Z,98853.44
2024-03-16T23:28:35.770Z,98869.27
2024-03-16T23:35:39.184Z,98890.80
2024-03-16T23:42:32.100Z,98903.92
2024-03-16T23:49:26.470Z,98904.08
2024-03-16T23:56:29.642Z,98907.23
