createdAt,value
2022-08-19T00:01:43.813Z,14.53
2022-08-19T00:04:13.468Z,14.54
2022-08-19T00:06:42.345Z,14.51
2022-08-19T00:09:12.201Z,14.51
2022-08-19T00:11:38.844Z,14.54
2022-08-19T00:14:07.103Z,14.59
2022-08-19T00:16:33.939Z,14.56
2022-08-19T00:19:00.577Z,14.57
2022-08-19T00:21:27.699Z,14.54
2022-08-19T00:23:55.867Z,14.67
2022-08-19T00:26:22.485Z,14.66
2022-08-19T00:28:49.087Z,14.69
2022-08-19T00:31:16.507Z,14.75
2022-08-19T00:33:43.857Z,14.73
2022-08-19T00:36:11.040Z,14.63
2022-08-19T00:38:40.230Z,14.59
2022-08-19T00:41:07.075Z,14.53
2022-08-19T00:43:34.414Z,14.54
2022-08-19T00:46:02.410Z,14.56
2022-08-19T00:48:29.001Z,14.56
2022-08-19T00:50:56.500Z,14.58
2022-08-19T00:53:26.084Z,14.50
2022-08-19T00:55:54.759Z,14.42
2022-08-19T00:58:24.218Z,14.43
2022-08-19T01:00:50.772Z,14.41
2022-08-19T01:03:20.246Z,14.38
2022-08-19T01:05:48.924Z,14.38
2022-08-19T01:08:17.610Z,14.38
2022-08-19T01:10:59.149Z,14.38
2022-08-19T01:13:28.385Z,14.31
2022-08-19T01:16:12.291Z,14.23
2022-08-19T01:18:42.051Z,14.33
2022-08-19T01:21:39.135Z,14.30
2022-08-19T01:24:05.999Z,14.30
2022-08-19T01:26:32.765Z,14.37
2022-08-19T01:29:01.973Z,14.40
2022-08-19T01:31:33.255Z,14.25
2022-08-19T01:34:01.130Z,14.15
2022-08-19T01:36:34.378Z,14.08
2022-08-19T01:39:04.035Z,14.15
2022-08-19T01:41:30.577Z,14.17
2022-08-19T01:44:13.681Z,14.20
2022-08-19T01:46:44.641Z,14.17
2022-08-19T01:49:11.386Z,14.18
2022-08-19T01:51:40.488Z,14.16
2022-08-19T01:54:09.055Z,14.13
2022-08-19T01:56:35.701Z,14.11
2022-08-19T01:59:10.125Z,14.11
2022-08-19T02:01:36.808Z,14.20
2022-08-19T02:04:03.728Z,14.22
2022-08-19T02:06:30.803Z,14.24
2022-08-19T02:08:57.980Z,14.37
2022-08-19T02:11:32.313Z,14.46
2022-08-19T02:13:59.434Z,14.43
2022-08-19T02:16:25.954Z,14.41
2022-08-19T02:18:52.505Z,14.32
2022-08-19T02:21:20.824Z,14.25
2022-08-19T02:23:47.779Z,14.27
2022-08-19T02:26:14.974Z,14.29
2022-08-19T02:28:42.591Z,14.23
2022-08-19T02:31:14.180Z,14.15
2022-08-19T02:33:40.735Z,13.99
2022-08-19T02:36:08.744Z,13.97
2022-08-19T02:38:36.153Z,14.04
2022-08-19T02:41:08.152Z,14.02
2022-08-19T02:43:39.555Z,13.95
2022-08-19T02:46:23.467Z,13.92
2022-08-19T02:48:51.158Z,13.87
2022-08-19T02:51:25.173Z,13.84
2022-08-19T02:53:52.008Z,13.70
2022-08-19T02:56:19.331Z,13.62
2022-08-19T02:58:46.078Z,13.60
2022-08-19T03:01:22.063Z,13.60
2022-08-19T03:03:48.663Z,13.62
2022-08-19T03:06:16.473Z,13.60
2022-08-19T03:08:44.806Z,13.56
2022-08-19T03:11:33.663Z,13.60
2022-08-19T03:14:01.048Z,13.65
2022-08-19T03:16:29.524Z,13.69
2022-08-19T03:19:01.049Z,13.69
2022-08-19T03:21:32.550Z,13.68
2022-08-19T03:24:02.453Z,13.65
2022-08-19T03:26:29.417Z,13.62
2022-08-19T03:28:58.148Z,13.64
2022-08-19T03:31:44.794Z,13.73
2022-08-19T03:34:21.040Z,13.81
2022-08-19T03:36:48.264Z,13.71
2022-08-19T03:39:15.564Z,13.56
2022-08-19T03:41:45.595Z,13.52
2022-08-19T03:44:21.746Z,13.47
2022-08-19T03:46:50.265Z,13.45
2022-08-19T03:49:18.464Z,13.34
2022-08-19T03:51:46.482Z,13.25
2022-08-19T03:54:15.091Z,13.13
2022-08-19T03:56:42.755Z,13.08
2022-08-19T03:59:14.493Z,13.11
2022-08-19T04:01:41.194Z,13.15
2022-08-19T04:04:07.783Z,13.21
2022-08-19T04:06:39.524Z,13.27
2022-08-19T04:09:09.382Z,13.21
2022-08-19T04:11:44.525Z,13.17
2022-08-19T04:14:20.842Z,13.03
2022-08-19T04:16:48.883Z,12.97
2022-08-19T04:19:16.582Z,12.97
2022-08-19T04:21:48.617Z,13.12
2022-08-19T04:24:16.008Z,13.13
2022-08-19T04:26:42.598Z,13.15
2022-08-19T04:29:15.172Z,13.25
2022-08-19T04:31:44.401Z,13.31
2022-08-19T04:34:13.884Z,13.27
2022-08-19T04:36:42.211Z,13.26
2022-08-19T04:39:12.759Z,13.27
2022-08-19T04:41:58.010Z,13.27
2022-08-19T04:44:24.638Z,13.21
2022-08-19T04:46:52.284Z,13.06
2022-08-19T04:49:23.281Z,13.09
2022-08-19T04:51:51.124Z,13.11
2022-08-19T04:54:33.810Z,13.12
2022-08-19T04:57:07.892Z,13.18
2022-08-19T04:59:34.887Z,13.36
2022-08-19T05:02:01.904Z,13.53
2022-08-19T05:04:29.723Z,13.59
2022-08-19T05:07:00.083Z,13.66
2022-08-19T05:09:52.557Z,13.72
2022-08-19T05:12:16.616Z,13.82
2022-08-19T05:14:44.527Z,13.94
2022-08-19T05:17:27.159Z,14.03
2022-08-19T05:20:14.498Z,14.19
2022-08-19T05:22:42.503Z,14.38
2022-08-19T05:25:13.905Z,14.51
2022-08-19T05:27:42.013Z,14.66
2022-08-19T05:30:09.387Z,14.82
2022-08-19T05:32:36.086Z,14.90
2022-08-19T05:35:02.757Z,14.82
2022-08-19T05:37:29.299Z,14.85
2022-08-19T05:39:55.978Z,14.98
2022-08-19T05:42:24.050Z,15.07
2022-08-19T05:44:51.488Z,15.27
2022-08-19T05:47:19.922Z,15.49
2022-08-19T05:49:46.647Z,15.75
2022-08-19T05:52:16.396Z,16.07
2022-08-19T05:54:51.129Z,16.35
2022-08-19T05:57:18.378Z,16.71
2022-08-19T05:59:47.214Z,17.01
2022-08-19T06:02:15.131Z,17.20
2022-08-19T06:04:43.791Z,17.45
2022-08-19T06:07:12.619Z,17.82
2022-08-19T06:09:40.463Z,18.17
2022-08-19T06:12:07.685Z,18.24
2022-08-19T06:14:41.836Z,18.45
2022-08-19T06:17:09.274Z,18.63
2022-08-19T06:19:40.524Z,18.80
2022-08-19T06:22:08.448Z,19.06
2022-08-19T06:24:36.381Z,19.16
2022-08-19T06:27:06.588Z,19.17
2022-08-19T06:29:33.644Z,19.10
2022-08-19T06:32:02.359Z,19.12
2022-08-19T06:34:30.537Z,19.12
2022-08-19T06:37:00.161Z,19.15
2022-08-19T06:39:29.452Z,19.07
2022-08-19T06:41:58.953Z,19.10
2022-08-19T06:44:29.398Z,19.17
2022-08-19T06:46:58.464Z,19.24
2022-08-19T06:49:26.044Z,19.43
2022-08-19T06:51:52.636Z,19.77
2022-08-19T06:54:20.403Z,20.15
2022-08-19T06:56:47.519Z,20.60
2022-08-19T06:59:17.471Z,21.05
2022-08-19T07:01:50.619Z,21.28
2022-08-19T07:04:22.822Z,21.26
2022-08-19T07:06:55.356Z,21.38
2022-08-19T07:09:22.705Z,21.44
2022-08-19T07:11:51.235Z,21.52
2022-08-19T07:14:20.878Z,21.38
2022-08-19T07:16:49.299Z,21.49
2022-08-19T07:19:18.640Z,21.38
2022-08-19T07:21:47.349Z,21.31
2022-08-19T07:24:14.011Z,21.28
2022-08-19T07:26:42.735Z,21.23
2022-08-19T07:29:09.814Z,21.21
2022-08-19T07:31:37.923Z,21.02
2022-08-19T07:34:07.755Z,20.78
2022-08-19T07:36:37.795Z,20.83
2022-08-19T07:39:11.240Z,21.01
2022-08-19T07:41:38.516Z,21.30
2022-08-19T07:44:08.321Z,21.76
2022-08-19T07:46:38.522Z,22.19
2022-08-19T07:49:06.673Z,22.62
2022-08-19T07:51:36.923Z,23.13
2022-08-19T07:54:04.347Z,23.51
2022-08-19T07:56:37.202Z,23.49
2022-08-19T07:59:05.136Z,23.45
2022-08-19T08:01:31.961Z,23.16
2022-08-19T08:04:17.108Z,22.93
2022-08-19T08:07:02.805Z,22.80
2022-08-19T08:09:35.986Z,22.49
2022-08-19T08:12:32.527Z,22.77
2022-08-19T08:15:08.281Z,23.05
2022-08-19T08:17:49.513Z,23.31
2022-08-19T08:20:18.938Z,23.18
2022-08-19T08:23:05.954Z,23.07
2022-08-19T08:25:32.732Z,23.00
2022-08-19T08:28:01.256Z,23.12
2022-08-19T08:30:31.241Z,22.91
2022-08-19T08:32:59.960Z,23.16
2022-08-19T08:35:26.526Z,23.55
2022-08-19T08:37:54.732Z,23.70
2022-08-19T08:40:29.087Z,23.83
2022-08-19T08:43:11.632Z,24.30
2022-08-19T08:49:42.035Z,24.07
2022-08-19T08:52:37.328Z,23.59
2022-08-19T08:55:10.665Z,23.52
2022-08-19T08:57:42.516Z,23.48
2022-08-19T09:00:15.364Z,23.71
2022-08-19T09:02:43.371Z,23.91
2022-08-19T09:05:11.090Z,24.43
2022-08-19T09:07:58.477Z,24.98
2022-08-19T09:10:43.944Z,25.11
2022-08-19T09:13:37.194Z,24.87
2022-08-19T09:16:18.239Z,24.51
2022-08-19T09:19:02.781Z,24.08
2022-08-19T09:21:33.462Z,24.31
2022-08-19T09:24:04.631Z,25.06
2022-08-19T09:26:47.503Z,25.17
2022-08-19T09:29:19.648Z,24.69
2022-08-19T09:31:49.211Z,24.58
2022-08-19T09:34:21.304Z,24.82
2022-08-19T09:36:50.516Z,25.32
2022-08-19T09:39:18.029Z,26.17
2022-08-19T09:41:47.265Z,26.70
2022-08-19T09:44:15.364Z,25.90
2022-08-19T09:46:41.897Z,25.36
2022-08-19T09:49:08.423Z,24.89
2022-08-19T09:51:35.189Z,24.49
2022-08-19T09:54:05.318Z,25.74
2022-08-19T09:56:32.707Z,27.43
2022-08-19T09:59:02.251Z,29.29
2022-08-19T10:01:30.425Z,29.65
2022-08-19T10:03:58.803Z,28.93
2022-08-19T10:06:43.957Z,28.09
2022-08-19T10:09:13.289Z,27.25
2022-08-19T10:11:54.487Z,27.45
2022-08-19T10:14:24.524Z,28.17
2022-08-19T10:16:52.493Z,28.89
2022-08-19T10:19:25.599Z,29.25
2022-08-19T10:21:53.513Z,29.21
2022-08-19T10:24:21.666Z,30.08
2022-08-19T10:26:56.029Z,31.49
2022-08-19T10:29:33.001Z,31.78
2022-08-19T10:32:05.532Z,32.47
2022-08-19T10:34:48.345Z,32.26
2022-08-19T10:37:23.539Z,32.44
2022-08-19T10:39:51.243Z,32.62
2022-08-19T10:42:19.536Z,33.99
2022-08-19T10:44:47.662Z,33.28
2022-08-19T10:47:17.876Z,32.64
2022-08-19T10:50:11.785Z,31.58
2022-08-19T10:52:39.236Z,30.20
2022-08-19T10:55:25.803Z,30.25
2022-08-19T10:58:03.205Z,32.95
2022-08-19T11:00:31.939Z,34.20
2022-08-19T11:02:58.490Z,34.24
2022-08-19T11:05:25.267Z,35.10
2022-08-19T11:07:52.619Z,37.07
2022-08-19T11:10:21.847Z,36.18
2022-08-19T11:12:49.248Z,33.86
2022-08-19T11:15:16.288Z,31.02
2022-08-19T11:17:44.822Z,29.60
2022-08-19T11:20:15.801Z,29.31
2022-08-19T11:22:43.207Z,31.30
2022-08-19T11:25:11.736Z,33.85
2022-08-19T11:27:40.704Z,35.12
2022-08-19T11:30:08.632Z,35.18
2022-08-19T11:32:42.647Z,35.99
2022-08-19T11:35:12.562Z,36.60
2022-08-19T11:37:39.227Z,37.86
2022-08-19T11:40:07.388Z,36.58
2022-08-19T11:42:52.714Z,33.64
2022-08-19T11:45:19.307Z,31.64
2022-08-19T11:47:47.166Z,29.80
2022-08-19T11:50:14.040Z,29.21
2022-08-19T11:52:40.607Z,28.58
2022-08-19T11:55:08.136Z,28.41
2022-08-19T11:57:34.677Z,28.32
2022-08-19T12:00:02.502Z,28.89
2022-08-19T12:02:29.052Z,31.61
2022-08-19T12:04:55.664Z,34.49
2022-08-19T12:07:22.181Z,36.68
2022-08-19T12:09:48.884Z,38.17
2022-08-19T12:12:15.559Z,37.10
2022-08-19T12:14:42.142Z,34.85
2022-08-19T12:17:10.030Z,32.91
2022-08-19T12:19:37.980Z,32.93
2022-08-19T12:22:04.630Z,35.29
2022-08-19T12:24:32.632Z,36.64
2022-08-19T12:27:03.066Z,37.35
2022-08-19T12:29:30.693Z,39.46
2022-08-19T12:32:02.233Z,40.29
2022-08-19T12:34:31.350Z,38.10
2022-08-19T12:36:59.418Z,35.89
2022-08-19T12:39:26.592Z,34.15
2022-08-19T12:41:54.702Z,35.17
2022-08-19T12:44:28.779Z,37.54
2022-08-19T12:46:56.911Z,39.88
2022-08-19T12:49:54.491Z,39.37
2022-08-19T12:52:11.874Z,41.91
2022-08-19T12:54:40.817Z,43.33
2022-08-19T12:57:11.480Z,43.71
2022-08-19T12:59:38.659Z,43.53
2022-08-19T13:02:07.090Z,44.11
2022-08-19T13:04:37.260Z,44.76
2022-08-19T13:07:04.444Z,45.52
2022-08-19T13:09:30.969Z,46.93
2022-08-19T13:11:57.836Z,46.01
2022-08-19T13:14:24.391Z,46.11
2022-08-19T13:16:53.592Z,45.50
2022-08-19T13:19:22.000Z,44.22
2022-08-19T13:21:51.476Z,42.85
2022-08-19T13:24:27.739Z,41.18
2022-08-19T13:27:01.539Z,38.55
2022-08-19T13:29:46.757Z,36.40
2022-08-19T13:32:32.009Z,34.50
2022-08-19T13:34:58.639Z,33.30
2022-08-19T13:37:42.136Z,32.35
2022-08-19T13:40:30.085Z,31.50
2022-08-19T13:42:56.619Z,30.84
2022-08-19T13:45:25.587Z,30.65
2022-08-19T13:47:59.279Z,30.67
2022-08-19T13:50:32.469Z,30.43
2022-08-19T13:52:59.433Z,30.38
2022-08-19T13:55:26.636Z,30.09
2022-08-19T13:57:57.918Z,29.90
2022-08-19T14:00:27.402Z,29.16
2022-08-19T14:02:56.672Z,28.95
2022-08-19T14:05:23.622Z,28.46
2022-08-19T14:07:50.281Z,28.36
2022-08-19T14:10:17.616Z,28.31
2022-08-19T14:12:44.243Z,28.31
2022-08-19T14:15:12.654Z,27.89
2022-08-19T14:17:40.437Z,27.55
2022-08-19T14:20:10.903Z,27.31
2022-08-19T14:22:40.012Z,27.17
2022-08-19T14:25:09.023Z,26.94
2022-08-19T14:27:36.577Z,26.89
2022-08-19T14:30:04.780Z,27.13
2022-08-19T14:32:31.308Z,27.19
2022-08-19T14:34:57.829Z,27.09
2022-08-19T14:37:24.357Z,26.96
2022-08-19T14:39:51.735Z,26.77
2022-08-19T14:42:18.555Z,26.89
2022-08-19T14:44:45.084Z,27.03
2022-08-19T14:47:11.963Z,27.03
2022-08-19T14:49:43.905Z,27.20
2022-08-19T14:52:13.754Z,27.29
2022-08-19T14:54:40.290Z,27.78
2022-08-19T14:57:06.935Z,27.79
2022-08-19T14:59:35.593Z,26.89
2022-08-19T15:02:34.230Z,26.33
2022-08-19T15:04:58.363Z,25.82
2022-08-19T15:07:29.193Z,25.60
2022-08-19T15:09:56.661Z,25.45
2022-08-19T15:12:23.585Z,25.43
2022-08-19T15:14:51.897Z,25.99
2022-08-19T15:17:25.747Z,26.50
2022-08-19T15:20:08.555Z,26.50
2022-08-19T15:22:36.472Z,26.67
2022-08-19T15:25:05.000Z,26.82
2022-08-19T15:27:31.851Z,26.75
2022-08-19T15:30:01.180Z,26.63
2022-08-19T15:32:29.049Z,26.48
2022-08-19T15:34:55.785Z,26.19
2022-08-19T15:37:25.310Z,25.99
2022-08-19T15:39:51.972Z,25.91
2022-08-19T15:42:28.090Z,25.89
2022-08-19T15:45:00.530Z,25.90
2022-08-19T15:47:34.889Z,25.74
2022-08-19T15:50:13.061Z,25.55
2022-08-19T15:52:50.389Z,25.40
2022-08-19T15:55:33.673Z,25.38
2022-08-19T15:58:28.371Z,25.30
2022-08-19T16:01:24.456Z,25.17
2022-08-19T16:04:15.583Z,25.31
2022-08-19T16:06:48.171Z,25.41
2022-08-19T16:09:15.887Z,25.46
2022-08-19T16:11:45.727Z,25.37
2022-08-19T16:14:16.785Z,25.16
2022-08-19T16:16:46.655Z,25.12
2022-08-19T16:19:15.877Z,25.08
2022-08-19T16:21:43.901Z,25.00
2022-08-19T16:24:13.162Z,24.87
2022-08-19T16:26:41.111Z,24.75
2022-08-19T16:29:13.116Z,24.70
2022-08-19T16:31:42.209Z,24.58
2022-08-19T16:34:09.218Z,24.53
2022-08-19T16:36:36.096Z,24.43
2022-08-19T16:39:03.518Z,24.34
2022-08-19T16:41:30.079Z,24.33
2022-08-19T16:43:56.631Z,24.30
2022-08-19T16:46:26.966Z,24.34
2022-08-19T16:48:54.483Z,24.46
2022-08-19T16:51:22.702Z,24.70
2022-08-19T16:53:53.110Z,24.89
2022-08-19T16:56:21.203Z,25.11
2022-08-19T16:58:50.206Z,25.38
2022-08-19T17:01:17.264Z,25.59
2022-08-19T17:03:43.961Z,25.69
2022-08-19T17:06:20.390Z,25.52
2022-08-19T17:08:49.498Z,25.56
2022-08-19T17:11:19.106Z,25.53
2022-08-19T17:13:48.068Z,25.33
2022-08-19T17:16:16.938Z,25.06
2022-08-19T17:18:43.902Z,24.62
2022-08-19T17:21:13.127Z,24.22
2022-08-19T17:23:42.710Z,24.00
2022-08-19T17:26:16.769Z,23.85
2022-08-19T17:28:46.165Z,23.67
2022-08-19T17:31:12.701Z,23.57
2022-08-19T17:33:41.557Z,23.50
2022-08-19T17:36:09.084Z,23.39
2022-08-19T17:38:36.884Z,23.35
2022-08-19T17:41:06.367Z,23.25
2022-08-19T17:43:36.536Z,23.16
2022-08-19T17:46:05.617Z,23.03
2022-08-19T17:48:38.771Z,22.91
2022-08-19T17:51:18.799Z,22.78
2022-08-19T17:53:50.627Z,22.78
2022-08-19T17:56:17.663Z,22.73
2022-08-19T17:58:46.614Z,22.63
2022-08-19T18:01:24.805Z,22.50
2022-08-19T18:03:52.860Z,22.46
2022-08-19T18:06:19.387Z,22.36
2022-08-19T18:08:49.005Z,22.27
2022-08-19T18:11:16.411Z,22.17
2022-08-19T18:13:43.262Z,22.08
2022-08-19T18:16:11.166Z,22.04
2022-08-19T18:18:39.592Z,21.91
2022-08-19T18:21:07.087Z,21.75
2022-08-19T18:23:44.682Z,21.66
2022-08-19T18:26:12.776Z,21.52
2022-08-19T18:28:43.273Z,21.39
2022-08-19T18:31:17.165Z,21.23
2022-08-19T18:33:44.931Z,21.09
2022-08-19T18:36:11.849Z,20.93
2022-08-19T18:38:56.956Z,20.78
2022-08-19T18:41:42.254Z,20.69
2022-08-19T18:44:28.500Z,20.54
2022-08-19T18:47:13.774Z,20.46
2022-08-19T18:49:40.536Z,20.31
2022-08-19T18:52:07.536Z,20.21
2022-08-19T18:54:34.479Z,20.13
2022-08-19T18:57:01.342Z,20.10
2022-08-19T18:59:30.294Z,20.00
2022-08-19T19:01:58.935Z,19.88
2022-08-19T19:04:36.153Z,19.85
2022-08-19T19:07:04.952Z,19.78
2022-08-19T19:09:31.606Z,19.79
2022-08-19T19:12:01.173Z,19.84
2022-08-19T19:14:48.596Z,19.80
2022-08-19T19:17:16.499Z,19.82
2022-08-19T19:19:43.971Z,19.76
2022-08-19T19:22:13.006Z,19.79
2022-08-19T19:24:40.758Z,19.79
2022-08-19T19:27:12.494Z,19.78
2022-08-19T19:29:40.097Z,19.81
2022-08-19T19:32:11.859Z,19.81
2022-08-19T19:34:38.785Z,19.77
2022-08-19T19:37:05.691Z,19.75
2022-08-19T19:39:46.346Z,19.78
2022-08-19T19:42:19.751Z,19.71
2022-08-19T19:44:48.895Z,19.73
2022-08-19T19:47:16.111Z,19.70
2022-08-19T19:50:03.816Z,19.67
2022-08-19T19:52:29.713Z,19.62
2022-08-19T19:54:56.992Z,19.55
2022-08-19T19:57:23.836Z,19.50
2022-08-19T19:59:51.670Z,19.53
2022-08-19T20:02:18.453Z,19.51
2022-08-19T20:04:45.311Z,19.48
2022-08-19T20:07:11.877Z,19.44
2022-08-19T20:09:58.346Z,19.43
2022-08-19T20:12:24.959Z,19.42
2022-08-19T20:14:51.466Z,19.43
2022-08-19T20:17:20.495Z,19.44
2022-08-19T20:19:47.981Z,19.41
2022-08-19T20:22:14.751Z,19.38
2022-08-19T20:24:42.705Z,19.28
2022-08-19T20:27:10.177Z,19.22
2022-08-19T20:29:41.664Z,19.17
2022-08-19T20:32:12.492Z,19.20
2022-08-19T20:34:40.081Z,19.19
2022-08-19T20:37:09.466Z,19.19
2022-08-19T20:39:36.613Z,19.18
2022-08-19T20:42:03.557Z,19.20
2022-08-19T20:44:30.093Z,19.19
2022-08-19T20:47:00.509Z,19.18
2022-08-19T20:49:29.617Z,19.15
2022-08-19T20:51:56.525Z,19.13
2022-08-19T20:54:24.125Z,19.06
2022-08-19T20:56:51.748Z,19.01
2022-08-19T20:59:20.068Z,18.99
2022-08-19T21:01:47.760Z,18.97
2022-08-19T21:04:14.596Z,18.90
2022-08-19T21:06:42.206Z,18.81
2022-08-19T21:09:12.008Z,18.81
2022-08-19T21:11:38.831Z,18.77
2022-08-19T21:14:05.475Z,18.75
2022-08-19T21:16:33.802Z,18.72
2022-08-19T21:19:00.617Z,18.77
2022-08-19T21:21:27.381Z,18.79
2022-08-19T21:23:53.943Z,18.82
2022-08-19T21:26:20.773Z,18.80
2022-08-19T21:28:47.394Z,18.80
2022-08-19T21:31:15.205Z,18.81
2022-08-19T21:33:41.857Z,18.85
2022-08-19T21:36:08.844Z,18.94
2022-08-19T21:38:35.699Z,18.88
2022-08-19T21:41:06.182Z,18.82
2022-08-19T21:43:33.433Z,18.86
2022-08-19T21:45:59.998Z,18.90
2022-08-19T21:48:26.585Z,18.90
2022-08-19T21:50:53.136Z,18.93
2022-08-19T21:53:22.956Z,18.94
2022-08-19T21:55:53.494Z,18.91
2022-08-19T21:58:28.187Z,18.90
2022-08-19T22:00:57.680Z,18.93
2022-08-19T22:03:25.712Z,18.96
2022-08-19T22:05:52.384Z,18.96
2022-08-19T22:08:18.914Z,18.99
2022-08-19T22:10:45.537Z,19.06
2022-08-19T22:13:13.306Z,19.05
2022-08-19T22:15:41.043Z,19.06
2022-08-19T22:18:07.558Z,19.06
2022-08-19T22:20:34.188Z,19.00
2022-08-19T22:23:03.754Z,19.04
2022-08-19T22:25:33.715Z,19.02
2022-08-19T22:28:01.994Z,19.01
2022-08-19T22:30:33.176Z,18.97
2022-08-19T22:33:03.781Z,18.91
2022-08-19T22:35:32.524Z,18.94
2022-08-19T22:37:59.877Z,18.97
2022-08-19T22:40:29.027Z,18.94
2022-08-19T22:43:04.944Z,18.97
2022-08-19T22:45:33.474Z,18.92
2022-08-19T22:48:00.439Z,18.89
2022-08-19T22:50:27.014Z,18.94
2022-08-19T22:52:59.889Z,18.89
2022-08-19T22:55:27.748Z,18.91
2022-08-19T22:57:54.904Z,18.89
2022-08-19T23:00:27.937Z,18.93
2022-08-19T23:02:56.315Z,18.90
2022-08-19T23:05:26.054Z,18.85
2022-08-19T23:07:54.364Z,18.90
2022-08-19T23:10:27.593Z,18.89
2022-08-19T23:12:57.678Z,18.91
2022-08-19T23:15:29.439Z,18.87
2022-08-19T23:18:01.761Z,18.84
2022-08-19T23:20:32.560Z,18.82
2022-08-19T23:23:01.047Z,18.83
2022-08-19T23:25:30.936Z,18.85
2022-08-19T23:28:16.451Z,18.88
2022-08-19T23:30:46.466Z,18.85
2022-08-19T23:33:24.294Z,18.76
2022-08-19T23:35:56.731Z,18.73
2022-08-19T23:38:24.745Z,18.72
2022-08-19T23:40:53.332Z,18.75
2022-08-19T23:43:25.189Z,18.82
2022-08-19T23:45:52.164Z,18.84
2022-08-19T23:48:18.780Z,18.84
2022-08-19T23:50:46.162Z,18.93
2022-08-19T23:53:13.410Z,18.84
2022-08-19T23:55:47.262Z,18.86
2022-08-19T23:58:15.522Z,18.85
