createdAt,value
2017-09-17T00:00:43.611Z,3.23
2017-09-17T00:03:50.903Z,3.27
2017-09-17T00:06:56.120Z,3.30
2017-09-17T00:10:01.188Z,3.63
2017-09-17T00:13:06.794Z,3.40
2017-09-17T00:16:13.339Z,4.20
2017-09-17T00:19:18.272Z,7.20
2017-09-17T00:22:23.192Z,5.63
2017-09-17T00:25:28.679Z,4.63
2017-09-17T00:28:34.139Z,2.57
2017-09-17T00:31:40.223Z,3.80
2017-09-17T00:34:46.575Z,3.33
2017-09-17T00:37:51.632Z,9.07
2017-09-17T00:40:58.716Z,5.40
2017-09-17T00:44:04.557Z,3.63
2017-09-17T00:47:10.199Z,5.13
2017-09-17T00:50:15.296Z,4.73
2017-09-17T00:53:21.532Z,6.20
2017-09-17T00:56:27.910Z,4.30
2017-09-17T00:59:32.877Z,3.37
2017-09-17T01:02:50.874Z,4.90
2017-09-17T01:05:57.120Z,4.73
2017-09-17T01:09:01.951Z,3.10
2017-09-17T01:12:07.054Z,3.07
2017-09-17T01:15:12.211Z,2.67
2017-09-17T01:18:17.872Z,2.50
2017-09-17T01:21:25.439Z,2.53
2017-09-17T01:24:31.723Z,2.93
2017-09-17T01:27:36.539Z,2.20
2017-09-17T01:30:41.377Z,2.43
2017-09-17T01:33:47.024Z,2.90
2017-09-17T01:36:52.357Z,2.27
2017-09-17T01:39:57.173Z,3.20
2017-09-17T01:43:02.944Z,4.30
2017-09-17T01:46:10.027Z,2.40
2017-09-17T01:49:14.933Z,2.70
2017-09-17T01:52:20.012Z,3.00
2017-09-17T01:55:24.858Z,6.23
2017-09-17T01:58:32.564Z,3.00
2017-09-17T02:01:42.782Z,3.47
2017-09-17T02:04:52.229Z,3.97
2017-09-17T02:08:00.788Z,3.43
2017-09-17T02:11:08.706Z,2.80
2017-09-17T02:14:13.778Z,5.30
2017-09-17T02:17:18.694Z,3.57
2017-09-17T02:20:24.175Z,3.93
2017-09-17T02:23:30.923Z,5.10
2017-09-17T02:26:37.175Z,2.67
2017-09-17T02:29:42.567Z,5.03
2017-09-17T02:32:47.667Z,3.50
2017-09-17T02:35:52.638Z,3.53
2017-09-17T02:39:01.547Z,5.90
2017-09-17T02:42:06.562Z,3.30
2017-09-17T02:45:11.855Z,3.43
2017-09-17T02:48:17.536Z,4.03
2017-09-17T02:51:24.555Z,3.53
2017-09-17T02:54:29.663Z,3.80
2017-09-17T02:57:34.569Z,2.87
2017-09-17T03:00:40.116Z,4.50
2017-09-17T03:03:45.816Z,3.60
2017-09-17T03:06:53.044Z,3.13
2017-09-17T03:09:58.512Z,5.10
2017-09-17T03:13:03.551Z,6.13
2017-09-17T03:16:14.588Z,4.17
2017-09-17T03:19:21.541Z,3.13
2017-09-17T03:22:26.544Z,2.30
2017-09-17T03:25:31.487Z,2.63
2017-09-17T03:28:36.536Z,4.07
2017-09-17T03:31:44.631Z,3.47
2017-09-17T03:34:53.298Z,3.70
2017-09-17T03:38:00.481Z,4.43
2017-09-17T03:41:12.296Z,3.60
2017-09-17T03:44:21.204Z,3.23
2017-09-17T03:47:26.432Z,3.67
2017-09-17T03:50:32.609Z,3.40
2017-09-17T03:53:38.404Z,3.10
2017-09-17T03:56:44.008Z,3.70
2017-09-17T03:59:50.163Z,3.90
2017-09-17T04:02:56.004Z,3.10
2017-09-17T04:06:04.737Z,3.53
2017-09-17T04:09:10.084Z,7.87
2017-09-17T04:12:15.896Z,15.57
2017-09-17T04:15:20.825Z,16.57
2017-09-17T04:18:27.093Z,15.53
2017-09-17T04:21:32.768Z,14.63
2017-09-17T04:24:38.184Z,10.67
2017-09-17T04:27:43.364Z,10.70
2017-09-17T04:30:49.685Z,13.40
2017-09-17T04:33:54.632Z,9.40
2017-09-17T04:37:02.940Z,8.37
2017-09-17T04:40:09.120Z,16.57
2017-09-17T04:43:16.188Z,18.00
2017-09-17T04:46:21.848Z,19.77
2017-09-17T04:49:31.092Z,19.17
2017-09-17T04:52:36.304Z,17.70
2017-09-17T04:55:41.953Z,33.20
2017-09-17T04:58:47.171Z,32.53
2017-09-17T05:01:52.309Z,17.20
2017-09-17T05:04:57.512Z,26.47
2017-09-17T05:08:04.682Z,28.30
2017-09-17T05:11:10.083Z,29.43
2017-09-17T05:14:15.424Z,27.43
2017-09-17T05:17:21.074Z,22.50
2017-09-17T05:20:26.216Z,34.53
2017-09-17T05:23:30.983Z,33.20
2017-09-17T05:26:39.523Z,18.20
2017-09-17T05:29:45.475Z,24.47
2017-09-17T05:32:57.935Z,22.27
2017-09-17T05:36:03.396Z,18.53
2017-09-17T05:39:09.564Z,17.77
2017-09-17T05:42:15.428Z,44.63
2017-09-17T05:45:20.482Z,99.00
2017-09-17T05:48:26.312Z,86.53
2017-09-17T05:51:31.811Z,28.73
2017-09-17T05:54:37.420Z,17.30
2017-09-17T05:57:44.107Z,14.60
2017-09-17T06:00:51.359Z,12.53
2017-09-17T06:03:56.505Z,14.77
2017-09-17T06:07:01.611Z,12.27
2017-09-17T06:10:07.800Z,9.03
2017-09-17T06:13:17.572Z,12.93
2017-09-17T06:16:23.243Z,8.87
2017-09-17T06:19:29.295Z,7.23
2017-09-17T06:22:34.099Z,8.93
2017-09-17T06:25:39.205Z,10.30
2017-09-17T06:28:44.452Z,10.60
2017-09-17T06:31:49.559Z,8.40
2017-09-17T06:34:54.791Z,11.03
2017-09-17T06:38:00.536Z,8.83
2017-09-17T06:41:05.968Z,11.67
2017-09-17T06:44:14.913Z,10.70
2017-09-17T06:47:32.900Z,11.80
2017-09-17T06:50:38.287Z,8.53
2017-09-17T06:53:43.291Z,9.80
2017-09-17T06:56:48.645Z,10.87
2017-09-17T06:59:53.529Z,12.00
2017-09-17T07:02:58.504Z,10.47
2017-09-17T07:06:04.387Z,9.47
2017-09-17T07:09:10.704Z,9.57
2017-09-17T07:12:16.258Z,13.73
2017-09-17T07:15:21.994Z,11.17
2017-09-17T07:18:29.980Z,10.97
2017-09-17T07:21:44.632Z,8.47
2017-09-17T07:24:53.684Z,7.47
2017-09-17T07:27:59.237Z,7.93
2017-09-17T07:31:04.785Z,6.80
2017-09-17T07:34:10.436Z,7.33
2017-09-17T07:37:15.533Z,6.60
2017-09-17T07:40:21.248Z,10.27
2017-09-17T07:43:33.072Z,6.60
2017-09-17T07:46:38.450Z,6.77
2017-09-17T07:49:43.237Z,7.60
2017-09-17T07:52:48.846Z,8.83
2017-09-17T07:55:53.699Z,7.70
2017-09-17T07:58:59.244Z,9.77
2017-09-17T08:02:04.149Z,8.00
2017-09-17T08:05:22.002Z,11.10
2017-09-17T08:08:26.954Z,9.80
2017-09-17T08:11:31.840Z,13.70
2017-09-17T08:14:37.225Z,8.77
2017-09-17T08:17:42.467Z,11.07
2017-09-17T08:20:47.755Z,8.03
2017-09-17T08:23:53.932Z,9.33
2017-09-17T08:26:59.067Z,7.57
2017-09-17T08:30:04.892Z,11.43
2017-09-17T08:33:12.996Z,9.13
2017-09-17T08:36:18.583Z,8.07
2017-09-17T08:39:24.800Z,8.67
2017-09-17T08:42:30.122Z,7.07
2017-09-17T08:45:35.393Z,8.13
2017-09-17T08:48:40.306Z,8.67
2017-09-17T08:51:49.147Z,7.50
2017-09-17T08:54:55.888Z,6.90
2017-09-17T08:58:01.056Z,8.03
2017-09-17T09:01:06.351Z,7.17
2017-09-17T09:04:12.369Z,9.93
2017-09-17T09:07:17.620Z,7.13
2017-09-17T09:10:23.733Z,7.57
2017-09-17T09:13:28.831Z,7.77
2017-09-17T09:16:34.759Z,6.23
2017-09-17T09:19:44.543Z,8.27
2017-09-17T09:22:49.993Z,6.60
2017-09-17T09:25:55.552Z,6.10
2017-09-17T09:29:00.665Z,5.10
2017-09-17T09:32:05.923Z,4.93
2017-09-17T09:35:10.619Z,5.30
2017-09-17T09:38:15.577Z,4.60
2017-09-17T09:41:20.158Z,5.67
2017-09-17T09:44:28.647Z,5.27
2017-09-17T09:47:33.379Z,4.27
2017-09-17T09:50:38.945Z,3.93
2017-09-17T09:53:43.658Z,5.23
2017-09-17T09:56:49.164Z,7.30
2017-09-17T09:59:54.775Z,5.77
2017-09-17T10:02:59.900Z,5.37
2017-09-17T10:06:09.039Z,4.00
2017-09-17T10:09:26.380Z,4.37
2017-09-17T10:12:32.572Z,3.60
2017-09-17T10:15:44.191Z,2.90
2017-09-17T10:18:48.995Z,3.47
2017-09-17T10:21:55.189Z,3.97
2017-09-17T10:25:00.208Z,2.63
2017-09-17T10:28:04.857Z,2.80
2017-09-17T10:31:09.716Z,3.37
2017-09-17T10:34:15.833Z,2.93
2017-09-17T10:37:21.132Z,2.63
2017-09-17T10:40:26.500Z,2.43
2017-09-17T10:43:31.749Z,2.53
2017-09-17T10:46:36.728Z,2.23
2017-09-17T10:49:46.185Z,2.20
2017-09-17T10:52:51.836Z,6.20
2017-09-17T10:55:57.384Z,2.10
2017-09-17T10:59:03.243Z,2.07
2017-09-17T11:02:08.567Z,2.80
2017-09-17T11:05:13.416Z,1.80
2017-09-17T11:08:18.889Z,4.43
2017-09-17T11:11:25.052Z,3.83
2017-09-17T11:14:30.923Z,4.80
2017-09-17T11:17:38.908Z,2.50
2017-09-17T11:20:44.540Z,2.50
2017-09-17T11:23:50.004Z,1.60
2017-09-17T11:26:54.896Z,2.30
2017-09-17T11:30:00.633Z,2.90
2017-09-17T11:33:05.726Z,1.77
2017-09-17T11:36:10.463Z,3.23
2017-09-17T11:39:15.363Z,1.20
2017-09-17T11:42:21.148Z,1.40
2017-09-17T11:45:27.195Z,1.40
2017-09-17T11:48:35.992Z,2.10
2017-09-17T11:51:48.988Z,1.60
2017-09-17T11:54:54.132Z,1.80
2017-09-17T11:58:00.847Z,2.50
2017-09-17T12:01:06.468Z,1.10
2017-09-17T12:04:13.711Z,3.10
2017-09-17T12:07:19.279Z,2.60
2017-09-17T12:10:25.352Z,2.30
2017-09-17T12:13:30.755Z,4.60
2017-09-17T12:16:36.238Z,1.63
2017-09-17T12:19:42.092Z,1.60
2017-09-17T12:22:47.745Z,2.43
2017-09-17T12:25:52.695Z,3.60
2017-09-17T12:28:58.366Z,1.70
2017-09-17T12:32:10.289Z,2.23
2017-09-17T12:35:15.160Z,2.93
2017-09-17T12:38:25.285Z,1.37
2017-09-17T12:41:31.150Z,1.50
2017-09-17T12:44:36.575Z,1.37
2017-09-17T12:47:41.749Z,3.00
2017-09-17T12:50:47.943Z,1.53
2017-09-17T12:53:52.788Z,1.10
2017-09-17T12:56:58.131Z,1.20
2017-09-17T13:00:02.924Z,1.80
2017-09-17T13:03:08.847Z,0.97
2017-09-17T13:06:13.641Z,1.13
2017-09-17T13:09:19.257Z,2.17
2017-09-17T13:12:25.250Z,2.40
2017-09-17T13:15:30.164Z,1.10
2017-09-17T13:18:35.125Z,3.23
2017-09-17T13:21:41.019Z,1.33
2017-09-17T13:24:52.740Z,1.77
2017-09-17T13:27:58.188Z,1.47
2017-09-17T13:31:03.059Z,3.13
2017-09-17T13:34:09.569Z,1.20
2017-09-17T13:37:14.689Z,1.10
2017-09-17T13:40:20.530Z,1.30
2017-09-17T13:43:25.751Z,2.03
2017-09-17T13:46:31.168Z,1.40
2017-09-17T13:49:35.967Z,3.73
2017-09-17T13:52:41.088Z,1.50
2017-09-17T13:55:47.352Z,2.30
2017-09-17T13:58:52.533Z,13.53
2017-09-17T14:02:01.495Z,11.17
2017-09-17T14:05:20.793Z,7.23
2017-09-17T14:08:42.308Z,1.57
2017-09-17T14:11:47.868Z,1.67
2017-09-17T14:14:53.000Z,2.23
2017-09-17T14:17:58.178Z,1.00
2017-09-17T14:21:03.787Z,1.20
2017-09-17T14:24:10.133Z,1.10
2017-09-17T14:27:15.016Z,1.83
2017-09-17T14:30:21.144Z,1.43
2017-09-17T14:33:26.518Z,1.90
2017-09-17T14:36:32.723Z,1.13
2017-09-17T14:39:38.527Z,2.10
2017-09-17T14:42:44.000Z,1.87
2017-09-17T14:45:49.363Z,2.57
2017-09-17T14:48:54.900Z,1.77
2017-09-17T14:52:00.193Z,1.87
2017-09-17T14:55:06.035Z,1.23
2017-09-17T14:58:15.342Z,1.20
2017-09-17T15:01:20.260Z,0.97
2017-09-17T15:04:26.017Z,1.67
2017-09-17T15:07:31.540Z,1.83
2017-09-17T15:10:38.511Z,1.20
2017-09-17T15:13:44.133Z,2.40
2017-09-17T15:16:51.163Z,2.43
2017-09-17T15:19:56.456Z,1.23
2017-09-17T15:23:02.251Z,1.57
2017-09-17T15:26:07.924Z,1.50
2017-09-17T15:29:13.452Z,1.20
2017-09-17T15:32:18.816Z,1.73
2017-09-17T15:35:23.758Z,1.27
2017-09-17T15:38:29.376Z,1.10
2017-09-17T15:41:35.725Z,1.10
2017-09-17T15:44:44.985Z,2.30
2017-09-17T15:47:50.579Z,2.77
2017-09-17T15:50:56.114Z,2.10
2017-09-17T15:54:01.640Z,2.53
2017-09-17T15:57:07.875Z,2.70
2017-09-17T16:00:13.832Z,1.70
2017-09-17T16:03:20.404Z,2.70
2017-09-17T16:06:25.364Z,1.70
2017-09-17T16:09:30.436Z,1.63
2017-09-17T16:12:35.748Z,1.47
2017-09-17T16:15:41.462Z,2.30
2017-09-17T16:18:46.584Z,1.70
2017-09-17T16:21:52.356Z,2.57
2017-09-17T16:24:58.156Z,4.83
2017-09-17T16:28:04.124Z,2.13
2017-09-17T16:31:18.748Z,2.10
2017-09-17T16:34:25.104Z,2.60
2017-09-17T16:37:30.609Z,4.10
2017-09-17T16:40:36.051Z,3.07
2017-09-17T16:43:42.545Z,6.10
2017-09-17T16:46:50.431Z,8.53
2017-09-17T16:49:57.561Z,3.10
2017-09-17T16:53:03.375Z,4.07
2017-09-17T16:56:09.063Z,2.13
2017-09-17T16:59:14.245Z,2.90
2017-09-17T17:02:19.251Z,2.40
2017-09-17T17:05:24.220Z,2.13
2017-09-17T17:08:29.800Z,2.30
2017-09-17T17:11:34.792Z,1.90
2017-09-17T17:14:40.436Z,2.40
2017-09-17T17:17:46.624Z,2.90
2017-09-17T17:20:52.796Z,2.77
2017-09-17T17:23:59.016Z,1.70
2017-09-17T17:27:03.776Z,1.83
2017-09-17T17:30:09.192Z,1.60
2017-09-17T17:33:14.608Z,1.30
2017-09-17T17:36:19.704Z,2.83
2017-09-17T17:39:24.822Z,2.47
2017-09-17T17:42:31.260Z,1.73
2017-09-17T17:45:36.621Z,3.30
2017-09-17T17:48:43.440Z,2.37
2017-09-17T17:51:49.993Z,1.53
2017-09-17T17:54:55.768Z,2.90
2017-09-17T17:58:00.797Z,1.70
2017-09-17T18:01:09.921Z,1.60
2017-09-17T18:04:15.341Z,2.00
2017-09-17T18:07:20.434Z,2.80
2017-09-17T18:10:26.405Z,1.53
2017-09-17T18:13:31.841Z,2.13
2017-09-17T18:16:36.955Z,3.17
2017-09-17T18:19:43.235Z,2.57
2017-09-17T18:22:48.193Z,3.80
2017-09-17T18:25:53.396Z,3.17
2017-09-17T18:29:06.341Z,4.13
2017-09-17T18:32:12.980Z,3.07
2017-09-17T18:35:21.136Z,2.43
2017-09-17T18:38:26.080Z,3.50
2017-09-17T18:41:30.875Z,3.67
2017-09-17T18:44:37.510Z,5.67
2017-09-17T18:47:42.628Z,6.10
2017-09-17T18:50:53.625Z,5.67
2017-09-17T18:53:58.585Z,2.57
2017-09-17T18:57:05.797Z,3.53
2017-09-17T19:00:11.000Z,6.90
2017-09-17T19:03:16.622Z,2.40
2017-09-17T19:06:25.280Z,3.83
2017-09-17T19:09:33.618Z,3.20
2017-09-17T19:12:41.909Z,7.40
2017-09-17T19:15:47.543Z,3.90
2017-09-17T19:18:53.364Z,2.83
2017-09-17T19:21:58.449Z,3.63
2017-09-17T19:25:04.829Z,3.27
2017-09-17T19:28:11.356Z,3.63
2017-09-17T19:31:17.799Z,3.07
2017-09-17T19:34:23.015Z,2.77
2017-09-17T19:37:28.968Z,2.93
2017-09-17T19:40:41.109Z,7.23
2017-09-17T19:43:49.248Z,3.30
2017-09-17T19:46:56.184Z,4.47
2017-09-17T19:50:01.864Z,2.87
2017-09-17T19:53:07.148Z,3.07
2017-09-17T19:56:13.889Z,2.10
2017-09-17T19:59:19.019Z,2.80
2017-09-17T20:02:25.946Z,1.60
2017-09-17T20:05:31.721Z,3.80
2017-09-17T20:08:43.459Z,2.40
2017-09-17T20:11:48.363Z,4.43
2017-09-17T20:14:53.851Z,6.40
2017-09-17T20:17:59.413Z,4.93
2017-09-17T20:21:10.677Z,2.50
2017-09-17T20:24:15.832Z,2.60
2017-09-17T20:27:20.976Z,5.93
2017-09-17T20:30:32.741Z,7.70
2017-09-17T20:33:38.132Z,3.57
2017-09-17T20:36:50.785Z,4.20
2017-09-17T20:39:57.392Z,3.23
2017-09-17T20:43:05.915Z,3.00
2017-09-17T20:46:12.624Z,3.20
2017-09-17T20:49:17.717Z,3.23
2017-09-17T20:52:22.989Z,4.00
2017-09-17T20:55:30.481Z,3.33
2017-09-17T20:58:38.514Z,3.37
2017-09-17T21:01:43.325Z,5.83
2017-09-17T21:04:48.665Z,6.13
2017-09-17T21:07:54.168Z,4.33
2017-09-17T21:11:11.570Z,3.17
2017-09-17T21:14:16.956Z,4.47
2017-09-17T21:17:23.564Z,3.03
2017-09-17T21:20:28.620Z,6.67
2017-09-17T21:23:33.935Z,5.77
2017-09-17T21:26:38.817Z,6.10
2017-09-17T21:29:44.225Z,9.10
2017-09-17T21:32:51.144Z,6.40
2017-09-17T21:35:56.107Z,5.40
2017-09-17T21:39:01.813Z,4.63
2017-09-17T21:42:07.691Z,5.83
2017-09-17T21:45:14.172Z,3.93
2017-09-17T21:48:24.206Z,4.23
2017-09-17T21:51:33.679Z,3.37
2017-09-17T21:54:40.763Z,3.80
2017-09-17T21:57:45.896Z,3.53
2017-09-17T22:00:51.807Z,3.33
2017-09-17T22:03:57.037Z,6.27
2017-09-17T22:07:02.589Z,3.60
2017-09-17T22:10:15.792Z,3.23
2017-09-17T22:13:20.956Z,3.57
2017-09-17T22:16:26.315Z,2.70
2017-09-17T22:19:33.590Z,2.00
2017-09-17T22:22:45.467Z,3.50
2017-09-17T22:25:51.056Z,2.40
2017-09-17T22:28:57.258Z,1.80
2017-09-17T22:32:02.155Z,1.33
2017-09-17T22:35:07.483Z,1.50
2017-09-17T22:38:12.872Z,2.27
2017-09-17T22:41:18.888Z,1.40
2017-09-17T22:44:27.912Z,1.90
2017-09-17T22:47:33.062Z,4.53
2017-09-17T22:50:38.224Z,1.10
2017-09-17T22:53:44.268Z,1.33
2017-09-17T22:56:49.076Z,0.90
2017-09-17T22:59:54.703Z,0.83
2017-09-17T23:03:01.784Z,1.27
2017-09-17T23:06:07.115Z,0.90
2017-09-17T23:09:18.788Z,2.97
2017-09-17T23:12:24.964Z,0.93
2017-09-17T23:15:33.482Z,0.93
2017-09-17T23:18:38.307Z,1.07
2017-09-17T23:21:52.020Z,1.80
2017-09-17T23:24:58.279Z,1.20
2017-09-17T23:28:11.932Z,1.27
2017-09-17T23:31:17.184Z,0.90
2017-09-17T23:34:37.693Z,0.70
2017-09-17T23:37:42.722Z,1.30
2017-09-17T23:40:48.345Z,2.57
2017-09-17T23:43:54.374Z,2.10
2017-09-17T23:46:59.579Z,0.90
2017-09-17T23:50:05.162Z,1.20
2017-09-17T23:53:11.833Z,0.70
2017-09-17T23:56:30.756Z,0.80
2017-09-17T23:59:35.600Z,0.83
