createdAt,value
2019-01-16T00:04:29.357Z,101115.73
2019-01-16T00:20:12.408Z,101107.02
2019-01-16T00:26:23.808Z,101103.77
2019-01-16T00:32:44.951Z,101094.34
2019-01-16T00:35:51.375Z,101087.34
2019-01-16T00:45:00.254Z,101074.89
2019-01-16T00:53:32.430Z,101070.78
2019-01-16T00:56:25.900Z,101073.05
2019-01-16T01:11:17.668Z,101055.11
2019-01-16T01:17:31.168Z,101054.47
2019-01-16T01:20:29.898Z,101063.25
2019-01-16T01:29:47.420Z,101060.77
2019-01-16T01:35:53.843Z,101014.60
2019-01-16T01:39:05.215Z,101065.66
2019-01-16T01:42:01.817Z,101057.94
2019-01-16T01:55:05.082Z,101063.77
2019-01-16T01:58:11.947Z,101067.11
2019-01-16T02:07:37.303Z,101048.03
2019-01-16T02:10:44.019Z,101050.13
2019-01-16T02:17:04.254Z,101036.00
2019-01-16T02:20:00.808Z,101024.06
2019-01-16T02:23:10.334Z,101034.42
2019-01-16T02:32:05.494Z,101032.73
2019-01-16T02:38:25.991Z,101027.68
2019-01-16T02:41:52.101Z,101031.40
2019-01-16T02:49:59.047Z,101015.73
2019-01-16T02:53:04.938Z,101013.55
2019-01-16T02:56:11.600Z,101011.38
2019-01-16T02:59:16.523Z,101021.29
2019-01-16T03:02:22.991Z,101015.00
2019-01-16T03:05:26.007Z,101006.92
2019-01-16T03:09:35.546Z,101000.17
2019-01-16T03:15:05.857Z,100921.42
2019-01-16T03:18:10.920Z,100987.59
2019-01-16T03:20:50.289Z,100987.11
2019-01-16T03:26:07.930Z,100980.73
2019-01-16T03:31:26.484Z,100973.72
2019-01-16T03:37:12.144Z,100971.66
2019-01-16T03:43:17.351Z,100969.50
2019-01-16T04:04:29.036Z,100936.66
2019-01-16T04:13:48.688Z,100923.12
2019-01-16T04:17:00.117Z,100913.94
2019-01-16T04:23:04.431Z,100900.45
2019-01-16T04:29:19.044Z,100897.68
2019-01-16T04:39:17.945Z,100874.61
2019-01-16T04:42:15.859Z,100873.28
2019-01-16T04:48:18.318Z,100867.13
2019-01-16T04:54:17.607Z,100862.44
2019-01-16T04:56:56.942Z,100862.16
2019-01-16T05:02:42.230Z,100862.73
2019-01-16T05:08:59.913Z,100853.87
2019-01-16T05:14:38.966Z,100845.95
2019-01-16T05:27:11.385Z,100836.56
2019-01-16T05:30:07.364Z,100830.98
2019-01-16T05:36:26.530Z,100830.13
2019-01-16T05:39:05.461Z,100825.08
2019-01-16T05:42:16.688Z,100819.02
2019-01-16T05:48:23.951Z,100805.71
2019-01-16T05:56:39.942Z,100803.39
2019-01-16T05:59:59.058Z,100801.03
2019-01-16T06:11:06.062Z,100795.59
2019-01-16T06:13:44.297Z,100799.02
2019-01-16T06:30:18.061Z,100789.73
2019-01-16T06:36:26.770Z,100793.84
2019-01-16T06:39:34.700Z,100794.85
2019-01-16T06:42:41.019Z,100779.11
2019-01-16T06:45:28.481Z,100788.95
2019-01-16T06:48:39.262Z,100790.00
2019-01-16T06:51:45.225Z,100783.94
2019-01-16T06:57:49.575Z,100788.77
2019-01-16T07:01:00.891Z,100777.86
2019-01-16T07:04:10.076Z,100785.01
2019-01-16T07:07:17.334Z,100773.39
2019-01-16T07:10:06.951Z,100772.62
2019-01-16T07:18:37.029Z,100770.71
2019-01-16T07:21:15.125Z,100774.73
2019-01-16T07:24:22.266Z,100777.62
2019-01-16T07:30:35.152Z,100778.45
2019-01-16T07:34:12.673Z,100780.66
2019-01-16T07:36:15.073Z,100772.83
2019-01-16T07:38:56.574Z,100772.36
2019-01-16T07:41:50.987Z,100775.49
2019-01-16T07:44:29.250Z,100775.74
2019-01-16T07:47:36.903Z,100770.00
2019-01-16T07:50:42.247Z,100778.85
2019-01-16T07:59:54.833Z,100770.02
2019-01-16T08:15:27.135Z,100789.52
2019-01-16T08:18:33.456Z,100785.90
2019-01-16T08:21:40.888Z,100778.79
2019-01-16T08:24:47.223Z,100780.91
2019-01-16T08:30:39.869Z,100772.00
2019-01-16T08:33:29.624Z,100773.09
2019-01-16T08:36:36.647Z,100774.47
2019-01-16T08:51:48.793Z,100773.69
2019-01-16T08:58:02.100Z,100767.31
2019-01-16T09:01:10.522Z,100766.84
2019-01-16T09:03:48.414Z,100761.23
2019-01-16T09:13:16.117Z,100764.98
2019-01-16T09:22:32.727Z,100762.58
2019-01-16T09:25:55.407Z,100757.53
2019-01-16T09:34:56.469Z,100766.51
2019-01-16T09:38:06.478Z,100745.65
2019-01-16T10:02:55.980Z,100721.67
2019-01-16T10:06:02.318Z,100719.52
2019-01-16T10:09:08.632Z,100717.31
2019-01-16T10:14:58.029Z,100707.00
2019-01-16T10:20:55.543Z,100695.78
2019-01-16T10:23:41.356Z,100691.52
2019-01-16T10:26:26.589Z,100692.11
2019-01-16T10:29:23.661Z,100691.47
2019-01-16T10:35:05.841Z,100696.69
2019-01-16T10:37:55.768Z,100695.42
2019-01-16T10:40:44.748Z,100687.77
2019-01-16T10:43:35.673Z,100683.39
2019-01-16T10:46:25.781Z,100688.34
2019-01-16T10:49:28.901Z,100679.48
2019-01-16T10:52:26.110Z,100679.48
2019-01-16T10:55:31.124Z,100669.17
2019-01-16T10:58:34.458Z,100670.09
2019-01-16T11:01:34.428Z,100663.80
2019-01-16T11:04:21.692Z,100663.80
2019-01-16T11:07:10.725Z,100662.40
2019-01-16T11:10:03.623Z,100644.78
2019-01-16T11:13:08.611Z,100639.70
2019-01-16T11:16:11.541Z,100633.23
2019-01-16T11:19:10.464Z,100620.05
2019-01-16T11:22:09.174Z,100617.05
2019-01-16T11:24:56.493Z,100611.80
2019-01-16T11:27:47.094Z,100602.09
2019-01-16T11:30:35.416Z,100605.80
2019-01-16T11:33:31.474Z,100599.81
2019-01-16T11:36:22.840Z,100588.06
2019-01-16T11:39:15.289Z,100588.96
2019-01-16T11:42:05.698Z,100588.20
2019-01-16T11:44:56.849Z,100574.57
2019-01-16T11:47:50.175Z,100579.52
2019-01-16T11:50:36.794Z,100579.20
2019-01-16T11:53:37.087Z,100576.29
2019-01-16T11:56:27.984Z,100568.84
2019-01-16T11:59:18.539Z,100567.81
2019-01-16T12:02:23.554Z,100563.14
2019-01-16T12:05:24.032Z,100552.28
2019-01-16T12:08:16.064Z,100550.73
2019-01-16T12:11:20.956Z,100551.34
2019-01-16T12:14:19.590Z,100546.35
2019-01-16T12:17:11.699Z,100540.42
2019-01-16T12:20:01.171Z,100532.55
2019-01-16T12:23:03.978Z,100525.21
2019-01-16T12:35:04.291Z,100498.27
2019-01-16T12:38:17.188Z,100501.89
2019-01-16T12:42:07.560Z,100487.08
2019-01-16T12:54:50.389Z,100453.69
2019-01-16T13:01:11.553Z,100442.64
2019-01-16T13:04:17.947Z,100439.44
2019-01-16T13:07:43.757Z,100435.33
2019-01-16T13:10:17.803Z,100423.25
2019-01-16T13:13:28.022Z,100423.25
2019-01-16T13:22:46.076Z,100401.80
2019-01-16T13:25:35.752Z,100402.46
2019-01-16T13:28:30.202Z,100345.20
2019-01-16T13:38:25.985Z,100379.23
2019-01-16T15:46:16.328Z,100192.23
2019-01-16T15:55:50.000Z,100178.73
2019-01-16T15:58:32.782Z,100152.70
2019-01-16T16:05:05.044Z,100150.91
2019-01-16T16:14:00.856Z,100134.75
2019-01-16T16:17:07.553Z,100135.48
2019-01-16T16:20:01.671Z,100134.47
2019-01-16T16:23:10.477Z,100124.75
2019-01-16T16:26:13.840Z,100120.86
2019-01-16T16:29:13.100Z,100113.70
2019-01-16T16:32:20.016Z,100109.09
2019-01-16T16:45:05.730Z,100092.39
2019-01-16T16:50:59.490Z,100088.88
2019-01-16T16:53:46.629Z,100097.37
2019-01-16T16:56:39.017Z,100096.11
2019-01-16T17:01:32.271Z,100082.60
2019-01-16T17:04:29.415Z,100076.03
2019-01-16T17:07:21.668Z,100078.64
2019-01-16T17:10:15.742Z,100075.84
2019-01-16T17:13:17.292Z,100078.33
2019-01-16T17:16:04.965Z,100082.73
2019-01-16T17:19:18.320Z,100082.69
2019-01-16T17:22:06.195Z,100077.67
2019-01-16T17:24:57.146Z,100080.63
2019-01-16T17:27:54.826Z,100078.48
2019-01-16T17:36:47.510Z,100065.84
2019-01-16T17:39:39.758Z,100062.84
2019-01-16T17:42:29.316Z,100058.08
2019-01-16T17:52:03.651Z,100044.09
2019-01-16T17:54:48.096Z,100057.23
2019-01-16T18:03:50.297Z,100043.45
2019-01-16T18:10:09.750Z,100051.98
2019-01-16T18:13:12.307Z,100053.51
2019-01-16T18:16:28.750Z,100051.52
2019-01-16T18:19:20.997Z,100043.43
2019-01-16T18:22:10.613Z,100039.77
2019-01-16T18:24:57.083Z,100040.91
2019-01-16T18:27:55.156Z,100040.91
2019-01-16T18:31:06.462Z,100047.05
2019-01-16T18:34:08.646Z,100044.40
2019-01-16T18:37:06.747Z,100042.39
2019-01-16T18:39:58.819Z,100028.31
2019-01-16T18:42:53.784Z,100048.20
2019-01-16T18:45:47.932Z,100044.20
2019-01-16T18:48:48.566Z,100035.59
2019-01-16T18:51:38.741Z,100049.41
2019-01-16T18:54:42.667Z,100051.64
2019-01-16T18:57:47.227Z,100036.23
2019-01-16T19:00:57.549Z,100025.14
2019-01-16T19:03:51.239Z,100036.78
2019-01-16T19:06:46.574Z,100026.38
2019-01-16T19:09:40.644Z,100026.38
2019-01-16T19:12:30.511Z,100041.09
2019-01-16T19:15:24.465Z,100040.78
2019-01-16T19:18:38.016Z,100035.23
2019-01-16T19:21:42.618Z,100021.49
2019-01-16T19:24:37.738Z,100015.22
2019-01-16T19:27:47.620Z,100007.82
2019-01-16T19:30:50.697Z,100007.08
2019-01-16T19:33:40.545Z,100000.44
2019-01-16T19:36:34.853Z,100003.64
2019-01-16T19:42:36.804Z,99999.16
2019-01-16T19:45:29.907Z,99991.07
2019-01-16T19:48:18.854Z,99983.66
2019-01-16T19:51:16.964Z,99984.52
2019-01-16T19:54:29.176Z,99971.75
2019-01-16T19:57:24.615Z,99976.05
2019-01-16T20:00:33.503Z,99972.50
2019-01-16T20:03:31.489Z,99959.95
2019-01-16T20:06:25.899Z,99958.83
2019-01-16T20:09:27.597Z,99959.89
2019-01-16T20:12:27.677Z,99955.77
2019-01-16T20:15:18.501Z,99968.47
2019-01-16T20:18:12.358Z,99958.56
2019-01-16T20:21:05.544Z,99947.39
2019-01-16T20:27:23.842Z,99937.77
2019-01-16T20:30:23.269Z,99934.20
2019-01-16T20:33:35.351Z,99936.84
2019-01-16T20:36:24.131Z,99915.16
2019-01-16T20:39:19.124Z,99918.73
2019-01-16T20:42:05.722Z,99926.48
2019-01-16T20:44:55.650Z,99929.39
2019-01-16T20:47:50.403Z,99913.96
2019-01-16T20:50:43.250Z,99907.84
2019-01-16T20:53:31.371Z,99913.36
2019-01-16T20:56:32.255Z,99913.36
2019-01-16T20:59:29.861Z,99913.01
2019-01-16T21:02:20.830Z,99914.13
2019-01-16T21:05:29.209Z,99906.43
2019-01-16T21:08:40.542Z,99901.42
2019-01-16T21:11:30.029Z,99895.33
2019-01-16T21:14:27.917Z,99908.50
2019-01-16T21:17:15.479Z,99910.39
2019-01-16T21:20:08.078Z,99908.53
2019-01-16T21:23:04.568Z,99919.70
2019-01-16T21:26:16.071Z,99909.20
2019-01-16T21:29:09.766Z,99900.89
2019-01-16T21:31:56.744Z,99893.13
2019-01-16T21:35:01.529Z,99893.37
2019-01-16T21:37:50.989Z,99879.73
2019-01-16T21:40:47.206Z,99889.11
2019-01-16T21:43:39.182Z,99886.81
2019-01-16T21:46:28.660Z,99881.70
2019-01-16T21:49:25.618Z,99874.59
2019-01-16T21:52:16.915Z,99880.68
2019-01-16T21:55:12.022Z,99872.77
2019-01-16T21:58:01.515Z,99876.78
2019-01-16T22:01:09.083Z,99866.36
2019-01-16T22:04:02.702Z,99853.12
2019-01-16T22:07:02.194Z,99863.16
2019-01-16T22:10:01.600Z,99871.52
2019-01-16T22:12:56.994Z,99858.08
2019-01-16T22:16:04.805Z,99856.66
2019-01-16T22:19:12.970Z,99856.66
2019-01-16T22:22:10.731Z,99862.63
2019-01-16T22:25:10.326Z,99860.55
2019-01-16T22:28:19.983Z,99860.55
2019-01-16T22:31:28.691Z,99858.43
2019-01-16T22:34:48.754Z,99848.31
2019-01-16T22:37:48.324Z,99854.51
2019-01-16T22:40:50.786Z,99853.39
2019-01-16T22:43:51.445Z,99851.14
2019-01-16T22:47:17.092Z,99847.94
2019-01-16T22:50:25.793Z,99851.97
2019-01-16T22:53:35.776Z,99844.68
2019-01-16T22:56:47.610Z,99835.92
2019-01-16T23:00:09.464Z,99829.16
2019-01-16T23:02:52.968Z,99826.34
2019-01-16T23:05:54.237Z,99827.61
2019-01-16T23:08:46.287Z,99827.27
2019-01-16T23:12:02.861Z,99815.89
2019-01-16T23:14:54.355Z,99815.58
2019-01-16T23:17:42.154Z,99813.09
2019-01-16T23:20:35.286Z,99805.77
2019-01-16T23:23:17.544Z,99808.41
2019-01-16T23:26:11.662Z,99813.67
2019-01-16T23:29:07.032Z,99811.80
2019-01-16T23:35:11.221Z,99806.39
2019-01-16T23:38:14.228Z,99806.39
2019-01-16T23:41:11.317Z,99810.98
2019-01-16T23:44:02.739Z,99809.97
2019-01-16T23:47:15.109Z,99799.36
2019-01-16T23:50:10.346Z,99806.84
2019-01-16T23:52:58.866Z,99807.75
2019-01-16T23:55:47.677Z,99811.24
2019-01-16T23:58:31.344Z,99802.66
