createdAt,value
2023-05-23T00:01:12.422Z,38.10
2023-05-23T00:03:39.464Z,35.78
2023-05-23T00:06:07.444Z,42.70
2023-05-23T00:08:34.514Z,39.10
2023-05-23T00:11:01.517Z,41.95
2023-05-23T00:13:28.476Z,47.70
2023-05-23T00:15:55.475Z,34.78
2023-05-23T00:18:24.855Z,35.20
2023-05-23T00:20:52.042Z,39.80
2023-05-23T00:23:20.845Z,36.40
2023-05-23T00:25:54.995Z,37.17
2023-05-23T00:28:22.944Z,36.20
2023-05-23T00:30:50.065Z,40.38
2023-05-23T00:33:22.250Z,33.75
2023-05-23T00:35:55.899Z,28.40
2023-05-23T00:38:22.896Z,31.13
2023-05-23T00:40:49.801Z,25.77
2023-05-23T00:43:16.974Z,27.10
2023-05-23T00:45:49.890Z,24.98
2023-05-23T00:48:17.162Z,25.83
2023-05-23T00:50:44.664Z,21.75
2023-05-23T00:53:14.728Z,19.52
2023-05-23T00:55:41.943Z,18.10
2023-05-23T00:58:09.672Z,20.20
2023-05-23T01:00:39.020Z,22.25
2023-05-23T01:03:07.863Z,17.38
2023-05-23T01:05:35.130Z,18.40
2023-05-23T01:08:03.404Z,19.13
2023-05-23T01:10:32.191Z,21.30
2023-05-23T01:13:14.143Z,21.45
2023-05-23T01:16:03.412Z,20.23
2023-05-23T01:18:41.898Z,26.27
2023-05-23T01:21:20.767Z,25.83
2023-05-23T01:24:27.796Z,26.20
2023-05-23T01:27:15.927Z,27.45
2023-05-23T01:29:49.950Z,26.52
2023-05-23T01:32:18.359Z,28.38
2023-05-23T01:34:47.113Z,29.83
2023-05-23T01:37:19.677Z,28.88
2023-05-23T01:39:54.584Z,29.52
2023-05-23T01:42:21.850Z,32.53
2023-05-23T01:44:49.017Z,30.27
2023-05-23T01:47:16.740Z,32.70
2023-05-23T01:49:45.256Z,29.60
2023-05-23T01:52:13.438Z,29.38
2023-05-23T01:54:42.679Z,33.22
2023-05-23T01:57:10.991Z,25.60
2023-05-23T01:59:39.091Z,30.13
2023-05-23T02:02:06.472Z,34.15
2023-05-23T02:04:34.158Z,28.60
2023-05-23T02:07:01.413Z,26.58
2023-05-23T02:09:28.387Z,32.17
2023-05-23T02:11:55.501Z,26.70
2023-05-23T02:14:24.906Z,30.40
2023-05-23T02:16:52.882Z,34.58
2023-05-23T02:19:20.250Z,35.95
2023-05-23T02:21:47.397Z,35.05
2023-05-23T02:24:14.444Z,28.55
2023-05-23T02:26:41.904Z,32.75
2023-05-23T02:29:09.371Z,30.48
2023-05-23T02:31:37.049Z,29.23
2023-05-23T02:34:06.584Z,34.17
2023-05-23T02:36:40.469Z,29.10
2023-05-23T02:39:07.533Z,27.05
2023-05-23T02:41:34.554Z,32.05
2023-05-23T02:44:01.568Z,33.38
2023-05-23T02:46:28.641Z,25.92
2023-05-23T02:48:56.146Z,30.85
2023-05-23T02:51:23.428Z,31.55
2023-05-23T02:53:50.805Z,30.55
2023-05-23T02:56:20.308Z,30.48
2023-05-23T02:58:47.328Z,28.45
2023-05-23T03:01:14.739Z,38.78
2023-05-23T03:03:42.111Z,26.08
2023-05-23T03:06:10.792Z,32.92
2023-05-23T03:08:37.705Z,23.52
2023-05-23T03:11:04.892Z,29.27
2023-05-23T03:13:31.904Z,30.50
2023-05-23T03:15:59.377Z,28.52
2023-05-23T03:18:26.371Z,36.45
2023-05-23T03:20:53.539Z,29.30
2023-05-23T03:23:20.549Z,29.83
2023-05-23T03:25:47.533Z,32.00
2023-05-23T03:28:14.771Z,24.85
2023-05-23T03:30:41.820Z,29.17
2023-05-23T03:33:09.485Z,23.40
2023-05-23T03:35:36.430Z,36.47
2023-05-23T03:38:03.840Z,30.35
2023-05-23T03:40:30.799Z,30.30
2023-05-23T03:43:06.642Z,32.17
2023-05-23T03:45:34.225Z,24.08
2023-05-23T03:48:01.549Z,29.85
2023-05-23T03:50:28.611Z,20.45
2023-05-23T03:52:55.691Z,27.73
2023-05-23T03:55:24.400Z,31.13
2023-05-23T03:57:52.703Z,24.88
2023-05-23T04:00:20.125Z,21.65
2023-05-23T04:02:47.452Z,29.20
2023-05-23T04:05:15.808Z,25.75
2023-05-23T04:07:43.641Z,20.48
2023-05-23T04:10:12.307Z,22.63
2023-05-23T04:12:41.619Z,18.30
2023-05-23T04:15:10.840Z,20.58
2023-05-23T04:17:39.064Z,22.08
2023-05-23T04:20:11.425Z,27.30
2023-05-23T04:22:40.791Z,26.05
2023-05-23T04:25:09.540Z,20.80
2023-05-23T04:27:40.680Z,24.65
2023-05-23T04:30:10.093Z,22.33
2023-05-23T04:32:38.285Z,17.88
2023-05-23T04:35:06.153Z,19.23
2023-05-23T04:37:34.082Z,23.35
2023-05-23T04:40:01.252Z,24.40
2023-05-23T04:42:29.357Z,23.10
2023-05-23T04:44:58.512Z,22.50
2023-05-23T04:47:28.144Z,21.92
2023-05-23T04:49:58.097Z,20.20
2023-05-23T04:52:25.600Z,15.82
2023-05-23T04:54:54.128Z,20.30
2023-05-23T04:57:24.875Z,20.27
2023-05-23T04:59:51.887Z,21.50
2023-05-23T05:02:24.354Z,20.30
2023-05-23T05:04:51.786Z,26.35
2023-05-23T05:07:22.847Z,22.42
2023-05-23T05:09:49.860Z,23.27
2023-05-23T05:12:17.030Z,23.05
2023-05-23T05:14:44.973Z,20.23
2023-05-23T05:17:13.009Z,23.25
2023-05-23T05:19:42.014Z,18.90
2023-05-23T05:22:09.123Z,22.15
2023-05-23T05:24:36.432Z,22.55
2023-05-23T05:27:04.022Z,24.67
2023-05-23T05:29:31.407Z,23.40
2023-05-23T05:31:59.007Z,20.15
2023-05-23T05:34:26.891Z,23.17
2023-05-23T05:36:56.090Z,29.15
2023-05-23T05:39:26.431Z,23.20
2023-05-23T05:41:53.929Z,31.38
2023-05-23T05:44:21.646Z,22.63
2023-05-23T05:46:48.972Z,31.35
2023-05-23T05:49:16.049Z,25.52
2023-05-23T05:51:43.048Z,31.15
2023-05-23T05:54:10.711Z,27.63
2023-05-23T05:56:38.066Z,26.95
2023-05-23T05:59:05.047Z,26.65
2023-05-23T06:01:31.990Z,26.85
2023-05-23T06:03:59.631Z,27.17
2023-05-23T06:06:29.928Z,25.20
2023-05-23T06:08:58.035Z,24.15
2023-05-23T06:11:25.198Z,23.13
2023-05-23T06:13:52.157Z,24.58
2023-05-23T06:16:19.443Z,29.17
2023-05-23T06:18:46.504Z,25.13
2023-05-23T06:21:16.756Z,26.35
2023-05-23T06:23:43.833Z,31.50
2023-05-23T06:26:11.284Z,22.85
2023-05-23T06:28:43.040Z,25.17
2023-05-23T06:31:10.377Z,29.55
2023-05-23T06:33:37.529Z,24.63
2023-05-23T06:36:04.952Z,28.00
2023-05-23T06:38:35.721Z,26.08
2023-05-23T06:41:04.088Z,26.75
2023-05-23T06:43:31.047Z,19.50
2023-05-23T06:46:00.316Z,25.58
2023-05-23T06:48:27.333Z,27.70
2023-05-23T06:50:54.331Z,23.10
2023-05-23T06:53:21.367Z,17.33
2023-05-23T06:55:48.349Z,20.10
2023-05-23T06:58:15.812Z,17.83
2023-05-23T07:00:46.112Z,21.35
2023-05-23T07:03:13.171Z,17.80
2023-05-23T07:05:41.399Z,15.20
2023-05-23T07:08:10.999Z,16.77
2023-05-23T07:10:39.986Z,13.05
2023-05-23T07:13:11.599Z,15.95
2023-05-23T07:15:38.557Z,15.95
2023-05-23T07:18:06.001Z,18.90
2023-05-23T07:20:35.910Z,17.33
2023-05-23T07:23:02.865Z,13.90
2023-05-23T07:25:30.824Z,14.45
2023-05-23T07:27:59.594Z,13.27
2023-05-23T07:30:26.750Z,15.88
2023-05-23T07:32:57.048Z,13.32
2023-05-23T07:35:26.388Z,19.60
2023-05-23T07:37:54.168Z,13.02
2023-05-23T07:40:22.880Z,14.52
2023-05-23T07:42:49.993Z,15.18
2023-05-23T07:45:18.525Z,14.55
2023-05-23T07:47:50.891Z,12.77
2023-05-23T07:50:19.033Z,13.73
2023-05-23T07:52:47.792Z,17.50
2023-05-23T07:55:15.300Z,12.40
2023-05-23T07:57:43.913Z,16.35
2023-05-23T08:00:12.517Z,15.38
2023-05-23T08:02:40.117Z,21.05
2023-05-23T08:05:13.010Z,19.15
2023-05-23T08:10:09.855Z,15.30
2023-05-23T08:12:37.370Z,22.85
2023-05-23T08:15:07.431Z,17.50
2023-05-23T08:17:34.885Z,20.00
2023-05-23T08:20:04.135Z,23.85
2023-05-23T08:22:32.663Z,17.95
2023-05-23T08:25:03.329Z,21.48
2023-05-23T08:27:31.905Z,19.10
2023-05-23T08:30:00.012Z,17.00
2023-05-23T08:32:28.382Z,18.70
2023-05-23T08:34:56.467Z,15.98
2023-05-23T08:37:24.871Z,13.80
2023-05-23T08:39:53.360Z,19.88
2023-05-23T08:42:23.416Z,14.68
2023-05-23T08:44:51.621Z,17.80
2023-05-23T08:47:20.452Z,19.02
2023-05-23T08:49:47.974Z,16.02
2023-05-23T08:52:22.259Z,14.90
2023-05-23T08:54:49.837Z,15.35
2023-05-23T08:57:17.564Z,13.77
2023-05-23T08:59:46.706Z,12.80
2023-05-23T09:02:15.273Z,11.80
2023-05-23T09:04:43.505Z,13.20
2023-05-23T09:07:12.922Z,14.88
2023-05-23T09:09:40.267Z,12.35
2023-05-23T09:12:07.656Z,12.43
2023-05-23T09:14:35.619Z,19.30
2023-05-23T09:17:04.499Z,12.38
2023-05-23T09:19:33.655Z,18.48
2023-05-23T09:22:03.039Z,18.02
2023-05-23T09:24:39.131Z,10.80
2023-05-23T09:27:07.927Z,15.23
2023-05-23T09:29:41.802Z,20.20
2023-05-23T09:32:20.997Z,18.35
2023-05-23T09:35:05.636Z,18.77
2023-05-23T09:37:56.119Z,16.27
2023-05-23T09:40:25.105Z,15.52
2023-05-23T09:42:52.724Z,13.38
2023-05-23T09:45:19.996Z,18.35
2023-05-23T09:47:54.046Z,15.15
2023-05-23T09:50:22.825Z,13.45
2023-05-23T09:52:51.310Z,16.02
2023-05-23T09:55:19.411Z,14.90
2023-05-23T09:57:56.775Z,15.52
2023-05-23T10:00:25.386Z,13.18
2023-05-23T10:03:25.250Z,12.88
2023-05-23T10:06:03.690Z,16.35
2023-05-23T10:08:38.849Z,12.93
2023-05-23T10:11:14.939Z,15.65
2023-05-23T10:13:50.881Z,15.30
2023-05-23T10:16:26.608Z,13.93
2023-05-23T10:19:03.295Z,16.90
2023-05-23T10:21:39.148Z,14.50
2023-05-23T10:24:11.199Z,11.75
2023-05-23T10:26:38.719Z,21.55
2023-05-23T10:29:07.659Z,11.23
2023-05-23T10:31:35.507Z,10.00
2023-05-23T10:34:43.861Z,15.48
2023-05-23T10:37:25.049Z,14.38
2023-05-23T10:40:10.826Z,16.77
2023-05-23T10:43:11.145Z,15.25
2023-05-23T10:45:43.648Z,17.20
2023-05-23T10:48:31.453Z,15.75
2023-05-23T10:51:17.493Z,21.02
2023-05-23T10:53:47.046Z,15.23
2023-05-23T10:56:23.516Z,16.50
2023-05-23T10:58:55.516Z,16.60
2023-05-23T11:01:23.885Z,18.25
2023-05-23T11:03:55.938Z,18.98
2023-05-23T11:06:43.526Z,19.38
2023-05-23T11:09:21.491Z,19.70
2023-05-23T11:11:54.722Z,16.27
2023-05-23T11:14:55.392Z,14.68
2023-05-23T11:17:34.364Z,15.52
2023-05-23T11:20:07.266Z,16.35
2023-05-23T11:22:36.612Z,21.23
2023-05-23T11:25:12.300Z,17.10
2023-05-23T11:27:42.057Z,18.55
2023-05-23T11:30:16.693Z,19.40
2023-05-23T11:32:52.963Z,19.42
2023-05-23T11:35:21.973Z,17.50
2023-05-23T11:37:53.269Z,16.33
2023-05-23T11:40:35.269Z,16.30
2023-05-23T11:43:06.214Z,17.33
2023-05-23T11:45:40.209Z,20.15
2023-05-23T11:48:14.413Z,15.90
2023-05-23T11:50:53.653Z,17.30
2023-05-23T11:53:25.307Z,17.00
2023-05-23T11:56:02.490Z,14.55
2023-05-23T11:58:34.056Z,18.58
2023-05-23T12:01:07.337Z,15.38
2023-05-23T12:03:52.474Z,14.48
2023-05-23T12:06:26.173Z,12.70
2023-05-23T12:08:53.844Z,13.38
2023-05-23T12:11:23.902Z,19.35
2023-05-23T12:13:57.574Z,20.48
2023-05-23T12:16:24.855Z,16.38
2023-05-23T12:18:55.163Z,19.17
2023-05-23T12:21:27.206Z,15.07
2023-05-23T12:23:56.340Z,18.98
2023-05-23T12:26:26.971Z,15.98
2023-05-23T12:28:55.152Z,22.23
2023-05-23T12:31:23.972Z,17.85
2023-05-23T12:33:54.401Z,18.00
2023-05-23T12:36:27.966Z,14.23
2023-05-23T12:39:03.826Z,17.48
2023-05-23T12:41:38.828Z,16.80
2023-05-23T12:44:09.189Z,18.10
2023-05-23T12:46:45.674Z,14.88
2023-05-23T12:49:13.899Z,15.07
2023-05-23T12:51:41.861Z,15.85
2023-05-23T12:54:09.817Z,13.20
2023-05-23T12:56:38.162Z,19.48
2023-05-23T12:59:05.798Z,16.30
2023-05-23T13:01:35.420Z,15.20
2023-05-23T13:04:05.117Z,18.98
2023-05-23T13:06:33.665Z,19.27
2023-05-23T13:09:01.221Z,22.00
2023-05-23T13:11:31.711Z,14.55
2023-05-23T13:14:01.199Z,16.67
2023-05-23T13:16:31.367Z,12.80
2023-05-23T13:18:58.741Z,15.15
2023-05-23T13:21:25.977Z,14.75
2023-05-23T13:23:55.312Z,16.05
2023-05-23T13:26:23.272Z,16.67
2023-05-23T13:28:51.125Z,16.80
2023-05-23T13:31:18.401Z,14.95
2023-05-23T13:33:52.839Z,15.80
2023-05-23T13:36:20.124Z,16.13
2023-05-23T13:38:47.549Z,15.88
2023-05-23T13:41:17.785Z,13.90
2023-05-23T13:43:45.475Z,14.50
2023-05-23T13:46:14.298Z,14.98
2023-05-23T13:48:41.685Z,19.08
2023-05-23T13:51:08.945Z,15.88
2023-05-23T13:53:36.308Z,18.50
2023-05-23T13:56:03.763Z,17.98
2023-05-23T13:58:32.972Z,16.90
2023-05-23T14:01:00.251Z,18.27
2023-05-23T14:03:27.778Z,14.65
2023-05-23T14:05:55.094Z,14.38
2023-05-23T14:08:22.472Z,15.73
2023-05-23T14:10:52.171Z,16.23
2023-05-23T14:13:20.779Z,22.45
2023-05-23T14:15:49.857Z,12.45
2023-05-23T14:18:17.251Z,15.25
2023-05-23T14:20:52.446Z,17.65
2023-05-23T14:23:30.858Z,16.10
2023-05-23T14:25:58.844Z,13.10
2023-05-23T14:28:29.166Z,16.88
2023-05-23T14:30:57.591Z,13.77
2023-05-23T14:33:27.688Z,19.17
2023-05-23T14:35:54.861Z,15.77
2023-05-23T14:38:22.207Z,19.60
2023-05-23T14:40:50.544Z,15.32
2023-05-23T14:43:23.842Z,15.27
2023-05-23T14:45:52.653Z,16.00
2023-05-23T14:48:19.985Z,13.57
2023-05-23T14:50:50.735Z,19.73
2023-05-23T14:53:21.943Z,15.32
2023-05-23T14:55:50.758Z,12.25
2023-05-23T14:58:19.892Z,16.40
2023-05-23T15:00:48.748Z,15.10
2023-05-23T15:03:20.518Z,17.33
2023-05-23T15:05:49.987Z,16.60
2023-05-23T15:08:19.357Z,14.32
2023-05-23T15:10:47.306Z,15.18
2023-05-23T15:13:16.372Z,14.77
2023-05-23T15:15:46.190Z,15.38
2023-05-23T15:18:21.333Z,13.75
2023-05-23T15:20:55.638Z,16.40
2023-05-23T15:23:22.971Z,9.23
2023-05-23T15:25:50.444Z,14.77
2023-05-23T15:28:17.880Z,15.77
2023-05-23T15:30:51.095Z,19.40
2023-05-23T15:33:18.718Z,14.57
2023-05-23T15:35:46.650Z,14.50
2023-05-23T15:38:18.499Z,14.82
2023-05-23T15:40:48.943Z,14.98
2023-05-23T15:43:16.706Z,20.55
2023-05-23T15:45:43.924Z,16.23
2023-05-23T15:48:11.804Z,17.17
2023-05-23T15:50:41.469Z,12.80
2023-05-23T15:53:09.021Z,15.85
2023-05-23T15:55:45.280Z,15.65
2023-05-23T15:58:12.540Z,16.58
2023-05-23T16:00:46.477Z,12.98
2023-05-23T16:06:02.217Z,14.32
2023-05-23T16:08:31.006Z,20.02
2023-05-23T16:10:58.251Z,15.23
2023-05-23T16:13:25.783Z,16.20
2023-05-23T16:15:53.098Z,15.35
2023-05-23T16:18:22.031Z,16.48
2023-05-23T16:20:50.617Z,15.70
2023-05-23T16:23:17.931Z,14.43
2023-05-23T16:25:46.499Z,14.20
2023-05-23T16:28:13.973Z,13.45
2023-05-23T16:30:42.345Z,14.57
2023-05-23T16:33:09.876Z,15.93
2023-05-23T16:35:37.129Z,17.88
2023-05-23T16:38:08.523Z,14.90
2023-05-23T16:40:35.818Z,14.93
2023-05-23T16:43:07.567Z,18.35
2023-05-23T16:45:35.163Z,14.43
2023-05-23T16:48:03.374Z,17.70
2023-05-23T16:50:31.969Z,17.00
2023-05-23T16:53:05.549Z,20.27
2023-05-23T16:55:32.602Z,19.02
2023-05-23T16:57:59.766Z,19.42
2023-05-23T17:00:30.216Z,18.30
2023-05-23T17:02:57.593Z,17.05
2023-05-23T17:05:25.871Z,15.73
2023-05-23T17:07:53.195Z,18.13
2023-05-23T17:10:20.609Z,13.98
2023-05-23T17:12:47.836Z,14.95
2023-05-23T17:15:16.584Z,17.88
2023-05-23T17:17:45.061Z,12.77
2023-05-23T17:20:12.687Z,17.33
2023-05-23T17:22:40.912Z,18.13
2023-05-23T17:25:10.658Z,14.48
2023-05-23T17:27:37.814Z,18.00
2023-05-23T17:30:07.688Z,15.90
2023-05-23T17:32:35.204Z,16.48
2023-05-23T17:35:03.493Z,18.70
2023-05-23T17:37:31.645Z,16.17
2023-05-23T17:40:00.075Z,18.95
2023-05-23T17:42:27.509Z,17.25
2023-05-23T17:44:54.459Z,15.35
2023-05-23T17:47:22.965Z,14.30
2023-05-23T17:49:50.085Z,15.70
2023-05-23T17:52:17.304Z,16.77
2023-05-23T17:54:45.690Z,17.67
2023-05-23T17:57:12.914Z,13.32
2023-05-23T17:59:40.176Z,17.00
2023-05-23T18:02:10.997Z,10.90
2023-05-23T18:04:39.720Z,16.40
2023-05-23T18:07:07.323Z,15.50
2023-05-23T18:09:35.349Z,18.55
2023-05-23T18:12:05.230Z,16.35
2023-05-23T18:14:33.007Z,16.45
2023-05-23T18:17:00.072Z,17.02
2023-05-23T18:19:28.488Z,13.23
2023-05-23T18:21:58.009Z,16.60
2023-05-23T18:24:25.371Z,11.00
2023-05-23T18:26:52.396Z,17.70
2023-05-23T18:29:34.863Z,13.70
2023-05-23T18:32:02.163Z,15.25
2023-05-23T18:34:32.326Z,13.98
2023-05-23T18:36:59.608Z,13.75
2023-05-23T18:39:27.745Z,19.55
2023-05-23T18:41:55.365Z,14.10
2023-05-23T18:44:23.664Z,15.70
2023-05-23T18:46:52.485Z,19.75
2023-05-23T18:49:22.162Z,21.00
2023-05-23T18:51:51.947Z,16.90
2023-05-23T18:54:22.863Z,18.25
2023-05-23T18:56:50.501Z,19.10
2023-05-23T18:59:19.712Z,14.48
2023-05-23T19:01:51.168Z,15.55
2023-05-23T19:04:21.518Z,15.98
2023-05-23T19:06:51.504Z,14.27
2023-05-23T19:09:20.333Z,22.58
2023-05-23T19:11:48.035Z,18.27
2023-05-23T19:14:18.456Z,20.92
2023-05-23T19:16:51.312Z,14.27
2023-05-23T19:21:51.378Z,22.80
2023-05-23T19:24:19.872Z,15.70
2023-05-23T19:26:48.235Z,22.38
2023-05-23T19:29:15.573Z,14.07
2023-05-23T19:31:42.875Z,14.52
2023-05-23T19:34:10.965Z,19.38
2023-05-23T19:36:39.989Z,22.00
2023-05-23T19:39:14.833Z,22.52
2023-05-23T19:41:51.031Z,13.77
2023-05-23T19:44:20.260Z,15.88
2023-05-23T19:46:58.844Z,15.65
2023-05-23T19:49:30.105Z,13.38
2023-05-23T19:51:57.634Z,17.67
2023-05-23T19:54:27.192Z,16.88
2023-05-23T19:57:00.056Z,24.23
2023-05-23T19:59:29.628Z,16.95
2023-05-23T20:01:58.382Z,19.20
2023-05-23T20:04:28.757Z,15.35
2023-05-23T20:06:59.519Z,19.42
2023-05-23T20:09:27.902Z,14.82
2023-05-23T20:11:55.854Z,15.75
2023-05-23T20:14:23.802Z,15.55
2023-05-23T20:16:54.173Z,22.17
2023-05-23T20:19:27.086Z,19.40
2023-05-23T20:21:59.144Z,15.23
2023-05-23T20:24:26.576Z,19.00
2023-05-23T20:26:54.387Z,18.17
2023-05-23T20:29:21.823Z,18.33
2023-05-23T20:31:49.697Z,19.00
2023-05-23T20:34:17.145Z,14.55
2023-05-23T20:36:46.200Z,17.45
2023-05-23T20:39:15.171Z,23.23
2023-05-23T20:41:43.856Z,12.98
2023-05-23T20:44:12.212Z,21.75
2023-05-23T20:46:48.166Z,23.60
2023-05-23T20:49:18.179Z,16.73
2023-05-23T20:51:45.610Z,22.30
2023-05-23T20:54:14.568Z,16.10
2023-05-23T20:56:43.279Z,18.92
2023-05-23T20:59:12.406Z,11.70
2023-05-23T21:01:40.310Z,19.00
2023-05-23T21:04:07.689Z,20.20
2023-05-23T21:06:34.812Z,19.00
2023-05-23T21:09:04.906Z,13.07
2023-05-23T21:11:39.409Z,16.58
2023-05-23T21:14:06.643Z,19.05
2023-05-23T21:16:35.105Z,16.42
2023-05-23T21:19:03.398Z,17.67
2023-05-23T21:21:32.369Z,17.48
2023-05-23T21:24:01.432Z,16.35
2023-05-23T21:26:28.889Z,17.08
2023-05-23T21:28:56.117Z,21.25
2023-05-23T21:31:33.248Z,20.30
2023-05-23T21:34:22.316Z,16.73
2023-05-23T21:36:52.430Z,13.95
2023-05-23T21:39:23.316Z,16.13
2023-05-23T21:41:50.746Z,14.45
2023-05-23T21:44:18.898Z,18.98
2023-05-23T21:46:53.819Z,20.80
2023-05-23T21:49:21.854Z,17.17
2023-05-23T21:51:53.146Z,17.77
2023-05-23T21:54:20.458Z,18.60
2023-05-23T21:56:47.369Z,16.88
2023-05-23T21:59:14.370Z,20.35
2023-05-23T22:01:41.480Z,15.38
2023-05-23T22:04:08.690Z,20.60
2023-05-23T22:06:35.742Z,18.33
2023-05-23T22:09:08.489Z,24.15
2023-05-23T22:11:36.110Z,27.38
2023-05-23T22:14:04.424Z,22.13
2023-05-23T22:16:40.216Z,20.60
2023-05-23T22:19:10.157Z,16.98
2023-05-23T22:21:38.226Z,18.38
2023-05-23T22:24:05.958Z,20.00
2023-05-23T22:26:33.423Z,18.95
2023-05-23T22:29:00.930Z,22.83
2023-05-23T22:31:29.645Z,20.27
2023-05-23T22:33:57.879Z,22.95
2023-05-23T22:36:24.865Z,24.00
2023-05-23T22:38:51.869Z,19.75
2023-05-23T22:41:19.105Z,20.60
2023-05-23T22:43:48.262Z,20.35
2023-05-23T22:46:15.294Z,19.20
2023-05-23T22:48:45.731Z,23.83
2023-05-23T22:51:14.612Z,18.92
2023-05-23T22:53:41.798Z,18.75
2023-05-23T22:56:08.941Z,24.35
2023-05-23T22:58:36.222Z,19.20
2023-05-23T23:01:04.142Z,22.98
2023-05-23T23:03:32.875Z,21.20
2023-05-23T23:05:59.893Z,15.48
2023-05-23T23:08:27.331Z,22.90
2023-05-23T23:10:54.936Z,17.42
2023-05-23T23:13:22.118Z,17.60
2023-05-23T23:15:50.927Z,20.67
2023-05-23T23:18:18.906Z,17.83
2023-05-23T23:20:46.978Z,21.88
2023-05-23T23:23:14.299Z,17.17
2023-05-23T23:25:41.367Z,24.27
2023-05-23T23:28:08.537Z,19.85
2023-05-23T23:30:35.636Z,22.67
2023-05-23T23:33:02.757Z,16.52
2023-05-23T23:35:31.178Z,17.42
2023-05-23T23:37:58.146Z,21.67
2023-05-23T23:40:25.170Z,24.80
2023-05-23T23:42:53.565Z,24.63
2023-05-23T23:45:22.095Z,20.88
2023-05-23T23:47:49.158Z,20.20
2023-05-23T23:50:16.168Z,19.10
2023-05-23T23:52:43.461Z,17.73
2023-05-23T23:55:10.665Z,20.73
2023-05-23T23:57:40.047Z,19.92
