createdAt,value
2019-05-17T00:00:57.375Z,73.85
2019-05-17T00:03:27.166Z,74.06
2019-05-17T00:05:57.132Z,74.18
2019-05-17T00:08:34.324Z,74.30
2019-05-17T00:10:58.150Z,74.33
2019-05-17T00:13:27.824Z,74.33
2019-05-17T00:15:57.431Z,74.33
2019-05-17T00:18:27.048Z,74.15
2019-05-17T00:20:57.097Z,74.00
2019-05-17T00:23:27.072Z,73.75
2019-05-17T00:25:56.689Z,73.53
2019-05-17T00:28:26.915Z,73.36
2019-05-17T00:30:57.146Z,73.24
2019-05-17T00:33:27.329Z,73.03
2019-05-17T00:35:57.048Z,72.80
2019-05-17T00:38:27.398Z,72.64
2019-05-17T00:40:57.194Z,72.56
2019-05-17T00:43:26.783Z,72.48
2019-05-17T00:45:57.448Z,72.45
2019-05-17T00:48:27.180Z,72.58
2019-05-17T00:51:01.854Z,72.66
2019-05-17T00:53:28.312Z,72.96
2019-05-17T00:55:57.910Z,73.32
2019-05-17T00:58:27.521Z,73.12
2019-05-17T01:00:57.270Z,72.90
2019-05-17T01:03:27.069Z,72.65
2019-05-17T01:05:56.895Z,72.54
2019-05-17T01:08:26.726Z,72.59
2019-05-17T01:10:56.722Z,72.59
2019-05-17T01:13:26.819Z,72.52
2019-05-17T01:15:56.795Z,72.48
2019-05-17T01:18:26.921Z,72.39
2019-05-17T01:20:56.966Z,72.57
2019-05-17T01:23:27.107Z,72.82
2019-05-17T01:25:56.877Z,73.08
2019-05-17T01:28:26.932Z,73.42
2019-05-17T01:30:57.089Z,73.63
2019-05-17T01:33:27.495Z,73.67
2019-05-17T01:35:57.350Z,73.58
2019-05-17T01:38:27.183Z,73.50
2019-05-17T01:40:56.773Z,73.29
2019-05-17T01:43:27.423Z,73.06
2019-05-17T01:45:57.499Z,72.86
2019-05-17T01:48:27.222Z,72.55
2019-05-17T01:50:56.940Z,72.30
2019-05-17T01:53:27.055Z,72.07
2019-05-17T01:55:56.939Z,71.87
2019-05-17T01:58:27.079Z,71.48
2019-05-17T02:00:57.363Z,71.33
2019-05-17T02:03:27.151Z,71.32
2019-05-17T02:05:56.771Z,71.09
2019-05-17T02:08:26.580Z,70.92
2019-05-17T02:10:57.367Z,70.85
2019-05-17T02:13:27.073Z,70.85
2019-05-17T02:15:56.702Z,70.85
2019-05-17T02:18:26.715Z,70.90
2019-05-17T02:20:57.030Z,70.96
2019-05-17T02:23:27.159Z,70.75
2019-05-17T02:25:57.286Z,70.55
2019-05-17T02:28:27.176Z,70.64
2019-05-17T02:30:57.033Z,70.61
2019-05-17T02:33:27.008Z,70.48
2019-05-17T02:35:56.615Z,70.44
2019-05-17T02:38:26.223Z,70.40
2019-05-17T02:40:55.828Z,70.38
2019-05-17T02:43:25.495Z,70.61
2019-05-17T02:45:55.095Z,70.55
2019-05-17T02:48:24.707Z,70.42
2019-05-17T02:50:54.374Z,70.41
2019-05-17T02:53:23.988Z,70.59
2019-05-17T02:55:54.082Z,70.48
2019-05-17T02:58:23.819Z,70.42
2019-05-17T03:00:53.641Z,70.34
2019-05-17T03:03:23.860Z,70.37
2019-05-17T03:05:53.873Z,70.27
2019-05-17T03:08:23.850Z,70.20
2019-05-17T03:10:53.799Z,69.74
2019-05-17T03:13:23.623Z,69.64
2019-05-17T03:15:53.241Z,69.56
2019-05-17T03:18:23.235Z,69.35
2019-05-17T03:20:52.880Z,69.27
2019-05-17T03:23:23.402Z,69.37
2019-05-17T03:25:53.260Z,69.22
2019-05-17T03:28:23.765Z,69.28
2019-05-17T03:30:56.933Z,69.27
2019-05-17T03:33:27.674Z,69.28
2019-05-17T03:35:57.904Z,69.24
2019-05-17T03:38:27.510Z,69.05
2019-05-17T03:41:12.445Z,69.02
2019-05-17T03:43:28.445Z,69.00
2019-05-17T03:45:58.059Z,68.97
2019-05-17T03:48:27.715Z,69.03
2019-05-17T03:50:57.340Z,69.05
2019-05-17T03:53:26.938Z,68.87
2019-05-17T03:55:56.556Z,68.88
2019-05-17T03:58:26.478Z,68.90
2019-05-17T04:00:56.099Z,68.68
2019-05-17T04:03:25.726Z,68.57
2019-05-17T04:05:55.312Z,68.54
2019-05-17T04:08:24.901Z,68.47
2019-05-17T04:10:54.514Z,68.45
2019-05-17T04:13:24.115Z,68.39
2019-05-17T04:15:53.769Z,68.21
2019-05-17T04:18:23.703Z,68.26
2019-05-17T04:20:53.454Z,68.28
2019-05-17T04:23:23.478Z,68.29
2019-05-17T04:25:53.506Z,68.32
2019-05-17T04:28:23.337Z,68.35
2019-05-17T04:30:53.099Z,68.19
2019-05-17T04:33:23.448Z,68.07
2019-05-17T04:35:54.066Z,67.99
2019-05-17T04:38:24.241Z,67.65
2019-05-17T04:40:54.706Z,67.43
2019-05-17T04:43:24.352Z,67.23
2019-05-17T04:45:54.032Z,67.22
2019-05-17T04:48:23.822Z,67.06
2019-05-17T04:50:53.849Z,66.83
2019-05-17T04:53:23.818Z,66.58
2019-05-17T04:55:54.227Z,66.52
2019-05-17T04:58:24.078Z,66.42
2019-05-17T05:00:54.059Z,66.32
2019-05-17T05:03:23.721Z,66.09
2019-05-17T05:05:53.807Z,65.79
2019-05-17T05:08:23.611Z,65.64
2019-05-17T05:10:53.763Z,65.67
2019-05-17T05:13:23.453Z,65.58
2019-05-17T05:15:53.081Z,65.40
2019-05-17T05:18:22.686Z,64.87
2019-05-17T05:20:52.815Z,64.75
2019-05-17T05:23:23.820Z,64.78
2019-05-17T05:25:53.802Z,64.57
2019-05-17T05:28:23.408Z,64.13
2019-05-17T05:30:53.034Z,63.76
2019-05-17T05:33:22.664Z,63.43
2019-05-17T05:35:52.327Z,63.40
2019-05-17T05:38:21.913Z,63.10
2019-05-17T05:40:52.279Z,63.15
2019-05-17T05:43:22.538Z,63.02
2019-05-17T05:45:53.654Z,62.72
2019-05-17T05:48:23.349Z,62.72
2019-05-17T05:50:52.967Z,62.63
2019-05-17T05:53:22.576Z,62.72
2019-05-17T05:55:52.209Z,62.54
2019-05-17T05:58:23.922Z,62.52
2019-05-17T06:00:53.373Z,62.54
2019-05-17T06:03:22.936Z,62.55
2019-05-17T06:05:52.700Z,62.57
2019-05-17T06:08:22.882Z,62.27
2019-05-17T06:10:53.225Z,62.03
2019-05-17T06:13:23.104Z,62.05
2019-05-17T06:15:52.699Z,61.91
2019-05-17T06:18:22.791Z,61.62
2019-05-17T06:20:52.590Z,61.17
2019-05-17T06:23:23.425Z,61.16
2019-05-17T06:25:53.288Z,61.00
2019-05-17T06:28:22.958Z,60.46
2019-05-17T06:30:52.579Z,60.05
2019-05-17T06:33:30.577Z,59.80
2019-05-17T06:35:53.515Z,59.56
2019-05-17T06:38:23.161Z,59.33
2019-05-17T06:40:53.006Z,58.61
2019-05-17T06:43:22.562Z,57.80
2019-05-17T06:45:52.420Z,57.73
2019-05-17T06:48:22.677Z,56.98
2019-05-17T06:50:52.379Z,56.49
2019-05-17T06:53:22.158Z,56.62
2019-05-17T06:55:53.440Z,55.72
2019-05-17T06:58:23.215Z,55.92
2019-05-17T07:00:52.833Z,55.69
2019-05-17T07:03:22.438Z,55.01
2019-05-17T07:05:53.686Z,54.74
2019-05-17T07:08:23.297Z,54.63
2019-05-17T07:10:52.909Z,54.97
2019-05-17T07:13:22.529Z,54.70
2019-05-17T07:15:52.145Z,54.45
2019-05-17T07:18:21.763Z,53.83
2019-05-17T07:20:51.383Z,54.15
2019-05-17T07:23:21.007Z,53.70
2019-05-17T07:25:50.592Z,53.08
2019-05-17T07:28:20.205Z,53.25
2019-05-17T07:30:50.354Z,53.33
2019-05-17T07:33:20.127Z,52.99
2019-05-17T07:35:50.118Z,52.59
2019-05-17T07:38:20.118Z,52.36
2019-05-17T07:40:50.604Z,52.10
2019-05-17T07:43:20.820Z,51.72
2019-05-17T07:45:50.713Z,50.83
2019-05-17T07:48:20.364Z,50.82
2019-05-17T07:50:50.577Z,50.74
2019-05-17T07:53:20.455Z,50.14
2019-05-17T07:55:50.586Z,50.32
2019-05-17T07:58:21.397Z,49.94
2019-05-17T08:00:51.635Z,49.53
2019-05-17T08:03:24.725Z,49.32
2019-05-17T08:05:52.688Z,48.99
2019-05-17T08:08:22.307Z,48.50
2019-05-17T08:10:51.985Z,48.34
2019-05-17T08:13:29.917Z,48.25
2019-05-17T08:15:52.904Z,48.28
2019-05-17T08:18:22.523Z,48.01
2019-05-17T08:20:52.108Z,46.35
2019-05-17T08:23:21.719Z,45.50
2019-05-17T08:25:55.720Z,46.12
2019-05-17T08:28:22.664Z,45.41
2019-05-17T08:30:52.263Z,44.92
2019-05-17T08:33:21.874Z,44.43
2019-05-17T08:35:51.473Z,42.77
2019-05-17T08:38:21.095Z,41.49
2019-05-17T08:40:51.119Z,39.10
2019-05-17T08:43:21.458Z,39.35
2019-05-17T08:45:51.133Z,38.75
2019-05-17T08:48:21.479Z,38.69
2019-05-17T08:50:51.078Z,36.86
2019-05-17T08:53:20.712Z,34.83
2019-05-17T08:55:50.305Z,31.00
2019-05-17T08:58:21.653Z,29.42
2019-05-17T09:00:51.410Z,28.66
2019-05-17T09:15:49.417Z,31.48
2019-05-17T09:18:20.566Z,32.18
2019-05-17T09:39:52.600Z,32.44
2019-05-17T09:42:22.262Z,31.90
2019-05-17T09:44:51.806Z,31.18
2019-05-17T09:47:21.395Z,30.72
2019-05-17T09:49:51.011Z,28.35
2019-05-17T09:52:20.599Z,27.50
2019-05-17T09:54:50.602Z,26.32
2019-05-17T09:57:20.607Z,25.57
2019-05-17T09:59:50.342Z,26.16
2019-05-17T10:02:20.389Z,28.18
2019-05-17T10:04:50.399Z,29.75
2019-05-17T10:07:20.886Z,30.64
2019-05-17T10:09:51.935Z,31.08
2019-05-17T10:12:21.626Z,32.79
2019-05-17T10:14:51.214Z,32.45
2019-05-17T10:17:21.253Z,32.21
2019-05-17T10:19:50.965Z,29.97
2019-05-17T10:22:20.607Z,28.95
2019-05-17T10:24:50.196Z,28.84
2019-05-17T10:27:19.788Z,28.74
2019-05-17T10:29:50.089Z,28.88
2019-05-17T10:32:20.499Z,29.09
2019-05-17T10:34:50.386Z,28.95
2019-05-17T10:37:20.452Z,28.96
2019-05-17T10:39:50.395Z,26.78
2019-05-17T10:42:20.913Z,25.31
2019-05-17T10:44:52.075Z,24.05
2019-05-17T10:47:22.077Z,24.27
2019-05-17T10:49:51.709Z,25.15
2019-05-17T10:52:21.339Z,26.32
2019-05-17T10:54:51.136Z,26.55
2019-05-17T10:57:20.786Z,25.31
2019-05-17T10:59:50.367Z,21.49
2019-05-17T11:02:19.977Z,19.34
2019-05-17T11:04:50.557Z,17.41
2019-05-17T11:07:20.342Z,16.73
2019-05-17T11:09:50.794Z,17.40
2019-05-17T11:12:20.750Z,18.44
2019-05-17T11:15:07.942Z,19.73
2019-05-17T11:17:21.689Z,20.23
2019-05-17T11:19:51.294Z,19.88
2019-05-17T11:22:20.953Z,19.07
2019-05-17T11:24:50.572Z,18.08
2019-05-17T11:27:20.232Z,15.63
2019-05-17T11:29:49.846Z,15.36
2019-05-17T11:32:19.472Z,14.54
2019-05-17T11:34:49.071Z,13.56
2019-05-17T11:37:18.682Z,14.97
2019-05-17T11:39:48.279Z,15.86
2019-05-17T11:42:17.855Z,16.56
2019-05-17T11:44:47.501Z,17.49
2019-05-17T11:47:17.118Z,18.40
2019-05-17T11:56:12.935Z,22.57
2019-05-17T11:58:42.532Z,23.49
2019-05-17T12:01:12.151Z,24.01
2019-05-17T12:03:41.743Z,24.86
2019-05-17T12:06:11.524Z,25.23
2019-05-17T12:08:41.113Z,24.47
2019-05-17T12:11:10.754Z,21.70
2019-05-17T12:13:43.395Z,17.57
2019-05-17T12:16:11.761Z,15.16
2019-05-17T12:18:41.386Z,13.53
2019-05-17T12:21:10.969Z,15.47
2019-05-17T12:23:40.594Z,18.36
2019-05-17T12:26:10.184Z,19.41
2019-05-17T12:28:39.808Z,21.29
2019-05-17T12:31:09.398Z,23.62
2019-05-17T12:33:39.037Z,25.64
2019-05-17T12:36:08.678Z,27.19
2019-05-17T12:38:38.266Z,28.52
2019-05-17T12:41:07.885Z,29.44
2019-05-17T12:43:37.522Z,29.56
2019-05-17T12:46:07.102Z,29.09
2019-05-17T12:48:36.722Z,26.55
2019-05-17T12:51:06.411Z,22.87
2019-05-17T12:53:36.177Z,21.34
2019-05-17T12:56:05.868Z,21.90
2019-05-17T12:58:35.465Z,22.81
2019-05-17T13:01:05.157Z,25.01
2019-05-17T13:03:34.754Z,26.75
2019-05-17T13:06:04.369Z,28.31
2019-05-17T13:08:33.963Z,29.02
2019-05-17T13:11:03.749Z,28.91
2019-05-17T13:13:33.389Z,28.50
2019-05-17T13:16:16.737Z,27.85
2019-05-17T13:18:34.363Z,27.15
2019-05-17T13:21:03.944Z,26.20
2019-05-17T13:23:33.629Z,25.94
2019-05-17T13:26:03.256Z,25.37
2019-05-17T13:28:32.849Z,25.22
2019-05-17T13:31:02.442Z,24.89
2019-05-17T13:33:32.084Z,24.08
2019-05-17T13:36:01.650Z,23.03
2019-05-17T13:38:31.273Z,22.66
2019-05-17T13:41:00.905Z,21.35
2019-05-17T13:43:30.533Z,23.37
2019-05-17T13:46:00.245Z,26.19
2019-05-17T13:48:29.866Z,28.50
2019-05-17T13:50:59.490Z,29.96
2019-05-17T13:53:29.081Z,31.21
2019-05-17T13:55:58.723Z,31.20
2019-05-17T13:58:28.337Z,30.75
2019-05-17T14:00:57.967Z,30.33
2019-05-17T14:03:27.580Z,29.03
2019-05-17T14:05:57.200Z,26.47
2019-05-17T14:08:26.782Z,20.49
2019-05-17T14:10:56.499Z,18.58
2019-05-17T14:13:26.161Z,21.18
2019-05-17T14:15:55.751Z,24.58
2019-05-17T14:18:25.373Z,27.34
2019-05-17T14:20:55.015Z,29.23
2019-05-17T14:23:24.617Z,30.44
2019-05-17T14:25:54.219Z,30.94
2019-05-17T14:28:23.804Z,31.19
2019-05-17T14:30:53.431Z,31.32
2019-05-17T14:33:23.054Z,31.54
2019-05-17T14:35:52.688Z,31.36
2019-05-17T14:38:22.321Z,31.25
2019-05-17T14:41:08.657Z,30.40
2019-05-17T14:43:23.425Z,29.93
2019-05-17T14:45:53.059Z,28.47
2019-05-17T14:48:22.635Z,27.62
2019-05-17T14:50:52.272Z,28.39
2019-05-17T14:53:21.874Z,28.85
2019-05-17T14:55:51.508Z,29.28
2019-05-17T14:58:21.137Z,29.89
2019-05-17T15:00:50.764Z,29.02
2019-05-17T15:03:20.382Z,26.18
2019-05-17T15:05:50.020Z,23.63
2019-05-17T15:08:19.614Z,20.72
2019-05-17T15:10:49.221Z,20.51
2019-05-17T15:13:18.862Z,23.11
2019-05-17T15:15:48.519Z,24.92
2019-05-17T15:18:18.147Z,26.98
2019-05-17T15:20:47.748Z,27.83
2019-05-17T15:23:17.353Z,28.26
2019-05-17T15:25:46.956Z,27.55
2019-05-17T15:28:16.558Z,26.35
2019-05-17T15:30:46.197Z,27.04
2019-05-17T15:33:15.864Z,27.31
2019-05-17T15:35:45.457Z,27.96
2019-05-17T15:38:15.083Z,28.81
2019-05-17T15:40:44.661Z,29.19
2019-05-17T15:43:14.304Z,29.55
2019-05-17T15:45:43.923Z,29.90
2019-05-17T15:48:13.522Z,30.08
2019-05-17T15:50:43.143Z,29.57
2019-05-17T15:53:12.743Z,30.01
2019-05-17T15:55:42.358Z,30.89
2019-05-17T15:58:11.947Z,31.84
2019-05-17T16:00:41.605Z,32.22
2019-05-17T16:03:11.311Z,31.92
2019-05-17T16:05:40.998Z,31.00
2019-05-17T16:08:10.590Z,30.58
2019-05-17T16:10:40.200Z,30.69
2019-05-17T16:13:09.794Z,31.06
2019-05-17T16:15:39.412Z,31.74
2019-05-17T16:18:09.010Z,31.81
2019-05-17T16:20:38.629Z,31.88
2019-05-17T16:23:08.219Z,32.01
2019-05-17T16:25:38.642Z,31.80
2019-05-17T16:28:08.307Z,31.90
2019-05-17T16:30:37.912Z,32.42
2019-05-17T16:33:07.599Z,32.87
2019-05-17T16:35:37.202Z,32.48
2019-05-17T16:38:06.829Z,32.00
2019-05-17T16:40:36.424Z,31.50
2019-05-17T16:43:17.722Z,31.07
2019-05-17T16:45:37.379Z,31.53
2019-05-17T16:48:07.024Z,31.38
2019-05-17T16:50:36.613Z,32.30
2019-05-17T16:53:06.988Z,32.64
2019-05-17T16:55:36.572Z,32.79
2019-05-17T16:58:06.276Z,32.73
2019-05-17T17:00:40.767Z,33.47
2019-05-17T17:03:10.609Z,34.10
2019-05-17T17:05:40.198Z,34.71
2019-05-17T17:08:09.990Z,35.40
2019-05-17T17:10:39.628Z,36.52
2019-05-17T17:13:09.992Z,37.24
2019-05-17T17:15:39.635Z,37.50
2019-05-17T17:18:09.475Z,37.92
2019-05-17T17:20:39.108Z,38.08
2019-05-17T17:23:08.711Z,38.45
2019-05-17T17:25:38.312Z,38.67
2019-05-17T17:28:07.905Z,39.10
2019-05-17T17:30:37.713Z,39.02
2019-05-17T17:33:07.358Z,39.24
2019-05-17T17:35:37.051Z,39.58
2019-05-17T17:38:06.740Z,39.90
2019-05-17T17:40:36.429Z,39.87
2019-05-17T17:43:06.113Z,40.16
2019-05-17T17:45:35.789Z,40.69
2019-05-17T17:48:08.632Z,40.83
2019-05-17T17:54:25.249Z,41.07
2019-05-17T17:56:54.847Z,40.90
2019-05-17T17:59:24.517Z,41.09
2019-05-17T18:01:54.178Z,41.38
2019-05-17T18:04:23.869Z,41.54
2019-05-17T18:06:54.987Z,41.47
2019-05-17T18:09:24.749Z,41.44
2019-05-17T18:11:54.415Z,41.62
2019-05-17T18:14:24.057Z,41.85
2019-05-17T18:16:53.764Z,42.15
2019-05-17T18:19:23.483Z,42.31
2019-05-17T18:21:53.174Z,42.53
2019-05-17T18:24:22.877Z,42.70
2019-05-17T18:26:52.541Z,43.11
2019-05-17T18:29:22.133Z,43.30
2019-05-17T18:31:51.953Z,43.74
2019-05-17T18:34:23.036Z,44.11
2019-05-17T18:36:52.677Z,44.45
2019-05-17T18:39:25.185Z,44.58
2019-05-17T18:41:55.768Z,44.69
2019-05-17T18:44:27.788Z,44.86
2019-05-17T18:46:57.049Z,45.00
2019-05-17T18:49:26.671Z,45.29
2019-05-17T18:51:56.484Z,45.50
2019-05-17T18:54:26.126Z,45.67
2019-05-17T18:56:55.859Z,45.83
2019-05-17T18:59:25.461Z,46.09
2019-05-17T19:01:55.123Z,46.56
2019-05-17T19:04:24.845Z,46.93
2019-05-17T19:06:54.593Z,47.25
2019-05-17T19:09:24.354Z,47.72
2019-05-17T19:11:54.048Z,48.41
2019-05-17T19:14:23.864Z,48.86
2019-05-17T19:16:53.585Z,49.40
2019-05-17T19:19:24.139Z,50.11
2019-05-17T19:21:54.007Z,50.42
2019-05-17T19:24:24.022Z,50.95
2019-05-17T19:26:53.712Z,51.42
2019-05-17T19:29:23.411Z,51.71
2019-05-17T19:31:55.743Z,52.14
2019-05-17T19:34:25.437Z,52.44
2019-05-17T19:36:55.459Z,52.73
2019-05-17T19:39:25.129Z,53.11
2019-05-17T19:41:54.800Z,53.52
2019-05-17T19:44:26.074Z,53.66
2019-05-17T19:46:56.053Z,53.81
2019-05-17T19:49:25.801Z,54.08
2019-05-17T19:51:55.410Z,54.27
2019-05-17T19:54:25.138Z,54.44
2019-05-17T19:56:54.755Z,54.70
2019-05-17T19:59:24.460Z,54.88
2019-05-17T20:01:54.401Z,55.04
2019-05-17T20:04:24.009Z,55.20
2019-05-17T20:06:53.845Z,55.53
2019-05-17T20:09:23.488Z,56.05
2019-05-17T20:11:53.145Z,56.05
2019-05-17T20:14:23.009Z,56.35
2019-05-17T20:16:52.692Z,56.55
2019-05-17T20:19:22.306Z,56.93
2019-05-17T20:25:33.167Z,57.39
2019-05-17T20:29:30.809Z,57.45
2019-05-17T20:53:18.463Z,58.54
2019-05-17T20:55:39.818Z,58.69
2019-05-17T20:58:09.526Z,59.02
2019-05-17T21:00:39.125Z,59.18
2019-05-17T21:03:08.763Z,59.19
2019-05-17T21:05:38.391Z,59.29
2019-05-17T21:08:08.051Z,59.36
2019-05-17T21:10:37.970Z,59.43
2019-05-17T21:13:07.994Z,59.64
2019-05-17T21:15:47.530Z,60.03
2019-05-17T21:18:09.456Z,60.25
2019-05-17T21:20:41.512Z,60.44
2019-05-17T21:23:11.503Z,60.60
2019-05-17T21:25:41.351Z,60.64
2019-05-17T21:28:11.204Z,60.94
2019-05-17T21:30:40.834Z,61.14
2019-05-17T21:33:10.858Z,61.44
2019-05-17T21:35:40.488Z,61.47
2019-05-17T21:38:10.133Z,61.66
2019-05-17T21:40:39.740Z,62.00
2019-05-17T21:43:09.381Z,62.35
2019-05-17T21:45:39.057Z,62.52
2019-05-17T21:48:08.748Z,62.84
2019-05-17T21:50:38.359Z,62.96
2019-05-17T21:53:08.033Z,63.18
2019-05-17T21:55:37.704Z,63.29
2019-05-17T21:58:07.391Z,63.28
2019-05-17T22:01:12.440Z,63.75
2019-05-17T22:03:42.896Z,63.98
2019-05-17T22:06:12.501Z,64.22
2019-05-17T22:08:42.184Z,64.45
2019-05-17T22:11:11.766Z,64.49
2019-05-17T22:13:41.655Z,64.51
2019-05-17T22:16:19.652Z,64.69
2019-05-17T22:18:45.632Z,64.89
2019-05-17T22:21:16.774Z,64.75
2019-05-17T22:23:46.435Z,64.96
2019-05-17T22:26:16.122Z,65.00
2019-05-17T22:28:45.787Z,65.19
2019-05-17T22:31:15.369Z,65.26
2019-05-17T22:33:45.004Z,65.57
2019-05-17T22:36:14.694Z,65.57
2019-05-17T22:38:44.320Z,65.69
2019-05-17T22:41:13.921Z,65.79
2019-05-17T22:43:43.578Z,65.83
2019-05-17T22:46:13.488Z,66.07
2019-05-17T22:48:43.098Z,66.24
2019-05-17T22:51:12.665Z,66.32
2019-05-17T22:53:42.293Z,66.36
2019-05-17T22:56:11.900Z,66.25
2019-05-17T22:58:41.884Z,66.27
2019-05-17T23:01:11.508Z,66.22
2019-05-17T23:03:41.234Z,65.99
2019-05-17T23:06:10.796Z,65.95
2019-05-17T23:08:40.396Z,66.06
2019-05-17T23:11:26.168Z,66.20
2019-05-17T23:13:57.536Z,66.34
2019-05-17T23:16:30.373Z,66.31
2019-05-17T23:19:11.506Z,66.44
2019-05-17T23:21:44.640Z,66.74
2019-05-17T23:24:15.223Z,66.58
2019-05-17T23:26:45.573Z,66.66
2019-05-17T23:29:15.219Z,66.76
2019-05-17T23:31:45.522Z,66.93
2019-05-17T23:34:15.676Z,67.17
2019-05-17T23:36:48.766Z,67.30
2019-05-17T23:39:20.580Z,67.42
2019-05-17T23:41:57.542Z,67.52
2019-05-17T23:44:27.856Z,67.49
2019-05-17T23:47:06.657Z,67.60
2019-05-17T23:49:29.275Z,67.67
2019-05-17T23:51:58.877Z,67.69
2019-05-17T23:54:28.556Z,67.75
2019-05-17T23:56:58.356Z,67.69
2019-05-17T23:59:28.012Z,67.66
