createdAt,value
2022-08-16T00:00:56.783Z,76469.53
2022-08-16T00:03:23.780Z,76471.63
2022-08-16T00:05:57.582Z,76477.91
2022-08-16T00:08:35.963Z,76482.06
2022-08-16T00:11:15.465Z,76482.06
2022-08-16T00:13:53.713Z,76484.16
2022-08-16T00:17:01.177Z,76482.06
2022-08-16T00:19:09.862Z,76486.25
2022-08-16T00:21:41.182Z,76488.34
2022-08-16T00:24:11.477Z,76488.34
2022-08-16T00:26:45.205Z,76494.63
2022-08-16T00:29:16.268Z,76486.25
2022-08-16T00:31:59.318Z,76496.72
2022-08-16T00:34:43.896Z,76494.63
2022-08-16T00:37:16.697Z,76494.63
2022-08-16T00:39:44.751Z,76500.88
2022-08-16T00:42:11.346Z,76502.97
2022-08-16T00:44:39.613Z,76502.97
2022-08-16T00:47:10.585Z,76509.25
2022-08-16T00:49:39.567Z,76509.25
2022-08-16T00:52:29.462Z,76515.50
2022-08-16T00:54:56.943Z,76519.69
2022-08-16T00:57:23.962Z,76515.50
2022-08-16T00:59:52.907Z,76519.69
2022-08-16T01:02:31.406Z,76521.78
2022-08-16T01:05:09.159Z,76525.97
2022-08-16T01:07:51.165Z,76525.97
2022-08-16T01:10:21.715Z,76528.06
2022-08-16T01:13:01.019Z,76534.31
2022-08-16T01:15:27.841Z,76530.13
2022-08-16T01:17:57.353Z,76536.41
2022-08-16T01:20:30.424Z,76536.41
2022-08-16T01:23:58.456Z,76540.59
2022-08-16T01:26:34.098Z,76548.94
2022-08-16T01:29:09.798Z,76555.22
2022-08-16T01:31:37.601Z,76553.13
2022-08-16T01:34:09.807Z,76563.56
2022-08-16T01:37:01.385Z,76561.47
2022-08-16T01:39:29.240Z,76565.66
2022-08-16T01:41:55.935Z,76578.19
2022-08-16T01:44:22.428Z,76574.03
2022-08-16T01:46:49.350Z,76576.13
2022-08-16T01:49:43.035Z,76576.13
2022-08-16T01:52:29.302Z,76571.94
2022-08-16T01:54:57.205Z,76571.94
2022-08-16T01:57:24.753Z,76569.84
2022-08-16T01:59:54.676Z,76557.31
2022-08-16T02:02:27.530Z,76561.47
2022-08-16T02:04:55.638Z,76561.47
2022-08-16T02:07:23.481Z,76565.66
2022-08-16T02:09:57.015Z,76569.84
2022-08-16T02:12:50.006Z,76569.84
2022-08-16T02:15:14.957Z,76567.75
2022-08-16T02:17:42.540Z,76567.75
2022-08-16T02:20:11.828Z,76569.84
2022-08-16T02:22:38.888Z,76563.56
2022-08-16T02:25:10.365Z,76571.94
2022-08-16T02:27:38.944Z,76567.75
2022-08-16T02:30:37.590Z,76567.75
2022-08-16T02:33:03.124Z,76563.56
2022-08-16T02:35:29.992Z,76565.66
2022-08-16T02:37:56.507Z,76567.75
2022-08-16T02:40:28.632Z,76565.66
2022-08-16T02:42:55.990Z,76567.75
2022-08-16T02:45:27.883Z,76567.75
2022-08-16T02:48:01.367Z,76569.84
2022-08-16T02:50:55.094Z,76567.75
2022-08-16T02:53:29.242Z,76567.75
2022-08-16T02:55:56.476Z,76574.03
2022-08-16T02:58:24.958Z,76578.19
2022-08-16T03:00:56.019Z,76580.28
2022-08-16T03:03:23.105Z,76586.56
2022-08-16T03:05:52.421Z,76578.19
2022-08-16T03:08:50.110Z,76584.47
2022-08-16T03:11:16.886Z,76586.56
2022-08-16T03:13:51.142Z,76584.47
2022-08-16T03:16:37.923Z,76586.56
2022-08-16T03:19:05.253Z,76586.56
2022-08-16T03:21:37.363Z,76586.56
2022-08-16T03:24:05.993Z,76580.28
2022-08-16T03:26:52.500Z,76584.47
2022-08-16T03:29:19.061Z,76578.19
2022-08-16T03:31:45.575Z,76578.19
2022-08-16T03:34:19.249Z,76574.03
2022-08-16T03:36:47.562Z,76578.19
2022-08-16T03:39:15.197Z,76576.13
2022-08-16T03:41:50.323Z,76574.03
2022-08-16T03:44:43.465Z,76571.94
2022-08-16T03:47:03.989Z,76565.66
2022-08-16T03:49:36.671Z,76567.75
2022-08-16T03:52:04.482Z,76565.66
2022-08-16T03:54:31.013Z,76569.84
2022-08-16T03:56:58.875Z,76569.84
2022-08-16T03:59:29.535Z,76571.94
2022-08-16T04:01:56.906Z,76576.13
2022-08-16T04:04:32.502Z,76574.03
2022-08-16T04:06:59.450Z,76578.19
2022-08-16T04:09:26.009Z,76584.47
2022-08-16T04:11:52.924Z,76586.56
2022-08-16T04:14:32.951Z,76586.56
2022-08-16T04:17:00.963Z,76590.75
2022-08-16T04:19:31.908Z,76592.84
2022-08-16T04:21:58.597Z,76597.00
2022-08-16T04:24:28.852Z,76603.28
2022-08-16T04:26:55.617Z,76609.56
2022-08-16T04:29:24.931Z,76609.56
2022-08-16T04:31:56.166Z,76607.47
2022-08-16T04:34:26.664Z,76613.72
2022-08-16T04:36:53.723Z,76620.00
2022-08-16T04:39:23.929Z,76620.00
2022-08-16T04:41:56.965Z,76620.00
2022-08-16T04:44:32.675Z,76624.19
2022-08-16T04:47:23.915Z,76628.34
2022-08-16T04:49:52.395Z,76636.72
2022-08-16T04:52:33.174Z,76638.81
2022-08-16T04:55:11.757Z,76649.25
2022-08-16T04:57:39.535Z,76647.16
2022-08-16T05:00:30.284Z,76651.34
2022-08-16T05:03:02.650Z,76661.78
2022-08-16T05:05:44.775Z,76659.69
2022-08-16T05:08:29.353Z,76665.97
2022-08-16T05:11:05.229Z,76670.16
2022-08-16T05:13:40.557Z,76668.06
2022-08-16T05:16:30.086Z,76672.25
2022-08-16T05:18:58.350Z,76665.97
2022-08-16T05:21:26.984Z,76668.06
2022-08-16T05:23:55.781Z,76668.06
2022-08-16T05:26:27.840Z,76674.34
2022-08-16T05:28:56.047Z,76676.41
2022-08-16T05:31:23.519Z,76684.78
2022-08-16T05:33:53.438Z,76682.69
2022-08-16T05:36:21.398Z,76676.41
2022-08-16T05:38:48.910Z,76684.78
2022-08-16T05:41:16.849Z,76686.88
2022-08-16T05:43:46.909Z,76684.78
2022-08-16T05:46:29.952Z,76676.41
2022-08-16T05:49:03.602Z,76684.78
2022-08-16T05:51:38.145Z,76682.69
2022-08-16T05:54:06.678Z,76672.25
2022-08-16T05:56:36.670Z,76678.50
2022-08-16T05:59:06.303Z,76680.59
2022-08-16T06:01:38.171Z,76682.69
2022-08-16T06:04:13.549Z,76682.69
2022-08-16T06:06:56.575Z,76691.06
2022-08-16T06:09:24.479Z,76688.97
2022-08-16T06:11:51.788Z,76693.13
2022-08-16T06:14:18.923Z,76682.69
2022-08-16T06:16:50.946Z,76684.78
2022-08-16T06:19:17.950Z,76684.78
2022-08-16T06:21:44.747Z,76686.88
