createdAt,value
2024-03-11T00:01:25.654Z,1.000213623046875
2024-03-11T00:11:25.900Z,1.399993896484375
2024-03-11T00:21:25.718Z,1.300048828125
2024-03-11T00:31:25.569Z,1.10015869140625
2024-03-11T00:41:25.699Z,1.200103759765625
2024-03-11T00:51:25.539Z,1.200103759765625
2024-03-11T01:01:25.547Z,1.10015869140625
2024-03-11T01:11:25.624Z,1.300048828125
2024-03-11T01:21:25.498Z,0.9002685546875
2024-03-11T01:31:25.473Z,1.49993896484375
2024-03-11T01:41:25.568Z,0.9002685546875
2024-03-11T01:51:25.493Z,1.399993896484375
2024-03-11T02:01:25.516Z,1.49993896484375
2024-03-11T02:11:25.626Z,1.49993896484375
2024-03-11T02:21:25.402Z,1.000213623046875
2024-03-11T02:31:25.403Z,1.399993896484375
2024-03-11T02:41:25.385Z,1.200103759765625
2024-03-11T02:51:25.351Z,1.399993896484375
2024-03-11T03:01:25.351Z,1.800537109375
2024-03-11T03:11:25.449Z,1.399993896484375
2024-03-11T03:21:25.314Z,1.399993896484375
2024-03-11T03:31:25.286Z,0.9002685546875
2024-03-11T03:41:25.245Z,1.300048828125
2024-03-11T03:51:25.255Z,0.9002685546875
2024-03-11T04:01:25.298Z,0.6000518798828125
2024-03-11T04:11:25.335Z,0.6999969482421875
2024-03-11T04:21:25.286Z,0.6999969482421875
2024-03-11T04:31:25.177Z,0.6999969482421875
2024-03-11T04:41:25.223Z,0.800323486328125
2024-03-11T04:51:25.142Z,0.9002685546875
2024-03-11T05:01:25.238Z,0.6000518798828125
2024-03-11T05:11:25.206Z,0.800323486328125
2024-03-11T05:21:25.089Z,0.6000518798828125
2024-03-11T05:31:25.190Z,0.800323486328125
2024-03-11T05:41:25.163Z,0.6999969482421875
2024-03-11T05:51:25.033Z,1.000213623046875
2024-03-11T06:01:25.062Z,1.000213623046875
2024-03-11T06:11:25.068Z,1.399993896484375
2024-03-11T06:21:24.995Z,1.200103759765625
2024-03-11T06:31:24.972Z,0.800323486328125
2024-03-11T06:41:25.190Z,1.89971923828125
2024-03-11T06:51:24.958Z,1.89971923828125
2024-03-11T07:01:24.951Z,2.40020751953125
2024-03-11T07:11:24.939Z,2.2003173828125
2024-03-11T07:21:25.048Z,2.90069580078125
2024-03-11T07:31:25.014Z,2.90069580078125
2024-03-11T07:41:24.837Z,2.79998779296875
2024-03-11T07:51:25.045Z,3.1005859375
2024-03-11T08:01:24.923Z,2.60009765625
2024-03-11T08:11:24.914Z,2.40020751953125
2024-03-11T08:21:24.815Z,2.79998779296875
2024-03-11T08:31:24.780Z,2.4993896484375
2024-03-11T08:41:24.753Z,2.60009765625
2024-03-11T08:51:24.769Z,2.00042724609375
2024-03-11T09:01:24.830Z,2.4993896484375
2024-03-11T09:11:24.757Z,2.4993896484375
2024-03-11T09:21:24.721Z,2.00042724609375
2024-03-11T09:31:24.686Z,2.2003173828125
2024-03-11T09:41:24.705Z,1.49993896484375
2024-03-11T09:51:24.708Z,1.300048828125
2024-03-11T10:01:24.778Z,1.6998291015625
2024-03-11T10:11:24.732Z,1.300048828125
2024-03-11T10:21:24.684Z,1.89971923828125
2024-03-11T10:31:24.587Z,1.60064697265625
2024-03-11T10:41:24.627Z,2.2003173828125
2024-03-11T10:51:24.790Z,1.49993896484375
2024-03-11T11:01:24.657Z,2.099609375
2024-03-11T11:11:24.595Z,2.099609375
2024-03-11T11:21:24.641Z,1.800537109375
2024-03-11T11:31:24.600Z,1.60064697265625
2024-03-11T11:41:24.530Z,1.60064697265625
2024-03-11T11:51:24.655Z,1.60064697265625
2024-03-11T12:01:24.598Z,2.29949951171875
2024-03-11T12:11:24.726Z,1.6998291015625
2024-03-11T12:21:24.470Z,1.399993896484375
2024-03-11T12:31:24.598Z,1.399993896484375
2024-03-11T12:41:24.523Z,1.49993896484375
2024-03-11T12:51:24.411Z,1.6998291015625
2024-03-11T13:01:24.390Z,1.89971923828125
2024-03-11T13:11:24.422Z,1.399993896484375
2024-03-11T13:21:24.597Z,1.89971923828125
2024-03-11T13:31:24.404Z,1.49993896484375
2024-03-11T13:41:24.327Z,1.10015869140625
2024-03-11T13:51:24.354Z,1.10015869140625
2024-03-11T14:01:24.393Z,1.399993896484375
2024-03-11T14:11:24.452Z,1.200103759765625
2024-03-11T14:21:24.299Z,1.000213623046875
2024-03-11T14:31:24.236Z,1.300048828125
2024-03-11T14:41:24.220Z,1.200103759765625
2024-03-11T14:51:24.243Z,0.9002685546875
2024-03-11T15:01:24.287Z,2.2003173828125
2024-03-11T15:11:24.218Z,1.399993896484375
2024-03-11T15:21:24.952Z,1.49993896484375
2024-03-11T15:31:26.055Z,1.000213623046875
2024-03-11T15:41:24.164Z,1.200103759765625
2024-03-11T15:51:24.127Z,0.9002685546875
2024-03-11T16:01:27.259Z,1.200103759765625
2024-03-11T16:11:24.137Z,1.200103759765625
2024-03-11T16:21:24.112Z,1.300048828125
2024-03-11T16:31:24.074Z,1.200103759765625
2024-03-11T16:41:24.238Z,1.10015869140625
2024-03-11T16:51:24.068Z,1.10015869140625
2024-03-11T17:01:24.087Z,1.300048828125
2024-03-11T17:11:24.034Z,1.000213623046875
2024-03-11T17:31:23.982Z,0.6000518798828125
2024-03-11T17:41:23.962Z,1.000213623046875
2024-03-11T17:51:24.036Z,0.5001068115234375
2024-03-11T18:01:24.049Z,0.6000518798828125
2024-03-11T18:11:23.965Z,0.800323486328125
2024-03-11T18:21:23.919Z,0.4001617431640625
2024-03-11T18:31:23.989Z,0.4001617431640625
2024-03-11T18:40:45.469Z,0.30002593994140625
2024-03-11T18:50:45.307Z,0.6999969482421875
2024-03-11T19:00:45.045Z,0.5001068115234375
2024-03-11T19:10:44.950Z,0.9002685546875
2024-03-11T19:20:44.941Z,0.6000518798828125
2024-03-11T19:30:44.986Z,0.6999969482421875
2024-03-11T19:40:44.901Z,0.9002685546875
2024-03-11T19:50:44.898Z,0.9002685546875
2024-03-11T20:00:44.892Z,1.399993896484375
2024-03-11T20:10:44.834Z,1.60064697265625
2024-03-11T20:20:47.791Z,1.89971923828125
2024-03-11T20:30:44.671Z,1.60064697265625
2024-03-11T20:40:44.585Z,1.800537109375
2024-03-11T20:50:44.505Z,1.49993896484375
2024-03-11T21:00:44.560Z,1.399993896484375
2024-03-11T21:10:44.381Z,0.6999969482421875
2024-03-11T21:20:44.412Z,0.800323486328125
2024-03-11T21:30:44.239Z,0.6999969482421875
2024-03-11T21:40:44.142Z,0.5001068115234375
2024-03-11T21:50:44.063Z,0.30002593994140625
2024-03-11T22:00:44.029Z,0.5001068115234375
2024-03-11T22:10:43.908Z,0.4001617431640625
2024-03-11T22:20:43.963Z,0.4001617431640625
2024-03-11T22:30:43.827Z,0.30002593994140625
2024-03-11T22:40:43.708Z,0.4001617431640625
2024-03-11T22:50:43.616Z,0.4001617431640625
2024-03-11T23:00:43.565Z,0.30002593994140625
2024-03-11T23:10:43.513Z,0.5001068115234375
2024-03-11T23:20:43.514Z,0.6000518798828125
2024-03-11T23:30:43.366Z,0.5001068115234375
2024-03-11T23:40:43.247Z,0.4001617431640625
2024-03-11T23:50:43.287Z,0.800323486328125
