createdAt,value
2019-04-22T00:00:30.779Z,64.00
2019-04-22T00:00:59.437Z,63.90
2019-04-22T00:01:34.224Z,63.70
2019-04-22T00:02:07.994Z,63.60
2019-04-22T00:02:44.725Z,63.40
2019-04-22T00:03:14.126Z,63.40
2019-04-22T00:03:52.187Z,63.20
2019-04-22T00:04:26.977Z,63.20
2019-04-22T00:05:02.278Z,63.20
2019-04-22T00:05:46.963Z,63.30
2019-04-22T00:06:19.499Z,63.20
2019-04-22T00:06:51.732Z,63.20
2019-04-22T00:07:22.726Z,63.00
2019-04-22T00:08:03.842Z,63.10
2019-04-22T00:08:29.677Z,63.10
2019-04-22T00:09:03.761Z,63.00
2019-04-22T00:09:43.911Z,63.00
2019-04-22T00:10:16.200Z,63.20
2019-04-22T00:10:48.717Z,63.00
2019-04-22T00:11:19.547Z,63.00
2019-04-22T00:11:56.072Z,63.00
2019-04-22T00:12:27.746Z,63.10
2019-04-22T00:12:53.127Z,63.20
2019-04-22T00:13:37.533Z,63.50
2019-04-22T00:14:28.435Z,63.40
2019-04-22T00:15:08.660Z,63.30
2019-04-22T00:15:34.245Z,63.20
2019-04-22T00:16:07.164Z,64.00
2019-04-22T00:16:51.809Z,63.10
2019-04-22T00:17:22.293Z,63.00
2019-04-22T00:18:36.600Z,63.10
2019-04-22T00:19:07.882Z,63.30
2019-04-22T00:20:04.356Z,63.20
2019-04-22T00:20:36.540Z,63.20
2019-04-22T00:21:14.087Z,63.30
2019-04-22T00:21:46.111Z,63.30
2019-04-22T00:22:22.924Z,63.30
2019-04-22T00:22:47.900Z,63.50
2019-04-22T00:23:19.883Z,63.50
2019-04-22T00:23:51.497Z,63.40
2019-04-22T00:24:27.439Z,63.50
2019-04-22T00:25:03.490Z,63.50
2019-04-22T00:25:45.936Z,63.40
2019-04-22T00:26:13.768Z,63.40
2019-04-22T00:26:44.459Z,63.30
2019-04-22T00:27:18.636Z,63.30
2019-04-22T00:27:52.260Z,63.30
2019-04-22T00:28:21.556Z,63.30
2019-04-22T00:28:51.927Z,63.30
2019-04-22T00:29:46.648Z,63.30
2019-04-22T00:30:07.513Z,63.30
2019-04-22T00:31:06.690Z,63.30
2019-04-22T00:31:37.600Z,63.30
2019-04-22T00:32:05.580Z,63.50
2019-04-22T00:32:38.255Z,63.30
2019-04-22T00:33:13.370Z,63.30
2019-04-22T00:33:48.066Z,63.40
2019-04-22T00:34:17.865Z,63.40
2019-04-22T00:34:53.674Z,63.50
2019-04-22T00:35:24.215Z,63.50
2019-04-22T00:35:54.506Z,63.50
2019-04-22T00:36:28.873Z,64.20
2019-04-22T00:37:06.184Z,63.50
2019-04-22T00:37:43.802Z,64.30
2019-04-22T00:38:44.362Z,63.50
2019-04-22T00:39:21.967Z,63.50
2019-04-22T00:39:51.815Z,63.50
2019-04-22T00:40:32.307Z,63.50
2019-04-22T00:40:50.703Z,63.50
2019-04-22T00:41:28.586Z,63.50
2019-04-22T00:42:03.255Z,63.70
2019-04-22T00:42:36.306Z,63.70
2019-04-22T00:43:05.096Z,63.50
2019-04-22T00:43:39.522Z,63.30
2019-04-22T00:44:22.254Z,63.20
2019-04-22T00:44:48.104Z,63.10
2019-04-22T00:45:25.513Z,63.90
2019-04-22T00:45:49.181Z,63.00
2019-04-22T00:46:27.595Z,62.90
2019-04-22T00:47:00.233Z,62.80
2019-04-22T00:47:32.358Z,62.90
2019-04-22T00:48:09.103Z,62.70
2019-04-22T00:49:18.725Z,62.80
2019-04-22T00:49:52.895Z,62.90
2019-04-22T00:50:18.881Z,62.70
2019-04-22T00:50:55.076Z,62.70
2019-04-22T00:51:33.808Z,62.60
2019-04-22T00:52:01.871Z,62.60
2019-04-22T00:52:28.252Z,62.50
2019-04-22T00:53:04.531Z,62.60
2019-04-22T00:53:37.233Z,62.80
2019-04-22T00:54:05.939Z,62.90
2019-04-22T00:54:49.666Z,62.90
2019-04-22T00:55:15.181Z,63.70
2019-04-22T00:55:51.081Z,62.70
2019-04-22T00:56:16.739Z,62.70
2019-04-22T00:56:47.437Z,62.70
2019-04-22T00:57:21.642Z,62.80
2019-04-22T00:58:06.115Z,62.70
2019-04-22T00:58:30.764Z,62.90
2019-04-22T00:59:01.636Z,63.00
2019-04-22T00:59:40.532Z,63.00
2019-04-22T01:00:11.643Z,63.10
2019-04-22T01:00:49.700Z,63.00
2019-04-22T01:01:50.612Z,63.20
2019-04-22T01:02:22.905Z,63.20
2019-04-22T01:02:59.275Z,63.40
2019-04-22T01:03:27.427Z,63.30
2019-04-22T01:04:04.005Z,63.20
2019-04-22T01:04:39.242Z,63.20
2019-04-22T01:05:09.877Z,63.20
2019-04-22T01:05:40.846Z,63.10
2019-04-22T01:06:11.944Z,63.10
2019-04-22T01:06:38.531Z,63.00
2019-04-22T01:07:17.579Z,63.60
2019-04-22T01:07:49.218Z,63.10
2019-04-22T01:08:30.589Z,63.10
2019-04-22T01:08:57.926Z,63.20
2019-04-22T01:09:34.862Z,63.30
2019-04-22T01:10:09.936Z,63.20
2019-04-22T01:10:40.504Z,63.20
2019-04-22T01:11:12.661Z,63.10
2019-04-22T01:11:37.309Z,63.20
2019-04-22T01:12:13.630Z,63.20
2019-04-22T01:12:44.381Z,63.20
2019-04-22T01:13:18.589Z,63.20
2019-04-22T01:13:49.517Z,63.30
2019-04-22T01:14:29.404Z,63.30
2019-04-22T01:15:05.761Z,63.20
2019-04-22T01:15:30.383Z,63.30
2019-04-22T01:16:06.869Z,63.20
2019-04-22T01:16:37.165Z,63.20
2019-04-22T01:17:05.981Z,63.20
2019-04-22T01:17:46.446Z,63.20
2019-04-22T01:18:21.023Z,63.10
2019-04-22T01:18:49.028Z,63.20
2019-04-22T01:19:23.781Z,63.20
2019-04-22T01:19:58.625Z,63.30
2019-04-22T01:20:55.902Z,63.20
2019-04-22T01:21:44.914Z,63.20
2019-04-22T01:22:06.121Z,63.20
2019-04-22T01:22:34.218Z,63.30
2019-04-22T01:23:10.857Z,63.40
2019-04-22T01:23:41.084Z,63.40
2019-04-22T01:24:16.763Z,63.40
2019-04-22T01:24:50.136Z,63.10
2019-04-22T01:25:20.514Z,62.80
2019-04-22T01:25:55.356Z,62.80
2019-04-22T01:26:24.311Z,62.70
2019-04-22T01:26:53.698Z,62.70
2019-04-22T01:27:31.772Z,62.60
2019-04-22T01:27:58.417Z,62.60
2019-04-22T01:28:30.382Z,62.50
2019-04-22T01:29:04.995Z,62.50
2019-04-22T01:29:39.633Z,62.50
2019-04-22T01:30:11.914Z,62.60
2019-04-22T01:30:40.601Z,62.50
2019-04-22T01:31:08.373Z,62.50
2019-04-22T01:31:39.908Z,62.30
2019-04-22T01:32:15.352Z,62.30
2019-04-22T01:32:46.704Z,62.20
2019-04-22T01:33:23.731Z,62.20
2019-04-22T01:34:03.032Z,62.20
2019-04-22T01:34:36.353Z,62.30
2019-04-22T01:35:09.845Z,62.20
2019-04-22T01:35:38.624Z,62.30
2019-04-22T01:36:23.220Z,62.40
2019-04-22T01:36:55.379Z,62.30
2019-04-22T01:37:27.005Z,62.30
2019-04-22T01:37:54.153Z,62.30
2019-04-22T01:38:31.429Z,62.40
2019-04-22T01:39:12.311Z,62.50
2019-04-22T01:39:43.503Z,62.60
2019-04-22T01:40:21.409Z,62.50
2019-04-22T01:40:57.721Z,62.70
2019-04-22T01:41:25.298Z,62.70
2019-04-22T01:42:24.498Z,62.70
2019-04-22T01:43:03.829Z,62.70
2019-04-22T01:43:40.936Z,62.80
2019-04-22T01:44:19.481Z,62.80
2019-04-22T01:44:38.908Z,62.90
2019-04-22T01:45:13.925Z,62.80
2019-04-22T01:45:47.670Z,62.80
2019-04-22T01:46:28.286Z,62.70
2019-04-22T01:46:50.859Z,62.80
2019-04-22T01:47:25.123Z,62.80
2019-04-22T01:48:00.830Z,62.90
2019-04-22T01:48:32.598Z,62.80
2019-04-22T01:49:07.956Z,62.90
2019-04-22T01:49:33.558Z,62.90
2019-04-22T01:50:11.908Z,62.90
2019-04-22T01:50:38.520Z,63.00
2019-04-22T01:51:05.796Z,63.00
2019-04-22T01:52:58.661Z,62.90
2019-04-22T01:53:27.406Z,63.00
2019-04-22T01:54:05.494Z,63.00
2019-04-22T01:54:45.477Z,63.00
2019-04-22T01:55:12.269Z,63.70
2019-04-22T01:55:39.112Z,63.00
2019-04-22T01:56:13.565Z,63.00
2019-04-22T01:56:46.708Z,63.00
2019-04-22T01:57:19.089Z,63.00
2019-04-22T01:57:47.549Z,63.00
2019-04-22T01:58:17.302Z,63.00
2019-04-22T01:58:49.594Z,63.00
2019-04-22T01:59:19.778Z,63.00
2019-04-22T01:59:59.070Z,63.00
2019-04-22T02:00:35.968Z,62.90
2019-04-22T02:01:09.739Z,63.00
2019-04-22T02:01:46.477Z,63.00
2019-04-22T02:02:17.591Z,63.00
2019-04-22T02:02:49.228Z,62.90
2019-04-22T02:03:27.290Z,62.80
2019-04-22T02:03:57.851Z,63.00
2019-04-22T02:04:33.670Z,63.10
2019-04-22T02:05:00.999Z,63.20
2019-04-22T02:05:28.683Z,63.30
2019-04-22T02:06:07.160Z,63.20
2019-04-22T02:06:45.701Z,63.00
2019-04-22T02:07:16.533Z,62.80
2019-04-22T02:07:42.125Z,62.60
2019-04-22T02:08:25.112Z,62.50
2019-04-22T02:08:52.776Z,62.40
2019-04-22T02:09:55.083Z,62.30
2019-04-22T02:10:35.992Z,62.20
2019-04-22T02:11:04.511Z,62.20
2019-04-22T02:11:38.993Z,62.20
2019-04-22T02:12:43.313Z,62.00
2019-04-22T02:13:15.195Z,62.00
2019-04-22T02:13:49.500Z,62.00
2019-04-22T02:14:19.601Z,61.90
2019-04-22T02:14:53.978Z,61.90
2019-04-22T02:15:24.002Z,61.70
2019-04-22T02:16:00.514Z,61.80
2019-04-22T02:16:36.150Z,61.80
2019-04-22T02:17:41.629Z,62.20
2019-04-22T02:18:19.764Z,62.00
2019-04-22T02:18:44.925Z,61.90
2019-04-22T02:19:22.781Z,62.00
2019-04-22T02:19:53.201Z,62.10
2019-04-22T02:20:29.710Z,62.10
2019-04-22T02:20:54.841Z,62.20
2019-04-22T02:21:31.899Z,62.20
2019-04-22T02:22:03.955Z,62.30
2019-04-22T02:22:50.855Z,62.40
2019-04-22T02:23:30.565Z,62.50
2019-04-22T02:23:47.140Z,62.50
2019-04-22T02:24:10.806Z,62.60
2019-04-22T02:24:47.405Z,62.60
2019-04-22T02:25:24.170Z,62.70
2019-04-22T02:25:56.403Z,62.70
2019-04-22T02:26:25.545Z,62.70
2019-04-22T02:26:56.133Z,62.80
2019-04-22T02:27:32.348Z,62.70
2019-04-22T02:28:07.849Z,62.70
2019-04-22T02:28:42.738Z,62.70
2019-04-22T02:29:11.016Z,62.80
2019-04-22T02:29:44.328Z,62.70
2019-04-22T02:30:13.972Z,62.80
2019-04-22T02:31:13.823Z,62.90
2019-04-22T02:31:59.340Z,62.90
2019-04-22T02:32:43.956Z,62.80
2019-04-22T02:33:30.628Z,62.70
2019-04-22T02:34:46.022Z,63.00
2019-04-22T02:35:31.225Z,63.00
2019-04-22T02:36:09.415Z,63.00
2019-04-22T02:36:29.133Z,63.00
2019-04-22T02:36:50.134Z,62.80
2019-04-22T02:37:23.290Z,62.90
2019-04-22T02:38:07.752Z,62.80
2019-04-22T02:40:09.720Z,62.80
2019-04-22T02:41:49.730Z,62.80
2019-04-22T02:42:16.400Z,62.90
2019-04-22T02:43:01.740Z,62.90
2019-04-22T02:43:47.435Z,62.90
2019-04-22T02:45:27.190Z,63.00
2019-04-22T02:45:50.194Z,63.20
2019-04-22T02:46:33.125Z,63.30
2019-04-22T02:47:27.754Z,63.10
2019-04-22T02:47:58.564Z,62.70
2019-04-22T02:48:56.565Z,62.80
2019-04-22T02:49:30.653Z,62.50
2019-04-22T02:50:40.245Z,62.40
2019-04-22T02:51:57.204Z,62.30
2019-04-22T02:52:25.604Z,62.00
2019-04-22T02:52:50.223Z,61.90
2019-04-22T02:53:59.005Z,61.90
2019-04-22T02:54:38.347Z,62.00
2019-04-22T02:55:01.557Z,61.80
2019-04-22T02:55:34.907Z,61.70
2019-04-22T02:56:41.741Z,61.60
2019-04-22T02:57:22.458Z,61.60
2019-04-22T02:57:49.154Z,61.70
2019-04-22T02:58:25.685Z,61.90
2019-04-22T03:00:45.866Z,61.80
2019-04-22T03:01:36.558Z,61.90
2019-04-22T03:02:14.584Z,62.00
2019-04-22T03:02:50.595Z,62.20
2019-04-22T03:03:31.700Z,62.30
2019-04-22T03:04:02.674Z,62.40
2019-04-22T03:04:32.654Z,62.30
2019-04-22T03:04:57.869Z,62.40
2019-04-22T03:06:21.883Z,62.40
2019-04-22T03:06:34.646Z,62.50
2019-04-22T03:06:59.388Z,62.50
2019-04-22T03:07:48.996Z,62.50
2019-04-22T03:08:14.867Z,62.50
2019-04-22T03:08:51.319Z,62.40
2019-04-22T03:09:19.118Z,62.50
2019-04-22T03:10:29.476Z,62.60
2019-04-22T03:12:11.904Z,62.70
2019-04-22T03:13:09.391Z,62.70
2019-04-22T03:13:47.220Z,62.60
2019-04-22T03:15:12.028Z,62.50
2019-04-22T03:16:01.172Z,62.50
2019-04-22T03:17:18.376Z,62.70
2019-04-22T03:17:46.683Z,62.60
2019-04-22T03:18:53.437Z,62.50
2019-04-22T03:20:51.883Z,62.60
2019-04-22T03:21:17.596Z,62.60
2019-04-22T03:21:54.831Z,62.70
2019-04-22T03:22:28.514Z,62.60
2019-04-22T03:23:11.587Z,62.50
2019-04-22T03:23:45.649Z,62.50
2019-04-22T03:24:54.351Z,62.60
2019-04-22T03:25:42.432Z,62.60
2019-04-22T03:26:00.469Z,62.60
2019-04-22T03:26:59.111Z,62.80
2019-04-22T03:27:34.753Z,62.90
2019-04-22T03:28:11.381Z,63.00
2019-04-22T03:28:37.199Z,62.80
2019-04-22T03:29:45.003Z,62.50
2019-04-22T03:32:31.986Z,62.20
2019-04-22T03:34:05.091Z,62.00
2019-04-22T03:35:44.787Z,61.50
2019-04-22T03:36:49.198Z,61.40
2019-04-22T03:37:53.237Z,61.30
2019-04-22T03:38:32.807Z,61.40
2019-04-22T03:39:20.308Z,61.20
2019-04-22T03:40:46.546Z,61.80
2019-04-22T03:41:13.418Z,61.50
2019-04-22T03:42:00.567Z,61.50
2019-04-22T03:43:02.572Z,61.70
2019-04-22T03:43:30.765Z,61.70
2019-04-22T03:44:08.269Z,62.00
2019-04-22T03:45:10.350Z,62.00
2019-04-22T03:46:06.633Z,62.00
2019-04-22T03:46:52.832Z,62.10
2019-04-22T03:47:50.885Z,62.20
2019-04-22T03:49:04.530Z,62.10
2019-04-22T03:49:41.148Z,62.20
2019-04-22T03:50:04.009Z,62.20
2019-04-22T03:51:07.991Z,62.20
2019-04-22T03:52:34.671Z,62.20
2019-04-22T03:53:50.104Z,62.30
2019-04-22T03:54:29.055Z,62.40
2019-04-22T03:55:29.462Z,62.20
2019-04-22T03:56:02.486Z,62.30
2019-04-22T03:57:07.042Z,62.30
2019-04-22T03:57:33.460Z,62.20
2019-04-22T03:57:49.040Z,62.30
2019-04-22T03:58:21.190Z,62.20
2019-04-22T03:58:50.471Z,62.30
2019-04-22T03:59:29.355Z,62.20
2019-04-22T04:01:03.143Z,62.30
2019-04-22T04:01:37.140Z,62.30
2019-04-22T04:02:04.119Z,62.30
2019-04-22T04:03:39.976Z,62.30
2019-04-22T04:04:43.200Z,62.30
2019-04-22T04:05:33.468Z,62.20
2019-04-22T04:05:52.516Z,62.30
2019-04-22T04:06:29.746Z,62.20
2019-04-22T04:07:11.071Z,62.20
2019-04-22T04:07:40.662Z,62.20
2019-04-22T04:08:18.366Z,62.30
2019-04-22T04:08:51.566Z,62.30
2019-04-22T04:09:18.412Z,62.40
2019-04-22T04:11:24.574Z,62.10
2019-04-22T04:11:59.249Z,62.10
2019-04-22T04:12:28.519Z,62.10
2019-04-22T04:13:34.331Z,62.10
2019-04-22T04:14:47.102Z,61.70
2019-04-22T04:15:34.375Z,61.70
2019-04-22T04:16:19.627Z,61.40
2019-04-22T04:16:56.180Z,61.40
2019-04-22T04:17:29.223Z,61.30
2019-04-22T04:17:56.939Z,61.30
2019-04-22T04:18:39.180Z,61.40
2019-04-22T04:19:13.662Z,61.20
2019-04-22T04:19:43.782Z,61.30
2019-04-22T04:20:45.081Z,61.40
2019-04-22T04:21:27.130Z,61.40
2019-04-22T04:24:11.370Z,61.50
2019-04-22T04:24:44.035Z,61.60
2019-04-22T04:26:17.033Z,61.80
2019-04-22T04:27:37.028Z,61.80
2019-04-22T04:28:22.546Z,61.70
2019-04-22T04:29:06.306Z,61.70
2019-04-22T04:30:18.857Z,61.80
2019-04-22T04:30:46.901Z,61.90
2019-04-22T04:31:19.347Z,61.80
2019-04-22T04:31:41.377Z,61.80
2019-04-22T04:32:30.743Z,61.90
2019-04-22T04:33:54.101Z,61.90
2019-04-22T04:34:43.418Z,61.80
2019-04-22T04:36:16.535Z,62.00
2019-04-22T04:36:44.531Z,62.00
2019-04-22T04:37:52.324Z,62.00
2019-04-22T04:38:19.055Z,62.00
2019-04-22T04:39:26.693Z,62.00
2019-04-22T04:41:00.442Z,62.00
2019-04-22T04:41:54.328Z,62.00
2019-04-22T04:42:18.274Z,62.00
2019-04-22T04:42:54.387Z,62.10
2019-04-22T04:43:18.704Z,62.00
2019-04-22T04:43:59.779Z,62.10
2019-04-22T04:44:23.603Z,62.00
2019-04-22T04:45:26.473Z,62.80
2019-04-22T04:45:40.028Z,61.90
2019-04-22T04:46:07.250Z,61.90
2019-04-22T04:49:17.747Z,62.10
2019-04-22T04:49:52.466Z,62.00
2019-04-22T04:50:21.877Z,62.20
2019-04-22T04:53:01.272Z,62.00
2019-04-22T04:53:33.591Z,61.80
2019-04-22T04:54:21.421Z,61.60
2019-04-22T04:54:51.393Z,61.50
2019-04-22T04:55:26.602Z,61.50
2019-04-22T04:55:46.746Z,61.50
2019-04-22T04:56:30.477Z,61.40
2019-04-22T04:57:15.825Z,61.20
2019-04-22T04:58:53.962Z,61.10
2019-04-22T05:00:58.045Z,61.00
2019-04-22T05:01:23.168Z,60.90
2019-04-22T05:01:56.057Z,60.90
2019-04-22T05:02:33.169Z,60.80
2019-04-22T05:03:08.323Z,61.00
2019-04-22T05:03:46.645Z,61.10
2019-04-22T05:04:21.024Z,61.10
2019-04-22T05:04:46.474Z,61.20
2019-04-22T05:05:41.228Z,61.20
2019-04-22T05:06:13.009Z,61.40
2019-04-22T05:07:34.697Z,61.40
2019-04-22T05:08:39.065Z,61.40
2019-04-22T05:09:11.349Z,61.40
2019-04-22T05:11:15.610Z,61.50
2019-04-22T05:11:53.982Z,61.50
2019-04-22T05:12:45.975Z,61.50
2019-04-22T05:13:25.772Z,61.40
2019-04-22T05:14:06.080Z,61.40
2019-04-22T05:14:24.844Z,61.50
2019-04-22T05:15:04.237Z,61.50
2019-04-22T05:15:38.014Z,61.50
2019-04-22T05:16:40.561Z,61.50
2019-04-22T05:17:55.006Z,61.60
2019-04-22T05:19:07.593Z,61.70
2019-04-22T05:19:25.704Z,61.70
2019-04-22T05:21:29.587Z,61.70
2019-04-22T05:22:07.621Z,61.70
2019-04-22T05:22:43.108Z,61.70
2019-04-22T05:23:16.498Z,61.70
2019-04-22T05:23:55.054Z,61.70
2019-04-22T05:24:26.158Z,61.70
2019-04-22T05:24:56.511Z,61.70
2019-04-22T05:25:25.240Z,61.70
2019-04-22T05:25:57.630Z,61.60
2019-04-22T05:26:32.518Z,61.70
2019-04-22T05:27:08.103Z,61.60
2019-04-22T05:28:24.557Z,61.70
2019-04-22T05:28:42.335Z,61.60
2019-04-22T05:29:19.422Z,61.60
2019-04-22T05:30:08.800Z,61.80
2019-04-22T05:30:26.830Z,61.50
2019-04-22T05:30:57.278Z,61.60
2019-04-22T05:31:32.171Z,61.60
2019-04-22T05:31:59.720Z,61.60
2019-04-22T05:33:02.909Z,61.80
2019-04-22T05:33:36.043Z,61.70
2019-04-22T05:34:08.215Z,61.70
2019-04-22T05:34:48.232Z,61.50
2019-04-22T05:35:20.694Z,61.50
2019-04-22T05:35:49.299Z,61.50
2019-04-22T05:36:20.594Z,61.50
2019-04-22T05:36:58.917Z,61.40
2019-04-22T05:37:31.094Z,61.50
2019-04-22T05:38:03.738Z,61.40
2019-04-22T05:38:42.786Z,61.20
2019-04-22T05:39:06.480Z,61.20
2019-04-22T05:39:41.230Z,61.30
2019-04-22T05:40:48.463Z,61.20
2019-04-22T05:41:15.937Z,61.20
2019-04-22T05:41:48.739Z,61.20
2019-04-22T05:42:26.919Z,61.20
2019-04-22T05:42:56.567Z,61.30
2019-04-22T05:43:29.410Z,61.20
2019-04-22T05:44:05.819Z,61.20
2019-04-22T05:44:38.871Z,61.20
2019-04-22T05:45:10.176Z,61.10
2019-04-22T05:45:40.539Z,61.20
2019-04-22T05:46:09.078Z,61.10
2019-04-22T05:46:47.906Z,61.20
2019-04-22T05:47:20.209Z,61.20
2019-04-22T05:47:52.276Z,61.20
2019-04-22T05:48:24.168Z,61.20
2019-04-22T05:48:59.718Z,61.20
2019-04-22T05:49:31.283Z,61.20
2019-04-22T05:50:05.004Z,61.30
2019-04-22T05:50:37.247Z,61.30
2019-04-22T05:51:14.762Z,61.20
2019-04-22T05:51:46.038Z,61.20
2019-04-22T05:52:14.920Z,61.30
2019-04-22T05:52:49.824Z,61.40
2019-04-22T05:53:19.647Z,61.40
2019-04-22T05:53:59.360Z,61.40
2019-04-22T05:54:27.378Z,61.40
2019-04-22T05:55:02.497Z,61.50
2019-04-22T05:55:36.093Z,61.60
2019-04-22T05:56:17.473Z,61.50
2019-04-22T05:56:40.834Z,61.50
2019-04-22T05:57:14.511Z,61.80
2019-04-22T05:57:47.188Z,61.60
2019-04-22T05:58:20.749Z,61.50
2019-04-22T05:59:28.978Z,61.50
2019-04-22T05:59:59.614Z,61.60
2019-04-22T06:00:47.621Z,61.50
2019-04-22T06:01:29.549Z,61.50
2019-04-22T06:01:45.077Z,61.60
2019-04-22T06:02:18.905Z,61.50
2019-04-22T06:03:35.214Z,61.60
2019-04-22T06:03:52.832Z,61.80
2019-04-22T06:04:37.304Z,61.60
2019-04-22T06:04:58.301Z,61.60
2019-04-22T06:05:32.027Z,61.50
2019-04-22T06:05:55.340Z,61.50
2019-04-22T06:06:32.292Z,61.70
2019-04-22T06:07:07.046Z,61.70
2019-04-22T06:07:38.555Z,61.60
2019-04-22T06:08:11.908Z,61.60
2019-04-22T06:08:48.668Z,61.60
2019-04-22T06:09:22.541Z,61.60
2019-04-22T06:09:57.765Z,61.70
2019-04-22T06:10:33.180Z,61.60
2019-04-22T06:11:06.022Z,61.70
2019-04-22T06:11:59.213Z,61.60
2019-04-22T06:12:26.426Z,61.60
2019-04-22T06:13:06.032Z,61.70
2019-04-22T06:13:36.614Z,61.70
2019-04-22T06:14:12.049Z,61.70
2019-04-22T06:14:47.424Z,61.80
2019-04-22T06:15:18.314Z,61.70
2019-04-22T06:15:53.122Z,61.70
2019-04-22T06:16:31.134Z,61.80
2019-04-22T06:17:10.861Z,61.70
2019-04-22T06:17:54.809Z,61.70
2019-04-22T06:18:09.607Z,61.70
2019-04-22T06:18:38.465Z,61.70
2019-04-22T06:19:16.795Z,61.70
2019-04-22T06:19:49.120Z,61.80
2019-04-22T06:20:15.519Z,61.70
2019-04-22T06:21:05.236Z,61.70
2019-04-22T06:21:31.217Z,61.60
2019-04-22T06:21:56.012Z,61.70
2019-04-22T06:22:38.700Z,61.70
2019-04-22T06:23:04.091Z,61.60
2019-04-22T06:23:44.424Z,61.60
2019-04-22T06:24:47.443Z,61.60
2019-04-22T06:25:23.063Z,61.60
2019-04-22T06:26:04.876Z,61.50
2019-04-22T06:27:06.472Z,61.40
2019-04-22T06:27:41.673Z,61.40
2019-04-22T06:28:05.421Z,61.40
2019-04-22T06:29:09.359Z,61.50
2019-04-22T06:29:38.298Z,61.40
2019-04-22T06:30:19.049Z,61.40
2019-04-22T06:30:54.674Z,61.40
2019-04-22T06:31:16.159Z,61.50
2019-04-22T06:32:11.772Z,61.60
2019-04-22T06:33:02.490Z,61.60
2019-04-22T06:33:34.803Z,62.30
2019-04-22T06:34:06.022Z,61.50
2019-04-22T06:34:35.817Z,61.60
2019-04-22T06:35:18.487Z,61.50
2019-04-22T06:35:46.946Z,61.50
2019-04-22T06:36:21.016Z,61.60
2019-04-22T06:36:53.876Z,61.70
2019-04-22T06:37:27.992Z,61.70
2019-04-22T06:38:22.777Z,61.70
2019-04-22T06:38:59.162Z,61.70
2019-04-22T06:39:34.337Z,61.70
2019-04-22T06:40:10.162Z,61.70
2019-04-22T06:40:41.739Z,61.80
2019-04-22T06:41:16.848Z,61.80
2019-04-22T06:42:26.634Z,61.80
2019-04-22T06:42:52.597Z,61.80
2019-04-22T06:43:22.160Z,61.70
2019-04-22T06:43:58.472Z,61.80
2019-04-22T06:44:29.571Z,61.70
2019-04-22T06:45:04.219Z,61.80
2019-04-22T06:45:34.397Z,62.60
2019-04-22T06:46:13.059Z,61.80
2019-04-22T06:46:39.750Z,61.80
2019-04-22T06:47:21.046Z,61.80
2019-04-22T06:48:19.150Z,61.80
2019-04-22T06:48:49.143Z,61.90
2019-04-22T06:49:57.331Z,61.90
2019-04-22T06:51:00.103Z,62.00
2019-04-22T06:51:37.743Z,61.90
2019-04-22T06:52:17.043Z,62.00
2019-04-22T06:52:39.251Z,61.90
2019-04-22T06:53:17.569Z,62.00
2019-04-22T06:53:47.801Z,62.00
2019-04-22T06:54:21.430Z,62.00
2019-04-22T06:54:57.036Z,62.00
2019-04-22T06:55:29.805Z,62.10
2019-04-22T06:56:00.291Z,62.10
2019-04-22T06:56:29.695Z,62.20
2019-04-22T06:57:19.452Z,62.10
2019-04-22T06:57:41.696Z,62.20
2019-04-22T06:58:10.699Z,62.20
2019-04-22T06:58:50.637Z,62.20
2019-04-22T06:59:18.464Z,62.10
2019-04-22T06:59:56.748Z,62.20
2019-04-22T07:00:55.321Z,62.20
2019-04-22T07:01:28.231Z,62.10
2019-04-22T07:02:04.849Z,62.10
2019-04-22T07:02:45.103Z,62.20
2019-04-22T07:03:28.492Z,62.20
2019-04-22T07:04:09.261Z,62.30
2019-04-22T07:04:51.489Z,62.40
2019-04-22T07:05:21.996Z,62.40
2019-04-22T07:05:52.451Z,62.40
2019-04-22T07:06:29.573Z,62.40
2019-04-22T07:07:04.581Z,62.40
2019-04-22T07:07:31.468Z,62.40
2019-04-22T07:08:16.080Z,62.40
2019-04-22T07:09:33.753Z,62.10
2019-04-22T07:10:49.062Z,62.10
2019-04-22T07:11:18.518Z,62.10
2019-04-22T07:11:54.434Z,62.10
2019-04-22T07:12:28.789Z,62.10
2019-04-22T07:13:01.400Z,62.10
2019-04-22T07:14:07.189Z,62.10
2019-04-22T07:14:47.205Z,62.20
2019-04-22T07:16:15.337Z,62.20
2019-04-22T07:16:43.562Z,62.30
2019-04-22T07:17:15.948Z,62.30
2019-04-22T07:18:45.403Z,62.20
2019-04-22T07:19:24.972Z,62.30
2019-04-22T07:19:48.656Z,63.20
2019-04-22T07:20:30.491Z,61.70
2019-04-22T07:21:00.964Z,62.40
2019-04-22T07:21:30.598Z,62.40
2019-04-22T07:23:05.477Z,62.40
2019-04-22T07:23:34.897Z,63.10
2019-04-22T07:24:22.761Z,62.40
2019-04-22T07:24:52.743Z,62.50
2019-04-22T07:25:09.937Z,62.40
2019-04-22T07:26:42.772Z,62.50
2019-04-22T07:27:18.435Z,62.60
2019-04-22T07:27:55.150Z,62.60
2019-04-22T07:29:16.456Z,63.10
2019-04-22T07:29:55.639Z,62.50
2019-04-22T07:31:15.807Z,62.70
2019-04-22T07:31:56.237Z,62.70
2019-04-22T07:32:54.480Z,62.70
2019-04-22T07:33:43.804Z,62.70
2019-04-22T07:34:19.631Z,62.70
2019-04-22T07:36:16.909Z,62.70
2019-04-22T07:37:27.996Z,62.70
2019-04-22T07:38:00.651Z,63.40
2019-04-22T07:38:38.997Z,62.80
2019-04-22T07:39:01.815Z,62.80
2019-04-22T07:39:35.480Z,62.90
2019-04-22T07:40:10.200Z,62.80
2019-04-22T07:42:25.849Z,63.30
2019-04-22T07:42:57.494Z,62.80
2019-04-22T07:44:24.176Z,62.70
2019-04-22T07:45:36.261Z,62.70
2019-04-22T07:46:13.515Z,62.80
2019-04-22T07:46:54.693Z,62.80
2019-04-22T07:47:25.695Z,62.90
2019-04-22T07:48:02.748Z,62.90
2019-04-22T07:48:35.406Z,62.90
2019-04-22T07:49:02.150Z,62.90
2019-04-22T07:50:26.750Z,62.90
2019-04-22T07:51:36.907Z,62.80
2019-04-22T07:52:12.420Z,62.80
2019-04-22T07:53:02.943Z,62.80
2019-04-22T07:53:17.331Z,62.80
2019-04-22T07:53:50.661Z,62.80
2019-04-22T07:54:20.728Z,62.70
2019-04-22T07:54:59.540Z,62.80
2019-04-22T07:55:43.407Z,62.70
2019-04-22T07:56:16.131Z,62.80
2019-04-22T07:56:44.087Z,63.10
2019-04-22T07:57:28.292Z,62.80
2019-04-22T07:57:54.407Z,62.80
2019-04-22T07:58:30.635Z,62.80
2019-04-22T07:59:04.133Z,62.80
2019-04-22T07:59:35.206Z,63.00
2019-04-22T08:00:10.666Z,62.90
2019-04-22T08:00:38.816Z,62.90
2019-04-22T08:01:14.079Z,63.00
2019-04-22T08:01:43.853Z,63.70
2019-04-22T08:02:23.629Z,63.00
2019-04-22T08:03:06.654Z,63.10
2019-04-22T08:03:32.051Z,62.90
2019-04-22T08:04:49.375Z,63.00
2019-04-22T08:05:18.827Z,63.80
2019-04-22T08:05:45.816Z,63.00
2019-04-22T08:06:12.352Z,63.00
2019-04-22T08:06:46.079Z,63.00
2019-04-22T08:07:17.723Z,63.00
2019-04-22T08:07:51.453Z,63.10
2019-04-22T08:08:25.745Z,63.10
2019-04-22T08:09:01.779Z,63.00
2019-04-22T08:10:08.755Z,63.00
2019-04-22T08:10:36.816Z,63.00
2019-04-22T08:11:21.641Z,63.00
2019-04-22T08:11:51.245Z,63.00
2019-04-22T08:12:12.080Z,63.10
2019-04-22T08:12:47.503Z,63.10
2019-04-22T08:13:16.951Z,63.10
2019-04-22T08:13:47.033Z,63.10
2019-04-22T08:14:28.384Z,63.20
2019-04-22T08:15:00.101Z,63.10
2019-04-22T08:15:34.036Z,63.20
2019-04-22T08:16:04.822Z,63.10
2019-04-22T08:16:36.867Z,63.00
2019-04-22T08:17:33.864Z,63.00
2019-04-22T08:17:54.793Z,62.80
2019-04-22T08:18:17.233Z,63.00
2019-04-22T08:18:49.282Z,62.80
2019-04-22T08:19:23.587Z,62.80
2019-04-22T08:19:55.969Z,62.70
2019-04-22T08:20:31.907Z,62.80
2019-04-22T08:20:59.034Z,62.70
2019-04-22T08:21:31.189Z,62.60
2019-04-22T08:22:01.179Z,62.60
2019-04-22T08:22:46.164Z,62.50
2019-04-22T08:24:36.284Z,62.50
2019-04-22T08:24:58.569Z,62.50
2019-04-22T08:25:26.536Z,62.50
2019-04-22T08:26:13.445Z,62.50
2019-04-22T08:26:32.105Z,62.50
2019-04-22T08:27:04.582Z,62.40
2019-04-22T08:27:39.526Z,62.40
2019-04-22T08:28:13.381Z,62.10
2019-04-22T08:28:45.987Z,62.40
2019-04-22T08:29:20.315Z,62.50
2019-04-22T08:29:58.609Z,62.40
2019-04-22T08:30:30.362Z,62.40
2019-04-22T08:31:02.081Z,62.40
2019-04-22T08:31:38.405Z,62.40
2019-04-22T08:32:05.101Z,62.50
2019-04-22T08:32:40.913Z,62.50
2019-04-22T08:33:15.991Z,62.70
2019-04-22T08:33:49.677Z,62.70
2019-04-22T08:34:23.265Z,62.90
2019-04-22T08:34:50.124Z,62.80
2019-04-22T08:35:29.837Z,62.80
2019-04-22T08:36:31.716Z,62.80
2019-04-22T08:37:35.460Z,62.70
2019-04-22T08:37:47.359Z,62.70
2019-04-22T08:38:11.453Z,62.60
2019-04-22T08:38:53.986Z,62.70
2019-04-22T08:39:18.880Z,62.80
2019-04-22T08:39:55.117Z,62.80
2019-04-22T08:40:32.873Z,62.70
2019-04-22T08:40:56.967Z,62.60
2019-04-22T08:42:05.436Z,62.70
2019-04-22T08:42:50.192Z,62.70
2019-04-22T08:43:13.986Z,62.80