createdAt,value
2023-05-12T00:03:23.073Z,0.00
2023-05-12T00:08:22.942Z,0.00
2023-05-12T00:13:22.959Z,0.00
2023-05-12T00:18:22.862Z,0.00
2023-05-12T00:23:22.904Z,0.00
2023-05-12T00:28:22.681Z,0.00
2023-05-12T00:33:22.624Z,0.00
2023-05-12T00:38:22.550Z,0.00
2023-05-12T00:43:22.486Z,0.00
2023-05-12T00:48:22.421Z,0.00
2023-05-12T00:53:22.363Z,0.00
2023-05-12T00:58:22.299Z,0.00
2023-05-12T01:03:22.426Z,0.00
2023-05-12T01:08:22.154Z,0.00
2023-05-12T01:13:22.105Z,0.00
2023-05-12T01:18:22.118Z,0.00
2023-05-12T01:23:21.954Z,0.00
2023-05-12T01:28:21.874Z,0.00
2023-05-12T01:33:21.841Z,0.00
2023-05-12T01:38:21.744Z,0.00
2023-05-12T01:43:22.453Z,0.00
2023-05-12T01:48:21.601Z,0.00
2023-05-12T01:53:21.549Z,0.00
2023-05-12T01:58:21.462Z,0.00
2023-05-12T02:03:21.516Z,0.00
2023-05-12T02:08:21.343Z,0.00
2023-05-12T02:13:21.269Z,0.00
2023-05-12T02:18:21.230Z,0.00
2023-05-12T02:23:21.120Z,0.00
2023-05-12T02:28:21.057Z,0.00
2023-05-12T02:33:20.978Z,0.00
2023-05-12T02:38:20.925Z,0.00
2023-05-12T02:43:20.845Z,0.00
2023-05-12T02:48:20.792Z,4.00
2023-05-12T02:53:20.720Z,8.00
2023-05-12T02:58:20.651Z,8.00
2023-05-12T03:03:20.689Z,20.00
2023-05-12T03:08:20.531Z,32.00
2023-05-12T03:13:20.450Z,52.00
2023-05-12T03:18:20.450Z,80.00
2023-05-12T03:23:20.318Z,120.00
2023-05-12T03:28:20.282Z,180.00
2023-05-12T03:33:20.184Z,252.00
2023-05-12T03:38:20.133Z,324.00
2023-05-12T03:43:20.056Z,372.00
2023-05-12T03:48:20.060Z,432.00
2023-05-12T03:53:19.926Z,532.00
2023-05-12T03:58:19.876Z,724.00
2023-05-12T04:03:19.875Z,948.00
2023-05-12T04:08:19.740Z,1148.00
2023-05-12T04:13:19.667Z,1352.00
2023-05-12T04:18:19.668Z,1632.00
2023-05-12T04:23:19.579Z,2124.00
2023-05-12T04:28:19.528Z,2888.00
2023-05-12T04:33:20.002Z,3836.00
2023-05-12T04:38:19.333Z,5488.00
2023-05-12T04:48:19.280Z,19040.00
2023-05-12T04:53:19.135Z,13452.00
2023-05-12T04:58:19.061Z,22816.00
2023-05-12T05:03:19.042Z,48384.00
2023-05-12T05:08:18.936Z,15488.00
2023-05-12T05:13:18.893Z,55072.00
2023-05-12T05:18:19.458Z,34688.00
2023-05-12T05:23:19.034Z,20128.00
2023-05-12T05:28:18.663Z,60608.00
2023-05-12T05:33:18.584Z,23968.00
2023-05-12T05:38:18.575Z,70976.00
2023-05-12T05:43:18.533Z,37472.00
2023-05-12T05:48:18.431Z,43488.00
2023-05-12T05:53:19.035Z,79968.00
2023-05-12T05:58:18.325Z,68384.00
2023-05-12T06:03:18.324Z,72256.00
2023-05-12T06:08:18.169Z,31520.00
2023-05-12T06:13:18.120Z,81216.00
2023-05-12T06:18:18.042Z,35904.00
2023-05-12T06:23:17.998Z,49888.00
2023-05-12T06:28:17.944Z,51872.00
2023-05-12T06:33:17.839Z,95168.00
2023-05-12T06:38:17.783Z,90560.00
2023-05-12T06:43:17.818Z,87008.00
2023-05-12T06:48:17.629Z,34240.00
2023-05-12T06:53:17.566Z,83360.00
2023-05-12T06:58:17.525Z,83744.00
2023-05-12T07:03:17.606Z,82112.00
2023-05-12T07:08:17.384Z,79744.00
2023-05-12T07:13:17.339Z,88032.00
2023-05-12T07:18:17.261Z,82592.00
2023-05-12T07:23:17.189Z,81504.00
2023-05-12T07:28:17.131Z,83552.00
2023-05-12T07:33:17.080Z,81984.00
2023-05-12T07:38:17.019Z,90848.00
2023-05-12T07:43:16.943Z,94528.00
2023-05-12T07:48:16.920Z,95712.00
2023-05-12T07:53:16.823Z,41792.00
2023-05-12T07:58:16.757Z,37184.00
2023-05-12T08:03:16.785Z,40704.00
2023-05-12T08:08:16.772Z,44064.00
2023-05-12T08:13:16.581Z,24064.00
2023-05-12T08:18:16.574Z,26880.00
2023-05-12T08:23:16.432Z,45984.00
2023-05-12T08:28:16.381Z,27168.00
2023-05-12T08:33:16.309Z,25568.00
2023-05-12T08:38:16.262Z,46528.00
2023-05-12T08:43:16.184Z,43744.00
2023-05-12T08:48:16.266Z,62976.00
2023-05-12T08:53:16.079Z,22624.00
2023-05-12T08:58:15.985Z,21344.00
2023-05-12T09:03:15.919Z,19840.00
2023-05-12T09:08:15.846Z,19520.00
2023-05-12T09:13:15.806Z,20192.00
2023-05-12T09:18:15.732Z,19488.00
2023-05-12T09:23:15.649Z,18848.00
2023-05-12T09:28:15.594Z,19584.00
2023-05-12T09:33:15.543Z,19616.00
2023-05-12T09:38:15.459Z,19840.00
2023-05-12T09:43:15.795Z,21504.00
2023-05-12T09:48:15.321Z,19744.00
2023-05-12T09:53:15.250Z,19616.00
2023-05-12T09:58:15.191Z,18784.00
2023-05-12T10:03:15.144Z,17440.00
2023-05-12T10:08:15.053Z,16800.00
2023-05-12T10:13:14.974Z,17856.00
2023-05-12T10:18:14.964Z,17056.00
2023-05-12T10:23:14.856Z,17344.00
2023-05-12T10:28:14.799Z,16256.00
2023-05-12T10:33:14.745Z,16544.00
2023-05-12T10:38:14.676Z,15616.00
2023-05-12T10:43:14.593Z,14544.00
2023-05-12T10:48:14.547Z,16064.00
2023-05-12T10:53:14.464Z,12644.00
2023-05-12T10:58:14.723Z,12664.00
2023-05-12T11:03:15.771Z,15424.00
2023-05-12T11:08:14.492Z,12952.00
2023-05-12T11:13:14.195Z,11416.00
2023-05-12T11:18:14.139Z,8932.00
2023-05-12T11:23:14.110Z,6980.00
2023-05-12T11:28:14.004Z,6564.00
2023-05-12T11:33:13.969Z,7104.00
2023-05-12T11:38:13.866Z,8584.00
2023-05-12T11:43:13.798Z,9876.00
2023-05-12T11:48:13.862Z,10104.00
2023-05-12T11:53:13.676Z,10308.00
2023-05-12T11:58:13.613Z,10040.00
2023-05-12T12:03:13.702Z,11256.00
2023-05-12T12:08:13.509Z,8492.00
2023-05-12T12:13:13.412Z,8060.00
2023-05-12T12:18:13.427Z,8692.00
2023-05-12T12:23:13.272Z,9960.00
2023-05-12T12:28:13.200Z,10500.00
2023-05-12T12:33:13.259Z,10128.00
2023-05-12T12:38:13.063Z,9772.00
2023-05-12T12:43:13.009Z,10852.00
2023-05-12T12:48:12.998Z,9472.00
2023-05-12T12:53:12.859Z,9568.00
2023-05-12T12:58:12.796Z,9384.00
2023-05-12T13:03:12.770Z,9360.00
2023-05-12T13:08:12.655Z,9112.00
2023-05-12T13:13:12.583Z,8588.00
2023-05-12T13:18:12.548Z,7604.00
2023-05-12T13:23:12.453Z,7232.00
2023-05-12T13:28:12.387Z,8048.00
2023-05-12T13:33:12.337Z,8532.00
2023-05-12T13:38:12.251Z,8576.00
2023-05-12T13:43:12.194Z,8512.00
2023-05-12T13:48:12.169Z,8548.00
2023-05-12T13:53:12.051Z,9724.00
2023-05-12T13:58:11.996Z,7816.00
2023-05-12T14:03:11.960Z,6484.00
2023-05-12T14:08:11.903Z,5236.00
2023-05-12T14:13:11.780Z,4412.00
2023-05-12T14:18:12.281Z,3784.00
2023-05-12T14:23:11.673Z,3368.00
2023-05-12T14:28:11.672Z,3584.00
2023-05-12T14:33:11.583Z,4252.00
2023-05-12T14:38:11.451Z,5132.00
2023-05-12T14:43:11.382Z,5768.00
2023-05-12T14:48:11.381Z,6236.00
2023-05-12T14:53:11.277Z,6548.00
2023-05-12T14:58:11.204Z,6572.00
2023-05-12T15:03:11.258Z,6352.00
2023-05-12T15:08:11.066Z,6300.00
2023-05-12T15:13:11.002Z,5924.00
2023-05-12T15:18:10.992Z,5772.00
2023-05-12T15:23:10.854Z,5792.00
2023-05-12T15:28:10.794Z,5836.00
2023-05-12T15:33:10.786Z,5732.00
2023-05-12T15:38:10.668Z,5908.00
2023-05-12T15:43:10.585Z,5552.00
2023-05-12T15:48:10.547Z,4716.00
2023-05-12T15:53:10.470Z,3552.00
2023-05-12T15:58:10.413Z,3012.00
2023-05-12T16:03:10.413Z,2824.00
2023-05-12T16:08:10.256Z,2584.00
2023-05-12T16:13:10.185Z,2468.00
2023-05-12T16:18:11.382Z,2524.00
2023-05-12T16:23:10.054Z,2532.00
2023-05-12T16:28:09.983Z,2712.00
2023-05-12T16:33:10.008Z,3116.00
2023-05-12T16:38:09.859Z,3208.00
2023-05-12T16:43:09.788Z,3132.00
2023-05-12T16:48:09.730Z,2884.00
2023-05-12T16:53:09.652Z,2776.00
2023-05-12T16:58:09.579Z,2944.00
2023-05-12T17:03:09.633Z,3040.00
2023-05-12T17:08:09.456Z,3024.00
2023-05-12T17:13:09.385Z,2696.00
2023-05-12T17:18:09.441Z,2480.00
2023-05-12T17:23:09.251Z,2496.00
2023-05-12T17:28:09.188Z,2420.00
2023-05-12T17:33:09.171Z,2108.00
2023-05-12T17:38:09.080Z,1784.00
2023-05-12T17:43:09.273Z,1520.00
2023-05-12T17:48:08.979Z,1348.00
2023-05-12T17:53:09.139Z,1176.00
2023-05-12T17:58:08.869Z,1044.00
2023-05-12T18:03:08.874Z,896.00
2023-05-12T18:08:08.967Z,760.00
2023-05-12T18:13:08.700Z,632.00
2023-05-12T18:18:09.524Z,528.00
2023-05-12T18:23:08.455Z,376.00
2023-05-12T18:28:08.418Z,260.00
2023-05-12T18:33:08.432Z,172.00
2023-05-12T18:38:08.401Z,120.00
2023-05-12T18:43:08.208Z,80.00
2023-05-12T18:48:08.288Z,52.00
2023-05-12T18:53:08.208Z,36.00
2023-05-12T18:58:08.066Z,20.00
2023-05-12T19:03:07.979Z,12.00
2023-05-12T19:08:07.979Z,4.00
2023-05-12T19:13:08.676Z,4.00
2023-05-12T19:18:07.828Z,4.00
2023-05-12T19:23:08.496Z,0.00
2023-05-12T19:28:07.858Z,0.00
2023-05-12T19:33:07.818Z,0.00
2023-05-12T19:38:08.035Z,0.00
2023-05-12T19:43:09.173Z,0.00
2023-05-12T19:48:07.819Z,0.00
2023-05-12T19:53:07.408Z,0.00
2023-05-12T19:58:07.346Z,0.00
2023-05-12T20:03:07.328Z,0.00
2023-05-12T20:08:07.096Z,0.00
2023-05-12T20:13:08.205Z,0.00
2023-05-12T20:18:07.057Z,0.00
2023-05-12T20:23:07.897Z,0.00
2023-05-12T20:28:07.643Z,0.00
2023-05-12T20:33:07.181Z,0.00
2023-05-12T20:38:06.658Z,0.00
2023-05-12T20:43:06.579Z,0.00
2023-05-12T20:48:06.611Z,0.00
2023-05-12T20:53:06.449Z,0.00
2023-05-12T20:58:06.445Z,0.00
2023-05-12T21:03:06.390Z,0.00
2023-05-12T21:08:06.258Z,0.00
2023-05-12T21:13:06.207Z,0.00
2023-05-12T21:18:06.181Z,0.00
2023-05-12T21:23:06.196Z,0.00
2023-05-12T21:28:06.009Z,0.00
2023-05-12T21:33:05.999Z,0.00
2023-05-12T21:38:05.866Z,0.00
2023-05-12T21:43:05.786Z,0.00
2023-05-12T21:48:05.776Z,0.00
2023-05-12T21:53:05.657Z,0.00
2023-05-12T21:58:05.602Z,0.00
2023-05-12T22:03:05.596Z,0.00
2023-05-12T22:08:05.457Z,0.00
2023-05-12T22:13:06.331Z,0.00
2023-05-12T22:18:05.380Z,0.00
2023-05-12T22:23:05.265Z,0.00
2023-05-12T22:28:07.175Z,0.00
2023-05-12T22:33:05.145Z,0.00
2023-05-12T22:38:05.053Z,0.00
2023-05-12T22:43:04.995Z,0.00
2023-05-12T22:48:04.961Z,0.00
2023-05-12T22:53:04.856Z,0.00
2023-05-12T22:58:04.796Z,0.00
2023-05-12T23:03:04.751Z,0.00
2023-05-12T23:08:04.663Z,0.00
2023-05-12T23:13:04.588Z,0.00
2023-05-12T23:18:04.665Z,0.00
2023-05-12T23:23:04.467Z,0.00
2023-05-12T23:28:04.419Z,0.00
2023-05-12T23:33:04.427Z,0.00
2023-05-12T23:38:04.287Z,0.00
2023-05-12T23:43:04.188Z,0.00
2023-05-12T23:48:04.141Z,0.00
2023-05-12T23:53:04.102Z,0.00
2023-05-12T23:58:04.007Z,0.00
