createdAt,value
2018-07-03T00:03:25.795Z,73.30
2018-07-03T00:08:29.069Z,73.80
2018-07-03T00:13:32.360Z,71.00
2018-07-03T00:18:35.623Z,68.70
2018-07-03T00:23:38.881Z,67.90
2018-07-03T00:28:42.141Z,68.40
2018-07-03T00:33:45.397Z,68.00
2018-07-03T00:38:48.665Z,68.30
2018-07-03T00:43:52.024Z,68.80
2018-07-03T00:48:55.293Z,68.10
2018-07-03T00:53:58.571Z,68.50
2018-07-03T00:59:01.922Z,68.90
2018-07-03T01:04:05.178Z,69.30
2018-07-03T01:09:09.233Z,72.60
2018-07-03T01:14:12.504Z,73.30
2018-07-03T01:19:15.769Z,73.90
2018-07-03T01:24:19.035Z,73.80
2018-07-03T01:29:22.295Z,74.30
2018-07-03T01:34:27.549Z,73.30
2018-07-03T01:39:30.808Z,72.20
2018-07-03T01:44:34.076Z,73.50
2018-07-03T01:49:37.368Z,74.20
2018-07-03T01:54:47.023Z,75.10
2018-07-03T02:04:53.555Z,76.20
2018-07-03T02:09:56.820Z,76.50
2018-07-03T02:15:00.112Z,77.00
2018-07-03T02:20:03.459Z,77.40
2018-07-03T02:25:06.720Z,77.00
2018-07-03T02:30:09.982Z,77.20
2018-07-03T02:35:13.242Z,75.70
2018-07-03T02:40:16.501Z,75.50
2018-07-03T02:45:19.796Z,75.90
2018-07-03T02:50:23.042Z,76.20
2018-07-03T02:55:26.317Z,77.50
2018-07-03T03:00:29.587Z,77.90
2018-07-03T03:05:32.864Z,78.40
2018-07-03T03:10:36.123Z,78.80
2018-07-03T03:15:39.379Z,79.20
2018-07-03T03:20:42.648Z,79.80
2018-07-03T03:25:45.905Z,80.40
2018-07-03T03:30:49.172Z,78.30
2018-07-03T03:35:52.455Z,78.30
2018-07-03T03:40:55.702Z,78.90
2018-07-03T03:45:58.980Z,78.90
2018-07-03T03:51:02.251Z,79.40
2018-07-03T03:56:05.566Z,79.80
2018-07-03T04:01:08.827Z,77.90
2018-07-03T04:11:15.300Z,76.20
2018-07-03T04:16:18.571Z,76.80
2018-07-03T04:21:21.833Z,76.90
2018-07-03T04:36:31.118Z,77.40
2018-07-03T04:41:34.407Z,77.90
2018-07-03T04:46:37.665Z,78.40
2018-07-03T04:51:40.940Z,77.70
2018-07-03T04:56:44.201Z,79.20
2018-07-03T05:06:50.472Z,79.60
2018-07-03T05:11:53.744Z,79.40
2018-07-03T05:16:57.001Z,78.00
2018-07-03T05:22:00.337Z,77.10
2018-07-03T05:27:03.618Z,77.50
2018-07-03T05:37:16.620Z,75.60
2018-07-03T05:42:19.847Z,77.00
2018-07-03T05:47:23.112Z,73.00
2018-07-03T05:52:26.402Z,76.30
2018-07-03T05:57:29.679Z,74.50
2018-07-03T06:02:32.957Z,72.00
2018-07-03T06:07:36.235Z,73.10
2018-07-03T06:12:39.488Z,70.10
2018-07-03T06:17:42.760Z,66.00
2018-07-03T06:22:46.026Z,61.80
2018-07-03T06:27:49.326Z,58.20
2018-07-03T06:32:52.603Z,56.30
2018-07-03T06:37:55.862Z,55.10
2018-07-03T06:42:59.144Z,55.30
2018-07-03T06:48:02.444Z,54.40
2018-07-03T06:53:05.707Z,49.80
2018-07-03T06:58:09.007Z,49.40
2018-07-03T07:08:15.490Z,46.10
2018-07-03T07:13:18.764Z,47.10
2018-07-03T07:18:22.035Z,47.90
2018-07-03T07:28:28.698Z,48.40
2018-07-03T07:33:31.947Z,44.60
2018-07-03T07:38:35.224Z,47.20
2018-07-03T07:43:38.583Z,46.70
2018-07-03T07:48:41.858Z,43.40
2018-07-03T07:53:45.171Z,41.40
2018-07-03T07:58:48.457Z,39.70
2018-07-03T08:03:51.739Z,39.00
2018-07-03T08:08:55.016Z,39.70
2018-07-03T08:13:58.300Z,41.40
2018-07-03T08:19:01.574Z,47.50
2018-07-03T08:29:07.993Z,42.00
2018-07-03T08:34:11.250Z,39.60
2018-07-03T08:39:14.538Z,42.70
2018-07-03T08:44:17.884Z,45.40
2018-07-03T08:49:21.180Z,43.40
2018-07-03T08:54:24.447Z,38.60
2018-07-03T09:04:30.807Z,39.10
2018-07-03T09:09:34.079Z,36.70
2018-07-03T09:19:40.364Z,36.40
2018-07-03T09:24:43.634Z,31.90
2018-07-03T09:29:46.897Z,27.80
2018-07-03T09:34:50.164Z,29.00
2018-07-03T09:39:53.456Z,29.50
2018-07-03T09:50:00.620Z,25.90
2018-07-03T09:55:03.950Z,27.40
2018-07-03T10:00:07.595Z,27.70
2018-07-03T10:10:13.967Z,28.80
2018-07-03T10:15:17.286Z,27.50
2018-07-03T10:20:20.543Z,27.90
2018-07-03T10:25:23.807Z,28.90
2018-07-03T10:30:27.109Z,29.50
2018-07-03T10:35:30.361Z,27.80
2018-07-03T10:45:36.640Z,22.80
2018-07-03T10:50:39.938Z,24.50
2018-07-03T10:55:43.240Z,26.80
2018-07-03T11:00:46.505Z,28.10
2018-07-03T11:05:49.904Z,28.60
2018-07-03T11:10:53.173Z,30.90
2018-07-03T11:15:56.496Z,27.40
2018-07-03T11:20:59.759Z,27.40
2018-07-03T11:26:03.024Z,27.00
2018-07-03T11:31:06.284Z,26.60
2018-07-03T11:36:09.538Z,26.50
2018-07-03T11:41:12.782Z,27.40
2018-07-03T11:46:16.062Z,27.80
2018-07-03T11:51:19.320Z,27.70
2018-07-03T11:56:22.583Z,25.50
2018-07-03T12:01:25.959Z,23.80
2018-07-03T12:06:29.239Z,25.90
2018-07-03T12:11:32.496Z,26.60
2018-07-03T12:16:35.739Z,26.20
2018-07-03T12:21:39.035Z,27.80
2018-07-03T12:26:42.300Z,28.40
2018-07-03T12:41:51.619Z,24.30
2018-07-03T12:46:54.922Z,23.50
2018-07-03T12:51:58.189Z,22.70
2018-07-03T12:57:01.475Z,24.00
2018-07-03T13:02:04.788Z,23.70
2018-07-03T13:07:08.065Z,24.10
2018-07-03T13:12:11.332Z,24.50
2018-07-03T13:17:14.619Z,23.50
2018-07-03T13:22:17.894Z,23.10
2018-07-03T13:27:21.267Z,22.30
2018-07-03T13:32:24.508Z,20.90
2018-07-03T13:37:27.772Z,20.80
2018-07-03T13:42:31.070Z,22.00
2018-07-03T13:47:34.408Z,21.70
2018-07-03T13:52:37.701Z,19.90
2018-07-03T13:57:40.988Z,20.90
2018-07-03T14:02:44.252Z,22.00
2018-07-03T14:07:47.520Z,20.60
2018-07-03T14:12:50.788Z,20.30
2018-07-03T14:17:54.063Z,21.60
2018-07-03T14:22:57.332Z,25.60
2018-07-03T14:28:00.601Z,26.00
2018-07-03T14:33:04.064Z,24.60
2018-07-03T14:43:10.468Z,25.40
2018-07-03T14:48:13.736Z,27.20
2018-07-03T14:53:16.988Z,26.40
2018-07-03T14:58:20.240Z,27.80
2018-07-03T15:03:23.535Z,28.30
2018-07-03T15:08:26.815Z,29.60
2018-07-03T15:13:30.086Z,27.70
2018-07-03T15:18:38.886Z,29.10
2018-07-03T15:30:18.285Z,28.20
2018-07-03T15:36:24.567Z,29.20
2018-07-03T15:51:34.069Z,30.10
2018-07-03T15:56:37.511Z,31.30
2018-07-03T16:01:40.785Z,32.30
2018-07-03T16:07:21.826Z,32.20
2018-07-03T16:12:25.225Z,31.30
2018-07-03T16:17:28.891Z,31.10
2018-07-03T16:22:32.331Z,31.50
2018-07-03T16:27:35.858Z,31.50
2018-07-03T16:32:39.130Z,32.20
2018-07-03T16:37:42.613Z,30.50
2018-07-03T16:47:49.067Z,30.50
2018-07-03T16:52:52.948Z,32.10
2018-07-03T16:57:56.718Z,33.10
2018-07-03T17:03:00.611Z,31.80
2018-07-03T17:08:03.972Z,32.60
2018-07-03T17:13:07.336Z,32.20
2018-07-03T17:18:10.654Z,34.00
2018-07-03T17:23:13.974Z,33.30
2018-07-03T17:28:17.260Z,33.30
2018-07-03T17:33:20.711Z,33.40
2018-07-03T17:38:24.002Z,32.90
2018-07-03T17:44:10.085Z,33.60
2018-07-03T17:54:16.346Z,35.60
2018-07-03T17:59:19.626Z,36.20
2018-07-03T18:14:28.977Z,38.10
2018-07-03T18:19:37.632Z,38.80
2018-07-03T18:24:40.989Z,39.60
2018-07-03T18:34:47.344Z,40.60
2018-07-03T18:39:50.936Z,41.50
2018-07-03T18:44:54.173Z,41.90
2018-07-03T18:49:57.408Z,42.00
2018-07-03T18:55:00.676Z,42.30
2018-07-03T19:00:04.566Z,42.80
2018-07-03T19:05:07.839Z,43.60
2018-07-03T19:10:11.137Z,44.30
2018-07-03T19:15:14.480Z,45.10
2018-07-03T19:20:17.728Z,46.30
2018-07-03T19:25:21.019Z,45.10
2018-07-03T19:30:24.302Z,45.20
2018-07-03T19:35:27.591Z,45.20
2018-07-03T19:40:30.846Z,45.50
2018-07-03T19:45:34.122Z,47.00
2018-07-03T19:50:37.398Z,49.30
2018-07-03T19:55:40.763Z,50.70
2018-07-03T20:00:51.503Z,51.40
2018-07-03T20:05:54.801Z,52.90
2018-07-03T20:10:58.058Z,54.90
2018-07-03T20:16:01.326Z,55.40
2018-07-03T20:21:04.752Z,55.50
2018-07-03T20:26:08.903Z,55.90
2018-07-03T20:31:12.171Z,57.80
2018-07-03T20:41:18.468Z,61.80
2018-07-03T20:46:21.855Z,61.60
2018-07-03T20:51:25.144Z,61.80
2018-07-03T20:56:28.408Z,62.80
2018-07-03T21:01:31.664Z,63.20
2018-07-03T21:06:34.942Z,63.00
2018-07-03T21:11:38.286Z,63.10
2018-07-03T21:16:41.502Z,63.80
2018-07-03T21:26:47.769Z,63.40
2018-07-03T21:31:51.190Z,64.00
2018-07-03T21:41:57.387Z,62.60
2018-07-03T21:47:00.641Z,63.60
2018-07-03T21:52:03.888Z,64.10
2018-07-03T21:57:07.201Z,66.40
2018-07-03T22:07:13.491Z,66.30
2018-07-03T22:12:16.763Z,66.70
2018-07-03T22:22:23.031Z,68.00
2018-07-03T22:27:26.287Z,69.20
2018-07-03T22:37:32.531Z,70.50
2018-07-03T22:52:41.798Z,75.20
2018-07-03T22:57:45.072Z,75.60
2018-07-03T23:02:48.345Z,76.00
2018-07-03T23:07:51.644Z,74.80
2018-07-03T23:12:54.883Z,74.60
2018-07-03T23:17:58.138Z,76.10
2018-07-03T23:23:01.406Z,77.70
2018-07-03T23:28:04.690Z,78.20
2018-07-03T23:33:08.148Z,79.10
2018-07-03T23:38:11.444Z,79.90
2018-07-03T23:43:14.824Z,81.10
2018-07-03T23:53:39.172Z,81.80
