createdAt,value
2018-01-25T00:00:39.196Z,859.52
2018-01-25T00:01:39.066Z,859.50
2018-01-25T00:02:38.940Z,859.54
2018-01-25T00:03:38.804Z,859.49
2018-01-25T00:04:38.674Z,859.52
2018-01-25T00:05:38.548Z,859.52
2018-01-25T00:06:38.415Z,859.49
2018-01-25T00:07:38.283Z,859.51
2018-01-25T00:08:38.153Z,859.50
2018-01-25T00:09:38.020Z,859.48
2018-01-25T00:10:37.890Z,859.52
2018-01-25T00:11:37.761Z,859.48
2018-01-25T00:12:37.632Z,859.47
2018-01-25T00:13:37.502Z,859.40
2018-01-25T00:14:37.372Z,859.40
2018-01-25T00:15:37.239Z,859.37
2018-01-25T00:16:37.108Z,859.36
2018-01-25T00:17:36.980Z,859.34
2018-01-25T00:18:36.848Z,859.35
2018-01-25T00:19:36.716Z,859.36
2018-01-25T00:20:36.587Z,859.34
2018-01-25T00:21:36.456Z,859.34
2018-01-25T00:22:36.325Z,859.30
2018-01-25T00:23:36.195Z,859.32
2018-01-25T00:24:36.064Z,859.33
2018-01-25T00:25:35.933Z,859.31
2018-01-25T00:26:35.820Z,859.34
2018-01-25T00:27:35.673Z,859.32
2018-01-25T00:28:35.543Z,859.29
2018-01-25T00:29:35.414Z,859.31
2018-01-25T00:30:35.280Z,859.29
2018-01-25T00:31:35.152Z,859.32
2018-01-25T00:32:35.022Z,859.33
2018-01-25T00:33:34.892Z,859.30
2018-01-25T00:34:34.761Z,859.27
2018-01-25T00:35:34.631Z,859.26
2018-01-25T00:36:34.500Z,859.26
2018-01-25T00:37:34.370Z,859.25
2018-01-25T00:38:34.242Z,859.24
2018-01-25T00:39:34.107Z,859.24
2018-01-25T00:40:33.981Z,859.21
2018-01-25T00:41:33.848Z,859.19
2018-01-25T00:42:33.718Z,859.17
2018-01-25T00:43:33.588Z,859.16
2018-01-25T00:44:33.457Z,859.13
2018-01-25T00:45:33.327Z,859.10
2018-01-25T00:46:33.195Z,859.12
2018-01-25T00:47:33.071Z,859.13
2018-01-25T00:48:32.937Z,859.16
2018-01-25T00:49:32.806Z,859.16
2018-01-25T00:50:32.676Z,859.16
2018-01-25T00:51:32.546Z,859.17
2018-01-25T00:52:32.414Z,859.17
2018-01-25T00:53:32.286Z,859.16
2018-01-25T00:54:32.155Z,859.13
2018-01-25T00:55:32.034Z,859.15
2018-01-25T00:56:31.892Z,859.09
2018-01-25T00:57:31.761Z,859.04
2018-01-25T00:58:31.631Z,859.06
2018-01-25T00:59:31.504Z,859.08
2018-01-25T01:00:31.374Z,859.10
2018-01-25T01:01:31.240Z,859.05
2018-01-25T01:02:31.109Z,859.03
2018-01-25T01:03:30.978Z,859.01
2018-01-25T01:04:30.850Z,858.99
2018-01-25T01:05:30.718Z,858.98
2018-01-25T01:06:30.587Z,859.02
2018-01-25T01:07:30.456Z,858.98
2018-01-25T01:08:30.326Z,858.99
2018-01-25T01:09:30.195Z,859.00
2018-01-25T01:10:30.066Z,858.96
2018-01-25T01:11:29.934Z,858.98
2018-01-25T01:12:29.802Z,859.02
2018-01-25T01:13:29.676Z,859.02
2018-01-25T01:14:29.543Z,859.04
2018-01-25T01:15:29.412Z,859.03
2018-01-25T01:16:29.281Z,859.00
2018-01-25T01:17:29.149Z,859.01
2018-01-25T01:18:29.020Z,859.01
2018-01-25T01:19:28.888Z,858.97
2018-01-25T01:20:28.778Z,858.98
2018-01-25T01:21:28.629Z,858.97
2018-01-25T01:22:28.499Z,858.97
2018-01-25T01:23:28.366Z,858.96
2018-01-25T01:24:28.235Z,858.93
2018-01-25T01:25:28.107Z,858.92
2018-01-25T01:26:27.977Z,858.92
2018-01-25T01:27:27.844Z,858.91
2018-01-25T01:28:27.714Z,858.93
2018-01-25T01:29:27.582Z,858.89
2018-01-25T01:30:27.454Z,858.92
2018-01-25T01:31:27.320Z,858.89
2018-01-25T01:32:27.197Z,858.94
2018-01-25T01:33:27.061Z,858.94
2018-01-25T01:34:26.932Z,858.90
2018-01-25T01:35:26.799Z,858.89
2018-01-25T01:36:26.671Z,858.95
2018-01-25T01:37:26.539Z,858.92
2018-01-25T01:38:26.410Z,858.92
2018-01-25T01:39:26.278Z,858.93
2018-01-25T01:40:26.146Z,858.92
2018-01-25T01:41:26.018Z,858.96
2018-01-25T01:42:25.885Z,858.98
2018-01-25T01:43:25.757Z,858.94
2018-01-25T01:44:25.625Z,858.93
2018-01-25T01:45:25.495Z,858.87
2018-01-25T01:46:25.363Z,858.88
2018-01-25T01:47:25.234Z,858.93
2018-01-25T01:48:25.101Z,858.91
2018-01-25T01:49:24.975Z,858.89
2018-01-25T01:50:24.842Z,858.89
2018-01-25T01:51:24.713Z,858.88
2018-01-25T01:52:24.581Z,858.89
2018-01-25T01:53:24.451Z,858.92
2018-01-25T01:54:24.321Z,858.91
2018-01-25T01:55:24.191Z,858.91
2018-01-25T01:56:24.061Z,858.89
2018-01-25T01:57:23.929Z,858.92
2018-01-25T01:58:23.797Z,858.84
2018-01-25T01:59:23.669Z,858.85
2018-01-25T02:00:23.536Z,858.80
2018-01-25T02:01:23.404Z,858.80
2018-01-25T02:02:23.275Z,858.81
2018-01-25T02:03:23.143Z,858.80
2018-01-25T02:04:23.016Z,858.79
2018-01-25T02:05:22.884Z,858.78
2018-01-25T02:06:22.753Z,858.79
2018-01-25T02:07:22.627Z,858.78
2018-01-25T02:08:22.490Z,858.77
2018-01-25T02:09:22.362Z,858.75
2018-01-25T02:10:22.231Z,858.77
2018-01-25T02:11:22.100Z,858.74
2018-01-25T02:12:21.971Z,858.72
2018-01-25T02:13:21.842Z,858.69
2018-01-25T02:14:21.710Z,858.70
2018-01-25T02:15:21.578Z,858.68
2018-01-25T02:16:21.447Z,858.68
2018-01-25T02:17:21.320Z,858.64
2018-01-25T02:18:21.188Z,858.68
2018-01-25T02:19:21.056Z,858.67
2018-01-25T02:20:20.925Z,858.67
2018-01-25T02:21:20.796Z,858.61
2018-01-25T02:22:20.665Z,858.62
2018-01-25T02:23:20.536Z,858.66
2018-01-25T02:24:20.406Z,858.60
2018-01-25T02:25:20.276Z,858.59
2018-01-25T02:26:20.143Z,858.57
2018-01-25T02:27:20.012Z,858.61
2018-01-25T02:28:19.884Z,858.60
2018-01-25T02:29:19.757Z,858.58
2018-01-25T02:30:19.621Z,858.56
2018-01-25T02:31:19.491Z,858.54
2018-01-25T02:32:19.361Z,858.53
2018-01-25T02:33:19.229Z,858.49
2018-01-25T02:34:19.100Z,858.47
2018-01-25T02:35:18.968Z,858.44
2018-01-25T02:36:18.838Z,858.41
2018-01-25T02:37:18.704Z,858.47
2018-01-25T02:38:18.576Z,858.43
2018-01-25T02:39:18.446Z,858.40
2018-01-25T02:40:18.317Z,858.40
2018-01-25T02:41:18.182Z,858.40
2018-01-25T02:42:18.055Z,858.43
2018-01-25T02:43:17.928Z,858.37
2018-01-25T02:44:17.794Z,858.35
2018-01-25T02:45:17.665Z,858.35
2018-01-25T02:46:17.530Z,858.27
2018-01-25T02:47:17.401Z,858.29
2018-01-25T02:48:17.273Z,858.29
2018-01-25T02:49:17.142Z,858.28
2018-01-25T02:50:17.011Z,858.29
2018-01-25T02:51:16.881Z,858.29
2018-01-25T02:52:16.750Z,858.31
2018-01-25T02:53:16.619Z,858.30
2018-01-25T02:54:16.491Z,858.29
2018-01-25T02:55:16.360Z,858.26
2018-01-25T02:56:16.228Z,858.29
2018-01-25T02:57:16.097Z,858.29
2018-01-25T02:58:15.968Z,858.31
2018-01-25T02:59:15.836Z,858.24
2018-01-25T03:00:15.707Z,858.26
2018-01-25T03:01:15.577Z,858.27
2018-01-25T03:02:15.446Z,858.23
2018-01-25T03:03:15.315Z,858.24
2018-01-25T03:04:15.188Z,858.21
2018-01-25T03:05:15.053Z,858.24
2018-01-25T03:06:14.925Z,858.20
2018-01-25T03:07:14.796Z,858.19
2018-01-25T03:08:14.663Z,858.15
2018-01-25T03:09:14.534Z,858.15
2018-01-25T03:10:14.408Z,858.15
2018-01-25T03:11:14.272Z,858.15
2018-01-25T03:12:14.142Z,858.17
2018-01-25T03:13:14.040Z,858.14
2018-01-25T03:14:13.882Z,858.16
2018-01-25T03:15:13.750Z,858.13
2018-01-25T03:16:13.621Z,858.13
2018-01-25T03:17:13.488Z,858.09
2018-01-25T03:18:13.358Z,858.10
2018-01-25T03:19:13.227Z,858.10
2018-01-25T03:20:13.094Z,858.11
2018-01-25T03:21:12.965Z,858.10
2018-01-25T03:22:12.835Z,858.10
2018-01-25T03:23:12.707Z,858.08
2018-01-25T03:24:12.572Z,858.06
2018-01-25T03:25:12.466Z,858.03
2018-01-25T03:26:12.313Z,858.03
2018-01-25T03:27:12.181Z,857.95
2018-01-25T03:28:12.053Z,857.96
2018-01-25T03:29:11.921Z,858.00
2018-01-25T03:30:11.792Z,857.99
2018-01-25T03:31:11.663Z,857.98
2018-01-25T03:32:11.530Z,857.97
2018-01-25T03:33:11.400Z,857.95
2018-01-25T03:34:11.267Z,857.94
2018-01-25T03:35:11.137Z,857.91
2018-01-25T03:36:11.006Z,857.91
2018-01-25T03:37:10.877Z,857.93
2018-01-25T03:38:10.746Z,857.88
2018-01-25T03:39:10.614Z,857.89
2018-01-25T03:40:10.482Z,857.87
2018-01-25T03:41:10.355Z,857.87
2018-01-25T03:42:10.223Z,857.84
2018-01-25T03:43:10.092Z,857.85
2018-01-25T03:44:09.962Z,857.91
2018-01-25T03:45:09.833Z,857.97
2018-01-25T03:46:09.704Z,857.96
2018-01-25T03:47:09.570Z,857.95
2018-01-25T03:48:09.441Z,857.94
2018-01-25T03:49:09.311Z,857.91
2018-01-25T03:50:09.180Z,857.88
2018-01-25T03:51:09.046Z,857.91
2018-01-25T03:52:08.918Z,857.88
2018-01-25T03:53:08.788Z,857.92
2018-01-25T03:54:08.656Z,857.92
2018-01-25T03:55:08.523Z,857.85
2018-01-25T03:56:08.396Z,857.84
2018-01-25T03:57:08.265Z,857.85
2018-01-25T03:58:08.134Z,857.78
2018-01-25T03:59:08.002Z,857.77
2018-01-25T04:00:07.874Z,857.78
2018-01-25T04:01:07.747Z,857.77
2018-01-25T04:02:07.611Z,857.81
2018-01-25T04:03:07.481Z,857.79
2018-01-25T04:04:07.352Z,857.78
2018-01-25T04:05:07.222Z,857.77
2018-01-25T04:06:07.092Z,857.76
2018-01-25T04:07:06.960Z,857.79
2018-01-25T04:08:06.828Z,857.75
2018-01-25T04:09:06.697Z,857.78
2018-01-25T04:10:06.567Z,857.75
2018-01-25T04:11:06.436Z,857.78
2018-01-25T04:12:06.308Z,857.74
2018-01-25T04:13:06.177Z,857.77
2018-01-25T04:14:06.051Z,857.75
2018-01-25T04:15:05.914Z,857.72
2018-01-25T04:16:05.785Z,857.72
2018-01-25T04:17:05.653Z,857.72
2018-01-25T04:18:05.523Z,857.69
2018-01-25T04:19:05.397Z,857.71
2018-01-25T04:20:05.263Z,857.65
2018-01-25T04:21:05.132Z,857.66
2018-01-25T04:22:05.001Z,857.66
2018-01-25T04:23:04.870Z,857.64
2018-01-25T04:24:04.740Z,857.63
2018-01-25T04:25:04.610Z,857.60
2018-01-25T04:26:04.479Z,857.57
2018-01-25T04:27:04.347Z,857.59
2018-01-25T04:28:04.218Z,857.57
2018-01-25T04:29:04.087Z,857.57
2018-01-25T04:30:03.955Z,857.59
2018-01-25T04:31:03.825Z,857.61
2018-01-25T04:32:03.696Z,857.58
2018-01-25T04:33:03.566Z,857.58
2018-01-25T04:34:03.434Z,857.54
2018-01-25T04:35:03.305Z,857.58
2018-01-25T04:36:03.172Z,857.59
2018-01-25T04:37:03.044Z,857.58
2018-01-25T04:38:02.913Z,857.53
2018-01-25T04:39:02.780Z,857.53
2018-01-25T04:40:02.651Z,857.50
2018-01-25T04:41:02.523Z,857.47
2018-01-25T04:42:02.391Z,857.47
2018-01-25T04:43:02.269Z,857.43
2018-01-25T04:44:02.131Z,857.45
2018-01-25T04:45:02.003Z,857.48
2018-01-25T04:46:02.006Z,857.47
2018-01-25T04:47:01.742Z,857.48
2018-01-25T04:48:01.611Z,857.45
2018-01-25T04:49:01.480Z,857.44
2018-01-25T04:50:01.351Z,857.44
2018-01-25T04:51:01.221Z,857.45
2018-01-25T04:52:01.139Z,857.41
2018-01-25T04:53:00.959Z,857.43
2018-01-25T04:54:00.851Z,857.40
2018-01-25T04:55:00.696Z,857.38
2018-01-25T04:56:00.570Z,857.36
2018-01-25T04:57:00.437Z,857.30
2018-01-25T04:58:00.307Z,857.32
2018-01-25T04:59:00.178Z,857.26
2018-01-25T05:00:00.046Z,857.27
2018-01-25T05:00:59.916Z,857.20
2018-01-25T05:01:59.784Z,857.25
2018-01-25T05:02:59.656Z,857.24
2018-01-25T05:03:59.522Z,857.24
2018-01-25T05:04:59.395Z,857.22
2018-01-25T05:05:59.293Z,857.21
2018-01-25T05:06:59.135Z,857.22
2018-01-25T05:07:59.004Z,857.16
2018-01-25T05:08:58.874Z,857.18
2018-01-25T05:09:58.745Z,857.14
2018-01-25T05:10:58.611Z,857.14
2018-01-25T05:11:58.483Z,857.11
2018-01-25T05:12:58.350Z,857.11
2018-01-25T05:13:58.222Z,857.13
2018-01-25T05:14:58.091Z,857.11
2018-01-25T05:15:58.109Z,857.13
2018-01-25T05:16:57.830Z,857.12
2018-01-25T05:17:57.699Z,857.12
2018-01-25T05:18:57.572Z,857.13
2018-01-25T05:19:57.437Z,857.13
2018-01-25T05:20:57.311Z,857.14
2018-01-25T05:21:57.178Z,857.08
2018-01-25T05:22:57.047Z,857.13
2018-01-25T05:23:56.920Z,857.12
2018-01-25T05:24:56.787Z,857.12
2018-01-25T05:25:56.658Z,857.14
2018-01-25T05:26:56.527Z,857.16
2018-01-25T05:27:56.396Z,857.12
2018-01-25T05:28:56.269Z,857.12
2018-01-25T05:29:56.137Z,857.09
2018-01-25T05:30:56.006Z,857.10
2018-01-25T05:31:55.876Z,857.09
2018-01-25T05:32:55.748Z,857.05
2018-01-25T05:33:55.618Z,857.08
2018-01-25T05:34:55.485Z,857.07
2018-01-25T05:35:55.355Z,857.07
2018-01-25T05:36:55.226Z,857.06
2018-01-25T05:37:55.132Z,857.09
2018-01-25T05:38:54.973Z,857.08
2018-01-25T05:39:54.833Z,857.09
2018-01-25T05:40:54.707Z,857.07
2018-01-25T05:41:54.601Z,857.09
2018-01-25T05:42:54.442Z,857.05
2018-01-25T05:43:54.312Z,857.05
2018-01-25T05:44:54.184Z,857.05
2018-01-25T05:45:54.060Z,857.03
2018-01-25T05:46:53.921Z,857.05
2018-01-25T05:47:53.795Z,857.04
2018-01-25T05:48:53.663Z,857.00
2018-01-25T05:49:53.531Z,857.05
2018-01-25T05:50:53.452Z,857.02
2018-01-25T05:51:53.270Z,857.02
2018-01-25T05:52:53.142Z,857.05
2018-01-25T05:53:53.014Z,857.00
2018-01-25T05:54:52.880Z,857.03
2018-01-25T05:55:52.751Z,857.04
2018-01-25T05:56:52.619Z,857.06
2018-01-25T05:57:52.488Z,857.04
2018-01-25T05:58:52.356Z,857.04
2018-01-25T05:59:52.229Z,857.03
2018-01-25T06:00:52.098Z,857.07
2018-01-25T06:01:51.968Z,857.08
2018-01-25T06:02:51.840Z,857.11
2018-01-25T06:03:51.707Z,857.07
2018-01-25T06:04:51.578Z,857.08
2018-01-25T06:05:51.446Z,857.07
2018-01-25T06:06:51.315Z,857.10
2018-01-25T06:07:51.187Z,857.05
2018-01-25T06:08:51.056Z,857.08
2018-01-25T06:09:50.929Z,857.08
2018-01-25T06:10:50.798Z,857.11
2018-01-25T06:11:50.666Z,857.09
2018-01-25T06:12:50.536Z,857.06
2018-01-25T06:13:50.406Z,857.02
2018-01-25T06:14:50.275Z,857.02
2018-01-25T06:15:50.146Z,856.98
2018-01-25T06:16:50.015Z,856.99
2018-01-25T06:17:49.885Z,857.00
2018-01-25T06:18:49.755Z,857.01
2018-01-25T06:19:49.625Z,857.01
2018-01-25T06:20:49.495Z,856.98
2018-01-25T06:21:49.366Z,856.97
2018-01-25T06:22:49.237Z,856.94
2018-01-25T06:23:49.105Z,856.92
2018-01-25T06:24:48.973Z,856.93
2018-01-25T06:25:48.843Z,856.91
2018-01-25T06:26:48.710Z,856.92
2018-01-25T06:27:48.582Z,856.89
2018-01-25T06:28:48.451Z,856.88
2018-01-25T06:29:48.322Z,856.83
2018-01-25T06:30:48.191Z,856.87
2018-01-25T06:31:48.057Z,856.85
2018-01-25T06:32:47.929Z,856.83
2018-01-25T06:33:47.819Z,856.78
2018-01-25T06:34:47.852Z,856.81
2018-01-25T06:35:47.539Z,856.81
2018-01-25T06:36:47.408Z,856.78
2018-01-25T06:37:47.279Z,856.79
2018-01-25T06:38:47.149Z,856.78
2018-01-25T06:39:47.017Z,856.79
2018-01-25T06:40:47.572Z,856.80
2018-01-25T06:41:46.760Z,856.77
2018-01-25T06:42:46.628Z,856.75
2018-01-25T06:43:46.496Z,856.74
2018-01-25T06:44:46.366Z,856.76
2018-01-25T06:45:46.240Z,856.75
2018-01-25T06:46:46.104Z,856.73
2018-01-25T06:47:45.974Z,856.76
2018-01-25T06:48:45.842Z,856.72
2018-01-25T06:49:45.711Z,856.73
2018-01-25T06:50:45.581Z,856.76
2018-01-25T06:51:45.451Z,856.71
2018-01-25T06:52:45.322Z,856.77
2018-01-25T06:53:45.193Z,856.76
2018-01-25T06:54:45.060Z,856.77
2018-01-25T06:55:44.931Z,856.74
2018-01-25T06:56:44.799Z,856.79
2018-01-25T06:57:44.668Z,856.79
2018-01-25T06:58:44.538Z,856.79
2018-01-25T06:59:44.407Z,856.82
2018-01-25T07:00:44.279Z,856.87
2018-01-25T07:01:44.149Z,856.79
2018-01-25T07:02:44.019Z,856.82
2018-01-25T07:03:43.889Z,856.77
2018-01-25T07:04:43.757Z,856.76
2018-01-25T07:05:43.627Z,856.78
2018-01-25T07:06:43.498Z,856.76
2018-01-25T07:07:43.365Z,856.76
2018-01-25T07:08:43.236Z,856.73
2018-01-25T07:09:43.106Z,856.68
2018-01-25T07:10:42.974Z,856.60
2018-01-25T07:11:42.845Z,856.57
2018-01-25T07:12:42.715Z,856.59
2018-01-25T07:13:42.586Z,856.56
2018-01-25T07:14:42.452Z,856.57
2018-01-25T07:15:42.324Z,856.53
2018-01-25T07:16:42.193Z,856.50
2018-01-25T07:17:42.063Z,856.49
2018-01-25T07:18:41.933Z,856.46
2018-01-25T07:19:41.802Z,856.48
2018-01-25T07:20:41.672Z,856.47
2018-01-25T07:21:41.572Z,856.49
2018-01-25T07:22:41.410Z,856.48
2018-01-25T07:23:41.277Z,856.48
2018-01-25T07:24:41.151Z,856.44
2018-01-25T07:25:41.020Z,856.50
2018-01-25T07:26:40.889Z,856.50
2018-01-25T07:27:40.761Z,856.48
2018-01-25T07:28:40.630Z,856.48
2018-01-25T07:29:40.499Z,856.46
2018-01-25T07:30:40.370Z,856.43
2018-01-25T07:31:40.239Z,856.42
2018-01-25T07:32:40.110Z,856.43
2018-01-25T07:33:39.979Z,856.41
2018-01-25T07:34:39.857Z,856.41
2018-01-25T07:35:39.718Z,856.38
2018-01-25T07:36:39.591Z,856.39
2018-01-25T07:37:39.460Z,856.42
2018-01-25T07:38:39.327Z,856.45
2018-01-25T07:39:39.199Z,856.44
2018-01-25T07:40:39.067Z,856.42
2018-01-25T07:41:38.939Z,856.43
2018-01-25T07:42:38.806Z,856.40
2018-01-25T07:43:38.676Z,856.40
2018-01-25T07:44:38.548Z,856.41
2018-01-25T07:45:38.419Z,856.41
2018-01-25T07:46:38.290Z,856.43
2018-01-25T07:47:38.158Z,856.42
2018-01-25T07:48:38.032Z,856.44
2018-01-25T07:49:37.900Z,856.44
2018-01-25T07:50:37.766Z,856.46
2018-01-25T07:51:37.636Z,856.50
2018-01-25T07:52:37.510Z,856.47
2018-01-25T07:53:37.377Z,856.48
2018-01-25T07:54:37.246Z,856.47
2018-01-25T07:55:37.120Z,856.51
2018-01-25T07:56:36.986Z,856.56
2018-01-25T07:57:36.857Z,856.54
2018-01-25T07:58:36.732Z,856.52
2018-01-25T07:59:36.597Z,856.48
2018-01-25T08:00:36.512Z,856.47
2018-01-25T08:01:36.341Z,856.48
2018-01-25T08:02:36.205Z,856.46
2018-01-25T08:03:36.076Z,856.44
2018-01-25T08:04:35.947Z,856.36
2018-01-25T08:05:35.816Z,856.35
2018-01-25T08:06:35.686Z,856.29
2018-01-25T08:07:35.559Z,856.30
2018-01-25T08:08:35.427Z,856.32
2018-01-25T08:09:35.301Z,856.34
2018-01-25T08:10:35.166Z,856.29
2018-01-25T08:11:35.038Z,856.26
2018-01-25T08:12:34.913Z,856.26
2018-01-25T08:13:34.778Z,856.24
2018-01-25T08:14:34.646Z,856.23
2018-01-25T08:15:34.516Z,856.22
2018-01-25T08:16:34.386Z,856.21
2018-01-25T08:17:34.259Z,856.20
2018-01-25T08:18:34.126Z,856.18
2018-01-25T08:19:33.996Z,856.21
2018-01-25T08:20:33.870Z,856.18
2018-01-25T08:21:33.740Z,856.19
2018-01-25T08:22:33.608Z,856.22
2018-01-25T08:23:33.480Z,856.17
2018-01-25T08:24:33.349Z,856.21
2018-01-25T08:25:33.217Z,856.24
2018-01-25T08:26:33.088Z,856.28
2018-01-25T08:27:32.958Z,856.27
2018-01-25T08:28:32.832Z,856.28
2018-01-25T08:29:32.700Z,856.31
2018-01-25T08:30:32.571Z,856.29
2018-01-25T08:31:32.440Z,856.32
2018-01-25T08:32:32.314Z,856.32
2018-01-25T08:33:32.181Z,856.33
2018-01-25T08:34:32.051Z,856.35
2018-01-25T08:35:31.919Z,856.36
2018-01-25T08:36:31.793Z,856.40
2018-01-25T08:37:31.664Z,856.38
2018-01-25T08:38:31.533Z,856.39
2018-01-25T08:39:31.405Z,856.34
2018-01-25T08:40:31.274Z,856.37
2018-01-25T08:41:33.226Z,856.37
2018-01-25T08:42:31.015Z,856.39
2018-01-25T08:43:30.888Z,856.36
2018-01-25T08:44:30.757Z,856.35
2018-01-25T08:45:30.627Z,856.34
2018-01-25T08:46:30.499Z,856.33
2018-01-25T08:47:30.369Z,856.33
2018-01-25T08:48:30.241Z,856.32
2018-01-25T08:49:30.111Z,856.37
2018-01-25T08:50:30.042Z,856.36
2018-01-25T08:51:29.851Z,856.37
2018-01-25T08:52:29.725Z,856.36
2018-01-25T08:53:29.597Z,856.38
2018-01-25T08:54:29.466Z,856.39
2018-01-25T08:55:29.335Z,856.41
2018-01-25T08:56:29.209Z,856.44
2018-01-25T08:57:29.078Z,856.41
2018-01-25T08:58:28.951Z,856.40
2018-01-25T08:59:28.821Z,856.39
2018-01-25T09:00:28.691Z,856.33
2018-01-25T09:01:28.566Z,856.35
2018-01-25T09:02:28.434Z,856.31
2018-01-25T09:03:28.305Z,856.35
2018-01-25T09:04:28.176Z,856.37
2018-01-25T09:05:28.048Z,856.37
2018-01-25T09:06:27.921Z,856.36
2018-01-25T09:07:27.794Z,856.37
2018-01-25T09:08:27.662Z,856.36
2018-01-25T09:09:27.535Z,856.38
2018-01-25T09:10:27.403Z,856.36
2018-01-25T09:11:27.277Z,856.29
2018-01-25T09:12:27.148Z,856.32
2018-01-25T09:13:27.019Z,856.31
2018-01-25T09:14:26.888Z,856.37
2018-01-25T09:15:26.762Z,856.36
2018-01-25T09:16:26.631Z,856.34
2018-01-25T09:17:26.504Z,856.40
2018-01-25T09:18:26.377Z,856.40
2018-01-25T09:19:26.247Z,856.38
2018-01-25T09:20:26.118Z,856.35
2018-01-25T09:21:26.047Z,856.33
2018-01-25T09:22:25.863Z,856.32
2018-01-25T09:23:25.733Z,856.36
2018-01-25T09:24:25.607Z,856.36
2018-01-25T09:25:25.478Z,856.36
2018-01-25T09:26:25.350Z,856.34
2018-01-25T09:27:25.219Z,856.35
2018-01-25T09:28:25.094Z,856.32
2018-01-25T09:29:24.968Z,856.29
2018-01-25T09:30:24.842Z,856.26
2018-01-25T09:31:24.713Z,856.24
2018-01-25T09:32:24.601Z,856.27
2018-01-25T09:33:24.454Z,856.31
2018-01-25T09:34:24.328Z,856.30
2018-01-25T09:35:24.199Z,856.28
2018-01-25T09:36:24.072Z,856.26
2018-01-25T09:37:23.944Z,856.23
2018-01-25T09:38:23.815Z,856.29
2018-01-25T09:39:23.689Z,856.25
2018-01-25T09:40:23.564Z,856.27
2018-01-25T09:41:23.435Z,856.22
2018-01-25T09:42:23.307Z,856.22
2018-01-25T09:43:23.211Z,856.25
2018-01-25T09:44:23.054Z,856.29
2018-01-25T09:45:22.923Z,856.26
2018-01-25T09:46:22.867Z,856.28
2018-01-25T09:47:22.672Z,856.30
2018-01-25T09:48:22.542Z,856.31
2018-01-25T09:49:22.416Z,856.26
2018-01-25T09:50:22.289Z,856.32
2018-01-25T09:51:22.160Z,856.29
2018-01-25T09:52:22.039Z,856.27
2018-01-25T09:53:21.907Z,856.26
2018-01-25T09:54:21.791Z,856.25
2018-01-25T09:55:21.655Z,856.28
2018-01-25T09:56:21.528Z,856.30
2018-01-25T09:57:21.403Z,856.30
2018-01-25T09:58:21.275Z,856.33
2018-01-25T09:59:21.148Z,856.34
2018-01-25T10:00:21.022Z,856.31
2018-01-25T10:01:20.895Z,856.30
2018-01-25T10:02:20.813Z,856.29
2018-01-25T10:03:20.642Z,856.29
2018-01-25T10:04:20.516Z,856.27
2018-01-25T10:05:20.394Z,856.30
2018-01-25T10:06:20.264Z,856.31
2018-01-25T10:07:20.165Z,856.30
2018-01-25T10:08:20.012Z,856.32
2018-01-25T10:09:19.886Z,856.29
2018-01-25T10:10:19.808Z,856.26
2018-01-25T10:11:19.635Z,856.22
2018-01-25T10:12:19.510Z,856.26
2018-01-25T10:13:19.400Z,856.23
2018-01-25T10:14:19.257Z,856.26
2018-01-25T10:15:19.134Z,856.22
2018-01-25T10:16:19.006Z,856.21
2018-01-25T10:17:18.882Z,856.22
2018-01-25T10:18:18.757Z,856.18
2018-01-25T10:19:18.628Z,856.18
2018-01-25T10:20:18.505Z,856.15
2018-01-25T10:21:18.381Z,856.11
2018-01-25T10:22:18.255Z,856.10
2018-01-25T10:23:18.133Z,856.09
2018-01-25T10:24:18.007Z,856.09
2018-01-25T10:25:17.882Z,856.09
2018-01-25T10:26:17.755Z,856.08
2018-01-25T10:27:17.644Z,856.07
2018-01-25T10:28:17.506Z,856.03
2018-01-25T10:29:17.386Z,856.02
2018-01-25T10:30:17.260Z,856.00
2018-01-25T10:31:17.135Z,855.99
2018-01-25T10:32:17.014Z,856.02
2018-01-25T10:33:16.892Z,856.10
2018-01-25T10:34:16.765Z,856.12
2018-01-25T10:35:16.644Z,856.06
2018-01-25T10:36:16.519Z,856.02
2018-01-25T10:37:16.398Z,855.97
2018-01-25T10:38:16.280Z,855.93
2018-01-25T10:39:16.206Z,855.96
2018-01-25T10:40:16.028Z,856.00
2018-01-25T10:41:15.906Z,856.02
2018-01-25T10:42:15.782Z,855.97
2018-01-25T10:43:15.660Z,855.95
2018-01-25T10:44:15.538Z,855.89
2018-01-25T10:45:15.415Z,855.89
2018-01-25T10:46:15.290Z,855.83
2018-01-25T10:47:15.170Z,855.82
2018-01-25T10:48:15.048Z,855.83
2018-01-25T10:49:14.926Z,855.81
2018-01-25T10:50:14.803Z,855.80
2018-01-25T10:51:14.679Z,855.80
2018-01-25T10:52:14.563Z,855.80
2018-01-25T10:53:14.434Z,855.82
2018-01-25T10:54:14.313Z,855.79
2018-01-25T10:55:14.188Z,855.78
2018-01-25T10:56:14.066Z,855.81
2018-01-25T10:57:13.947Z,855.81
2018-01-25T10:58:13.823Z,855.78
2018-01-25T10:59:13.702Z,855.83
2018-01-25T11:00:13.580Z,855.78
2018-01-25T11:01:13.463Z,855.77
2018-01-25T11:02:13.337Z,855.76
2018-01-25T11:03:13.214Z,855.77
2018-01-25T11:04:13.093Z,855.75
2018-01-25T11:05:12.970Z,855.75
2018-01-25T11:06:12.848Z,855.69
2018-01-25T11:07:12.727Z,855.71
2018-01-25T11:08:12.605Z,855.67
2018-01-25T11:09:12.485Z,855.65
2018-01-25T11:10:12.365Z,855.59
2018-01-25T11:11:12.242Z,855.58
2018-01-25T11:12:12.117Z,855.54
2018-01-25T11:13:11.992Z,855.59
2018-01-25T11:14:11.876Z,855.61
2018-01-25T11:15:11.752Z,855.58
2018-01-25T11:16:11.628Z,855.55
2018-01-25T11:17:11.513Z,855.54
2018-01-25T11:18:11.385Z,855.58
2018-01-25T11:19:11.264Z,855.63
2018-01-25T11:20:11.139Z,855.72
2018-01-25T11:21:11.018Z,855.68
2018-01-25T11:22:10.896Z,855.65
2018-01-25T11:23:10.774Z,855.58
2018-01-25T11:24:10.652Z,855.56
2018-01-25T11:25:10.532Z,855.57
2018-01-25T11:26:10.406Z,855.58
2018-01-25T11:27:10.286Z,855.54
2018-01-25T11:28:10.165Z,855.53
2018-01-25T11:29:10.037Z,855.50
2018-01-25T11:30:09.916Z,855.50
2018-01-25T11:31:09.798Z,855.49
2018-01-25T11:32:09.672Z,855.49
2018-01-25T11:33:09.550Z,855.47
2018-01-25T11:34:09.426Z,855.47
2018-01-25T11:35:09.301Z,855.47
2018-01-25T11:36:09.184Z,855.41
2018-01-25T11:37:09.058Z,855.44
2018-01-25T11:38:08.933Z,855.46
2018-01-25T11:39:08.810Z,855.42
2018-01-25T11:40:08.686Z,855.45
2018-01-25T11:41:08.564Z,855.41
2018-01-25T11:42:08.439Z,855.39
2018-01-25T11:43:08.314Z,855.42
2018-01-25T11:44:08.192Z,855.47
2018-01-25T11:45:08.069Z,855.41
2018-01-25T11:46:07.944Z,855.42
2018-01-25T11:47:07.844Z,855.42
2018-01-25T11:48:07.700Z,855.41
2018-01-25T11:49:07.574Z,855.39
2018-01-25T11:50:07.450Z,855.34
2018-01-25T11:51:07.327Z,855.38
2018-01-25T11:52:07.205Z,855.36
2018-01-25T11:53:07.082Z,855.31
2018-01-25T11:54:06.955Z,855.26
2018-01-25T11:55:06.833Z,855.23
2018-01-25T11:56:06.711Z,855.24
2018-01-25T11:57:06.585Z,855.27
2018-01-25T11:58:06.462Z,855.24
2018-01-25T11:59:06.338Z,855.32
2018-01-25T12:00:06.215Z,855.34
2018-01-25T12:01:06.089Z,855.32
2018-01-25T12:02:05.966Z,855.31
2018-01-25T12:03:05.844Z,855.31
2018-01-25T12:04:05.756Z,855.30
2018-01-25T12:05:05.592Z,855.27
2018-01-25T12:06:05.497Z,855.21
2018-01-25T12:07:05.344Z,855.18
2018-01-25T12:08:05.223Z,855.20
2018-01-25T12:09:05.096Z,855.25
2018-01-25T12:10:04.972Z,855.24
2018-01-25T12:11:04.849Z,855.26
2018-01-25T12:12:04.726Z,855.21
2018-01-25T12:13:04.603Z,855.20
2018-01-25T12:14:04.477Z,855.23
2018-01-25T12:15:04.349Z,855.22
2018-01-25T12:16:04.228Z,855.23
2018-01-25T12:17:04.103Z,855.19
2018-01-25T12:18:03.977Z,855.14
2018-01-25T12:19:03.855Z,855.17
2018-01-25T12:20:03.727Z,855.15
2018-01-25T12:21:03.606Z,855.16
2018-01-25T12:22:03.481Z,855.15
2018-01-25T12:23:03.358Z,855.16
2018-01-25T12:24:03.232Z,855.14
2018-01-25T12:25:03.107Z,855.15
2018-01-25T12:26:02.982Z,855.14
2018-01-25T12:27:02.864Z,855.14