createdAt,value
2022-12-12T00:00:41.590Z,31.75
2022-12-12T00:03:09.393Z,18.95
2022-12-12T00:05:36.731Z,20.38
2022-12-12T00:08:04.261Z,23.95
2022-12-12T00:10:32.351Z,25.15
2022-12-12T00:12:59.655Z,20.58
2022-12-12T00:15:27.897Z,25.60
2022-12-12T00:17:55.274Z,23.92
2022-12-12T00:20:22.492Z,26.23
2022-12-12T00:22:49.671Z,28.45
2022-12-12T00:25:16.789Z,25.23
2022-12-12T00:27:44.032Z,23.58
2022-12-12T00:30:11.529Z,26.48
2022-12-12T00:32:38.631Z,23.20
2022-12-12T00:35:09.897Z,22.70
2022-12-12T00:37:37.077Z,30.38
2022-12-12T00:40:06.521Z,26.48
2022-12-12T00:42:34.016Z,21.40
2022-12-12T00:45:02.055Z,24.27
2022-12-12T00:47:29.199Z,26.38
2022-12-12T00:49:56.289Z,25.08
2022-12-12T00:52:23.416Z,28.67
2022-12-12T00:54:50.722Z,25.50
2022-12-12T00:57:17.835Z,23.70
2022-12-12T00:59:44.902Z,26.38
2022-12-12T01:02:12.891Z,27.05
2022-12-12T01:04:40.091Z,27.90
2022-12-12T01:07:07.206Z,25.90
2022-12-12T01:09:34.611Z,26.55
2022-12-12T01:12:01.985Z,25.42
2022-12-12T01:14:29.087Z,24.55
2022-12-12T01:16:56.409Z,30.77
2022-12-12T01:19:23.487Z,24.77
2022-12-12T01:21:52.126Z,24.63
2022-12-12T01:24:19.214Z,28.95
2022-12-12T01:26:46.240Z,30.30
2022-12-12T01:29:13.576Z,30.45
2022-12-12T01:31:43.635Z,30.35
2022-12-12T01:34:11.089Z,26.10
2022-12-12T01:36:38.263Z,29.73
2022-12-12T01:39:05.932Z,24.10
2022-12-12T01:41:33.217Z,23.75
2022-12-12T01:44:02.616Z,23.65
2022-12-12T01:46:33.322Z,28.27
2022-12-12T01:49:11.487Z,26.02
2022-12-12T01:51:40.057Z,29.33
2022-12-12T01:54:15.419Z,30.45
2022-12-12T01:56:44.725Z,28.55
2022-12-12T01:59:16.202Z,28.42
2022-12-12T02:01:43.854Z,29.33
2022-12-12T02:04:15.392Z,27.75
2022-12-12T02:06:43.525Z,24.30
2022-12-12T02:09:13.220Z,33.45
2022-12-12T02:11:54.120Z,31.48
2022-12-12T02:14:29.037Z,27.48
2022-12-12T02:17:26.314Z,25.15
2022-12-12T02:20:12.327Z,29.90
2022-12-12T02:23:08.573Z,31.08
2022-12-12T02:25:41.505Z,30.67
2022-12-12T02:29:05.852Z,27.00
2022-12-12T02:31:51.586Z,29.10
2022-12-12T02:34:45.679Z,29.52
2022-12-12T02:37:41.302Z,27.17
2022-12-12T02:40:45.698Z,27.10
2022-12-12T02:43:31.300Z,25.92
2022-12-12T02:46:05.116Z,29.20
2022-12-12T02:48:54.140Z,29.42
2022-12-12T02:51:23.030Z,27.50
2022-12-12T02:53:50.116Z,24.00
2022-12-12T02:56:47.430Z,27.38
2022-12-12T02:59:17.681Z,29.73
2022-12-12T03:02:11.254Z,25.63
2022-12-12T03:05:06.583Z,29.20
2022-12-12T03:07:49.125Z,23.83
2022-12-12T03:10:23.474Z,28.10
2022-12-12T03:12:50.486Z,22.35
2022-12-12T03:15:28.266Z,30.15
2022-12-12T03:18:11.598Z,24.58
2022-12-12T03:20:47.635Z,30.25
2022-12-12T03:23:17.780Z,27.10
2022-12-12T03:25:57.510Z,25.90
2022-12-12T03:28:43.764Z,27.58
2022-12-12T03:31:13.069Z,29.00
2022-12-12T03:33:50.455Z,25.13
2022-12-12T03:36:47.058Z,28.65
2022-12-12T03:39:21.175Z,27.30
2022-12-12T03:41:56.530Z,29.00
2022-12-12T03:44:38.149Z,25.17
2022-12-12T03:47:18.841Z,27.00
2022-12-12T03:49:54.421Z,25.92
2022-12-12T03:52:33.471Z,27.33
2022-12-12T03:55:10.366Z,30.27
2022-12-12T03:57:51.945Z,24.33
2022-12-12T04:00:19.220Z,26.15
2022-12-12T04:03:16.236Z,27.48
2022-12-12T04:06:06.539Z,25.02
2022-12-12T04:08:36.077Z,24.40
2022-12-12T04:11:38.411Z,29.55
2022-12-12T04:14:28.577Z,28.63
2022-12-12T04:17:00.866Z,23.38
2022-12-12T04:20:04.723Z,33.03
2022-12-12T04:22:57.531Z,25.30
2022-12-12T04:26:00.173Z,29.27
2022-12-12T04:28:29.131Z,28.80
2022-12-12T04:31:03.039Z,31.98
2022-12-12T04:33:41.749Z,27.13
2022-12-12T04:36:11.845Z,29.15
2022-12-12T04:38:41.810Z,26.27
2022-12-12T04:41:12.396Z,31.08
2022-12-12T04:43:43.266Z,30.48
2022-12-12T04:46:19.616Z,29.45
2022-12-12T04:48:52.988Z,28.20
2022-12-12T04:51:31.438Z,34.47
2022-12-12T04:54:21.882Z,26.38
2022-12-12T04:56:54.584Z,29.52
2022-12-12T04:59:22.558Z,32.63
2022-12-12T05:01:54.197Z,28.50
2022-12-12T05:04:36.154Z,24.98
2022-12-12T05:07:11.289Z,30.52
2022-12-12T05:09:38.950Z,24.63
2022-12-12T05:12:07.033Z,27.77
2022-12-12T05:14:34.636Z,31.73
2022-12-12T05:17:09.178Z,30.95
2022-12-12T05:19:36.277Z,27.83
2022-12-12T05:22:03.625Z,33.97
2022-12-12T05:24:31.333Z,29.75
2022-12-12T05:26:59.587Z,28.83
2022-12-12T05:29:26.790Z,37.10
2022-12-12T05:31:53.894Z,31.63
2022-12-12T05:34:20.964Z,32.90
2022-12-12T05:36:48.672Z,42.35
2022-12-12T05:39:15.989Z,29.98
2022-12-12T05:41:43.217Z,25.75
2022-12-12T05:44:10.278Z,27.08
2022-12-12T05:46:37.397Z,36.20
2022-12-12T05:49:04.912Z,31.55
2022-12-12T05:51:32.117Z,36.22
2022-12-12T05:53:59.189Z,43.55
2022-12-12T05:56:26.238Z,30.05
2022-12-12T05:58:53.277Z,32.15
2022-12-12T06:01:20.383Z,38.20
2022-12-12T06:03:47.628Z,31.13
2022-12-12T06:06:15.007Z,32.40
2022-12-12T06:08:42.082Z,35.80
2022-12-12T06:11:09.127Z,32.95
2022-12-12T06:13:37.154Z,32.70
2022-12-12T06:16:09.739Z,28.35
2022-12-12T06:18:37.333Z,27.37
2022-12-12T06:21:06.799Z,29.65
2022-12-12T06:23:38.671Z,34.60
2022-12-12T06:26:08.180Z,31.85
2022-12-12T06:28:36.454Z,33.28
2022-12-12T06:31:09.731Z,31.98
2022-12-12T06:33:38.738Z,34.55
2022-12-12T06:36:16.210Z,34.17
2022-12-12T06:38:43.358Z,37.03
2022-12-12T06:41:14.710Z,35.03
2022-12-12T06:43:42.156Z,35.25
2022-12-12T06:46:14.437Z,31.58
2022-12-12T06:48:41.499Z,35.15
2022-12-12T06:51:15.862Z,35.65
2022-12-12T06:53:43.025Z,34.17
2022-12-12T06:56:15.157Z,33.30
2022-12-12T06:58:42.314Z,36.65
2022-12-12T07:01:14.347Z,35.70
2022-12-12T07:03:41.531Z,37.25
2022-12-12T07:06:08.984Z,30.23
2022-12-12T07:08:36.896Z,39.22
2022-12-12T07:11:16.359Z,35.30
2022-12-12T07:13:43.655Z,32.38
2022-12-12T07:16:11.768Z,33.60
2022-12-12T07:18:39.045Z,32.08
2022-12-12T07:21:07.750Z,32.75
2022-12-12T07:23:35.723Z,44.17
2022-12-12T07:26:04.875Z,38.58
2022-12-12T07:28:32.283Z,35.00
2022-12-12T07:31:01.503Z,40.00
2022-12-12T07:33:39.514Z,42.10
2022-12-12T07:36:11.056Z,31.63
2022-12-12T07:38:38.427Z,40.05
2022-12-12T07:41:11.133Z,34.40
2022-12-12T07:43:43.651Z,35.80
2022-12-12T07:46:15.476Z,38.60
2022-12-12T07:48:43.133Z,38.55
2022-12-12T07:51:10.296Z,53.47
2022-12-12T07:53:37.430Z,33.42
2022-12-12T07:56:08.981Z,34.80
2022-12-12T07:58:36.784Z,33.75
2022-12-12T08:01:23.270Z,35.45
2022-12-12T08:03:51.035Z,34.25
2022-12-12T08:06:19.700Z,41.05
2022-12-12T08:08:48.571Z,39.25
2022-12-12T08:11:18.313Z,34.97
2022-12-12T08:13:45.917Z,35.03
2022-12-12T08:16:16.243Z,37.13
2022-12-12T08:18:43.973Z,34.00
2022-12-12T08:21:13.046Z,34.72
2022-12-12T08:23:41.200Z,40.03
2022-12-12T08:26:11.444Z,35.20
2022-12-12T08:28:41.254Z,40.25
2022-12-12T08:31:08.969Z,39.63
2022-12-12T08:33:36.278Z,34.33
2022-12-12T08:36:14.034Z,40.97
2022-12-12T08:38:41.852Z,37.70
2022-12-12T08:41:10.236Z,37.58
2022-12-12T08:43:39.028Z,40.40
2022-12-12T08:46:11.006Z,35.25
2022-12-12T08:48:43.697Z,44.55
2022-12-12T08:51:14.779Z,35.83
2022-12-12T08:53:44.881Z,41.30
2022-12-12T08:56:12.401Z,36.72
2022-12-12T08:58:41.857Z,37.05
2022-12-12T09:01:17.261Z,39.03
2022-12-12T09:03:44.507Z,36.70
2022-12-12T09:06:12.313Z,37.42
2022-12-12T09:08:39.868Z,60.17
2022-12-12T09:11:11.053Z,48.33
2022-12-12T09:13:38.554Z,35.40
2022-12-12T09:16:07.520Z,49.92
2022-12-12T09:18:36.041Z,44.00
2022-12-12T09:21:03.919Z,64.95
2022-12-12T09:23:31.226Z,40.42
2022-12-12T09:25:58.711Z,49.30
2022-12-12T09:28:26.769Z,44.30
2022-12-12T09:30:53.913Z,40.25
2022-12-12T09:33:21.033Z,35.47
2022-12-12T09:35:57.604Z,37.08
2022-12-12T09:38:24.718Z,37.20
2022-12-12T09:41:04.087Z,39.05
2022-12-12T09:43:39.066Z,40.60
2022-12-12T09:46:20.167Z,43.03
2022-12-12T09:48:47.704Z,42.97
2022-12-12T09:51:14.831Z,34.97
2022-12-12T09:53:45.133Z,39.95
2022-12-12T09:56:27.807Z,37.60
2022-12-12T09:59:30.452Z,35.72
2022-12-12T10:02:13.058Z,36.45
2022-12-12T10:04:52.581Z,40.05
2022-12-12T10:07:26.937Z,70.30
2022-12-12T10:10:03.078Z,52.83
2022-12-12T10:12:32.024Z,37.47
2022-12-12T10:15:05.546Z,31.45
2022-12-12T10:17:40.687Z,37.58
2022-12-12T10:20:21.992Z,38.97
2022-12-12T10:22:56.312Z,31.60
2022-12-12T10:25:28.755Z,32.65
2022-12-12T10:28:11.445Z,33.60
2022-12-12T10:30:46.819Z,35.25
2022-12-12T10:33:35.270Z,37.30
2022-12-12T10:36:27.121Z,40.83
2022-12-12T10:39:12.776Z,39.17
2022-12-12T10:41:54.787Z,31.35
2022-12-12T10:44:51.077Z,38.97
2022-12-12T10:47:18.433Z,31.00
2022-12-12T10:49:45.465Z,33.03
2022-12-12T10:52:22.673Z,28.33
2022-12-12T10:54:59.274Z,34.90
2022-12-12T10:57:28.809Z,32.13
2022-12-12T10:59:58.300Z,32.65
2022-12-12T11:02:26.234Z,32.28
2022-12-12T11:05:05.572Z,35.55
2022-12-12T11:07:38.804Z,34.47
2022-12-12T11:10:22.908Z,28.10
2022-12-12T11:13:01.971Z,29.08
2022-12-12T11:15:43.965Z,26.92
2022-12-12T11:18:16.756Z,35.22
2022-12-12T11:21:03.477Z,29.70
2022-12-12T11:23:32.518Z,27.30
2022-12-12T11:26:12.887Z,26.25
2022-12-12T11:28:43.022Z,29.05
2022-12-12T11:31:14.347Z,29.23
2022-12-12T11:33:48.443Z,30.48
2022-12-12T11:36:18.067Z,29.10
2022-12-12T11:38:51.570Z,25.55
2022-12-12T11:41:19.250Z,28.50
2022-12-12T11:43:49.278Z,28.13
2022-12-12T11:46:18.896Z,31.83
2022-12-12T11:48:52.087Z,29.23
2022-12-12T11:51:35.314Z,30.77
2022-12-12T11:54:13.559Z,25.20
2022-12-12T11:56:57.870Z,23.15
2022-12-12T11:59:44.938Z,31.00
2022-12-12T12:02:40.111Z,25.48
2022-12-12T12:05:23.890Z,29.52
2022-12-12T12:08:35.957Z,29.13
2022-12-12T12:11:29.108Z,30.67
2022-12-12T12:14:20.533Z,31.13
2022-12-12T12:17:11.311Z,23.40
2022-12-12T12:19:41.455Z,27.42
2022-12-12T12:22:43.333Z,53.97
2022-12-12T12:25:33.748Z,23.92
2022-12-12T12:28:19.362Z,43.17
2022-12-12T12:31:20.055Z,37.55
2022-12-12T12:34:13.596Z,27.67
2022-12-12T12:37:01.672Z,76.18
2022-12-12T12:40:01.746Z,55.45
2022-12-12T12:42:49.472Z,58.33
2022-12-12T12:45:20.162Z,58.53
2022-12-12T12:47:54.423Z,46.67
2022-12-12T12:50:38.127Z,26.33
2022-12-12T12:53:22.905Z,24.27
2022-12-12T12:55:53.907Z,28.13
2022-12-12T12:58:26.137Z,26.08
2022-12-12T13:01:11.292Z,26.75
2022-12-12T13:03:46.734Z,24.88
2022-12-12T13:06:20.882Z,23.15
2022-12-12T13:08:52.257Z,33.65
2022-12-12T13:11:38.020Z,24.15
2022-12-12T13:14:43.519Z,31.58
2022-12-12T13:17:18.697Z,22.02
2022-12-12T13:19:49.663Z,32.60
2022-12-12T13:22:27.504Z,25.98
2022-12-12T13:25:20.730Z,25.88
2022-12-12T13:27:53.856Z,26.42
2022-12-12T13:31:05.674Z,20.98
2022-12-12T13:33:47.276Z,22.52
2022-12-12T13:36:29.570Z,21.75
2022-12-12T13:39:00.247Z,19.63
2022-12-12T13:41:27.700Z,20.90
2022-12-12T13:43:59.605Z,19.92
2022-12-12T13:46:27.270Z,17.98
2022-12-12T13:49:18.836Z,22.15
2022-12-12T13:51:46.202Z,28.05
2022-12-12T13:54:14.599Z,45.40
2022-12-12T13:56:56.917Z,31.05
2022-12-12T13:59:25.298Z,25.83
2022-12-12T14:01:59.133Z,21.90
2022-12-12T14:04:33.215Z,24.85
2022-12-12T14:07:18.874Z,26.55
2022-12-12T14:09:52.245Z,25.48
2022-12-12T14:12:33.534Z,24.05
2022-12-12T14:15:08.131Z,23.33
2022-12-12T14:17:42.720Z,21.75
2022-12-12T14:20:43.736Z,21.98
2022-12-12T14:23:25.695Z,19.05
2022-12-12T14:25:52.914Z,21.38
2022-12-12T14:28:33.791Z,21.02
2022-12-12T14:31:03.615Z,19.85
2022-12-12T14:33:53.882Z,22.60
2022-12-12T14:36:32.935Z,25.55
2022-12-12T14:39:45.039Z,20.08
2022-12-12T14:43:20.264Z,16.85
2022-12-12T14:45:38.713Z,18.58
2022-12-12T14:48:16.684Z,23.27
2022-12-12T14:50:57.390Z,22.17
2022-12-12T14:53:38.374Z,21.90
2022-12-12T14:56:12.074Z,18.95
2022-12-12T15:01:08.852Z,25.50
2022-12-12T15:03:44.517Z,21.80
2022-12-12T15:06:23.495Z,27.17
2022-12-12T15:08:52.417Z,18.25
2022-12-12T15:11:25.685Z,24.48
2022-12-12T15:14:01.315Z,23.75
2022-12-12T15:16:48.682Z,25.27
2022-12-12T15:19:23.031Z,31.98
2022-12-12T15:21:50.398Z,35.08
2022-12-12T15:24:23.224Z,30.80
2022-12-12T15:26:54.071Z,37.38
2022-12-12T15:29:27.719Z,30.83
2022-12-12T15:34:32.427Z,25.40
2022-12-12T15:37:17.587Z,29.35
2022-12-12T15:39:45.152Z,32.22
2022-12-12T15:42:14.457Z,34.17
2022-12-12T15:44:44.653Z,30.00
2022-12-12T15:47:14.633Z,29.65
2022-12-12T15:49:44.975Z,26.58
2022-12-12T15:52:24.932Z,30.45
2022-12-12T15:54:58.708Z,30.70
2022-12-12T15:57:30.853Z,23.25
2022-12-12T16:00:23.349Z,23.67
2022-12-12T16:03:03.391Z,20.75
2022-12-12T16:05:39.173Z,28.27
2022-12-12T16:08:32.264Z,33.13
2022-12-12T16:11:31.754Z,29.80
2022-12-12T16:13:59.896Z,29.52
2022-12-12T16:16:47.200Z,26.30
2022-12-12T16:19:41.994Z,29.13
2022-12-12T16:22:36.808Z,25.83
2022-12-12T16:25:17.442Z,30.30
2022-12-12T16:27:46.372Z,30.95
2022-12-12T16:30:17.142Z,29.25
2022-12-12T16:32:44.472Z,26.38
2022-12-12T16:35:16.640Z,31.95
2022-12-12T16:37:43.786Z,26.20
2022-12-12T16:40:15.731Z,31.77
2022-12-12T16:43:01.759Z,38.30
2022-12-12T16:45:29.824Z,35.88
2022-12-12T16:47:59.015Z,29.23
2022-12-12T16:50:26.125Z,31.15
2022-12-12T16:52:53.353Z,36.30
2022-12-12T16:55:23.066Z,58.78
2022-12-12T16:57:50.651Z,79.40
2022-12-12T17:00:18.196Z,74.60
2022-12-12T17:02:45.440Z,69.70
2022-12-12T17:05:20.567Z,55.80
2022-12-12T17:07:47.677Z,53.58
2022-12-12T17:10:15.120Z,44.55
2022-12-12T17:12:42.653Z,61.25
2022-12-12T17:15:30.222Z,55.30
2022-12-12T17:17:57.863Z,48.38
2022-12-12T17:20:25.278Z,56.03
2022-12-12T17:22:52.559Z,31.77
2022-12-12T17:25:21.521Z,49.47
2022-12-12T17:27:49.428Z,45.28
2022-12-12T17:30:16.707Z,42.58
2022-12-12T17:33:51.124Z,42.10
2022-12-12T17:35:32.022Z,35.33
2022-12-12T17:37:59.414Z,37.30
2022-12-12T17:40:26.501Z,44.33
2022-12-12T17:42:53.502Z,41.45
2022-12-12T17:45:20.516Z,37.70
2022-12-12T17:47:47.701Z,36.72
2022-12-12T17:50:15.082Z,43.83
2022-12-12T17:52:42.368Z,37.42
2022-12-12T17:55:53.604Z,39.50
2022-12-12T17:57:56.661Z,34.78
2022-12-12T18:00:25.662Z,43.10
2022-12-12T18:02:52.917Z,39.45
2022-12-12T18:05:19.948Z,47.45
2022-12-12T18:07:47.014Z,36.38
2022-12-12T18:10:14.344Z,44.55
2022-12-12T18:12:46.881Z,44.40
2022-12-12T18:15:18.465Z,45.28
2022-12-12T18:17:45.603Z,45.00
2022-12-12T18:20:12.887Z,42.33
2022-12-12T18:22:40.168Z,41.28
2022-12-12T18:25:07.654Z,42.80
2022-12-12T18:27:34.946Z,38.92
2022-12-12T18:30:01.919Z,53.15
2022-12-12T18:32:28.995Z,41.25
2022-12-12T18:34:56.068Z,38.72
2022-12-12T18:37:23.270Z,36.53
2022-12-12T18:39:50.298Z,53.95
2022-12-12T18:42:17.271Z,47.47
2022-12-12T18:44:44.283Z,72.05
2022-12-12T18:47:12.025Z,81.32
2022-12-12T18:49:39.039Z,91.20
2022-12-12T18:52:06.611Z,71.45
2022-12-12T18:54:34.237Z,83.30
2022-12-12T18:57:01.354Z,89.07
2022-12-12T18:59:28.428Z,87.03
2022-12-12T19:01:55.437Z,56.28
2022-12-12T19:04:23.690Z,46.92
2022-12-12T19:06:51.535Z,51.28
2022-12-12T19:09:19.943Z,44.35
2022-12-12T19:11:47.553Z,49.45
2022-12-12T19:14:16.183Z,43.10
2022-12-12T19:16:44.576Z,48.38
2022-12-12T19:19:12.176Z,48.53
2022-12-12T19:21:43.389Z,44.28
2022-12-12T19:24:12.886Z,53.33
2022-12-12T19:26:43.691Z,50.30
2022-12-12T19:29:16.178Z,52.58
2022-12-12T19:31:44.201Z,51.42
2022-12-12T19:34:13.093Z,51.03
2022-12-12T19:36:41.076Z,46.08
2022-12-12T19:39:10.209Z,58.13
2022-12-12T19:41:37.495Z,42.03
2022-12-12T19:44:08.591Z,44.38
2022-12-12T19:46:36.304Z,47.17
2022-12-12T19:49:07.052Z,40.72
2022-12-12T19:51:39.203Z,36.85
2022-12-12T19:54:16.437Z,37.60
2022-12-12T19:56:44.223Z,38.65
2022-12-12T19:59:13.836Z,37.60
2022-12-12T20:01:42.093Z,49.50
2022-12-12T20:04:19.063Z,51.67
2022-12-12T20:06:47.650Z,51.13
2022-12-12T20:09:23.529Z,74.80
2022-12-12T20:11:50.859Z,87.57
2022-12-12T20:14:20.794Z,60.63
2022-12-12T20:16:48.943Z,48.47
2022-12-12T20:19:17.286Z,43.95
2022-12-12T20:22:03.359Z,46.97
2022-12-12T20:24:33.048Z,94.95
2022-12-12T20:27:03.079Z,61.75
2022-12-12T20:29:31.016Z,43.03
2022-12-12T20:31:59.747Z,41.28
2022-12-12T20:34:28.276Z,38.13
2022-12-12T20:36:55.743Z,54.47
2022-12-12T20:39:24.734Z,72.40
2022-12-12T20:41:53.482Z,53.92
2022-12-12T20:44:20.534Z,43.97
2022-12-12T20:46:47.557Z,44.05
2022-12-12T20:49:17.689Z,37.30
2022-12-12T20:52:01.197Z,40.58
2022-12-12T20:54:29.594Z,50.95
2022-12-12T20:56:58.285Z,40.83
2022-12-12T20:59:26.110Z,36.58
2022-12-12T21:01:53.604Z,43.70
2022-12-12T21:04:21.012Z,41.72
2022-12-12T21:06:49.425Z,38.60
2022-12-12T21:09:23.817Z,38.22
2022-12-12T21:11:54.746Z,37.40
2022-12-12T21:14:22.235Z,46.20
2022-12-12T21:16:49.231Z,51.25
2022-12-12T21:19:18.688Z,43.05
2022-12-12T21:21:46.034Z,39.28
2022-12-12T21:24:14.622Z,38.63
2022-12-12T21:26:41.748Z,48.85
2022-12-12T21:29:09.792Z,44.45
2022-12-12T21:31:42.336Z,45.17
2022-12-12T21:34:13.621Z,51.50
2022-12-12T21:36:41.059Z,42.28
2022-12-12T21:39:08.290Z,52.30
2022-12-12T21:41:35.691Z,44.28
2022-12-12T21:44:02.763Z,49.92
2022-12-12T21:46:30.077Z,42.20
2022-12-12T21:49:16.513Z,52.78
2022-12-12T21:51:43.757Z,50.80
2022-12-12T21:54:14.007Z,60.22
2022-12-12T21:56:42.252Z,46.30
2022-12-12T21:59:11.796Z,55.92
2022-12-12T22:01:39.696Z,47.10
2022-12-12T22:04:07.407Z,53.97
2022-12-12T22:06:36.163Z,50.40
2022-12-12T22:09:07.049Z,54.83
2022-12-12T22:11:40.906Z,54.78
2022-12-12T22:14:16.751Z,45.55
2022-12-12T22:16:43.884Z,46.50
2022-12-12T22:19:14.035Z,49.03
2022-12-12T22:21:43.607Z,50.13
2022-12-12T22:24:10.890Z,43.08
2022-12-12T22:26:40.932Z,48.97
2022-12-12T22:29:12.126Z,49.35
2022-12-12T22:31:40.118Z,52.30
2022-12-12T22:34:11.663Z,43.38
2022-12-12T22:36:40.064Z,43.30
2022-12-12T22:39:11.983Z,51.35
2022-12-12T22:41:38.951Z,47.80
2022-12-12T22:44:07.171Z,39.42
2022-12-12T22:46:36.971Z,46.28
2022-12-12T22:49:06.614Z,41.72
2022-12-12T22:51:34.438Z,38.00
2022-12-12T22:54:04.458Z,36.63
2022-12-12T22:56:34.677Z,34.95
2022-12-12T22:59:02.082Z,35.65
2022-12-12T23:01:29.699Z,39.85
2022-12-12T23:03:57.324Z,43.95
2022-12-12T23:06:36.136Z,30.02
2022-12-12T23:09:15.839Z,43.67
2022-12-12T23:11:44.570Z,35.45
2022-12-12T23:14:17.944Z,40.25
2022-12-12T23:16:46.234Z,36.92
2022-12-12T23:19:15.698Z,38.10
2022-12-12T23:21:43.336Z,32.33
2022-12-12T23:24:11.576Z,37.13
2022-12-12T23:26:38.724Z,35.67
2022-12-12T23:29:09.347Z,35.70
2022-12-12T23:31:37.844Z,31.83
2022-12-12T23:34:08.188Z,38.38
2022-12-12T23:36:38.217Z,47.00
2022-12-12T23:39:07.709Z,43.78
2022-12-12T23:41:36.504Z,35.60
2022-12-12T23:44:06.237Z,37.92
2022-12-12T23:46:36.133Z,36.88
2022-12-12T23:49:13.414Z,42.67
2022-12-12T23:51:48.685Z,40.22
2022-12-12T23:54:21.491Z,35.88
2022-12-12T23:56:49.690Z,44.22
2022-12-12T23:59:18.834Z,37.25
