createdAt,value
2023-03-05T00:00:15.289Z,23.17
2023-03-05T00:03:37.381Z,27.88
2023-03-05T00:06:59.335Z,25.92
2023-03-05T00:10:21.428Z,24.23
2023-03-05T00:13:43.681Z,25.23
2023-03-05T00:17:05.733Z,24.05
2023-03-05T00:20:27.758Z,25.42
2023-03-05T00:23:53.119Z,22.80
2023-03-05T00:27:15.180Z,25.67
2023-03-05T00:30:37.240Z,24.73
2023-03-05T00:34:01.938Z,24.40
2023-03-05T00:37:23.897Z,24.02
2023-03-05T00:40:45.977Z,24.25
2023-03-05T00:44:08.357Z,22.67
2023-03-05T00:47:30.303Z,24.00
2023-03-05T00:50:52.804Z,23.38
2023-03-05T00:54:14.945Z,25.42
2023-03-05T00:57:36.949Z,24.58
2023-03-05T01:01:00.437Z,25.30
2023-03-05T01:04:22.763Z,24.08
2023-03-05T01:07:44.762Z,24.50
2023-03-05T01:11:08.396Z,24.15
2023-03-05T01:14:30.394Z,24.20
2023-03-05T01:17:52.869Z,25.88
2023-03-05T01:21:14.830Z,24.45
2023-03-05T01:24:36.848Z,23.98
2023-03-05T01:27:58.953Z,26.58
2023-03-05T01:31:21.505Z,25.92
2023-03-05T01:34:43.671Z,24.85
2023-03-05T01:38:05.631Z,26.55
2023-03-05T01:41:27.825Z,25.50
2023-03-05T01:45:04.412Z,27.05
2023-03-05T01:48:27.086Z,28.08
2023-03-05T01:52:11.279Z,29.00
2023-03-05T01:55:37.233Z,26.13
2023-03-05T01:59:03.674Z,29.27
2023-03-05T02:02:27.061Z,27.08
2023-03-05T02:05:49.413Z,26.67
2023-03-05T02:09:12.716Z,28.50
2023-03-05T02:12:35.136Z,31.20
2023-03-05T02:16:00.370Z,30.63
2023-03-05T02:19:22.326Z,29.17
2023-03-05T02:22:44.460Z,28.25
2023-03-05T02:26:11.045Z,28.60
2023-03-05T02:29:34.191Z,27.55
2023-03-05T02:32:56.158Z,26.52
2023-03-05T02:36:18.912Z,30.23
2023-03-05T02:39:41.039Z,29.35
2023-03-05T02:43:04.498Z,29.20
2023-03-05T02:46:26.884Z,29.10
2023-03-05T02:49:48.858Z,27.77
2023-03-05T02:53:10.976Z,28.05
2023-03-05T02:56:34.440Z,27.58
2023-03-05T02:59:57.032Z,25.58
2023-03-05T03:03:19.078Z,26.00
2023-03-05T03:06:41.059Z,27.40
2023-03-05T03:10:04.335Z,23.88
2023-03-05T03:13:26.332Z,26.23
2023-03-05T03:16:48.710Z,26.20
2023-03-05T03:20:17.154Z,23.20
2023-03-05T03:23:39.124Z,24.40
2023-03-05T03:27:01.830Z,24.65
2023-03-05T03:30:23.914Z,25.42
2023-03-05T03:33:45.977Z,26.58
2023-03-05T03:37:08.979Z,25.30
2023-03-05T03:40:31.796Z,24.10
2023-03-05T03:43:53.787Z,22.45
2023-03-05T03:47:16.078Z,23.35
2023-03-05T03:50:44.237Z,22.10
2023-03-05T03:54:06.218Z,21.48
2023-03-05T03:57:29.718Z,23.50
2023-03-05T04:00:51.682Z,22.52
2023-03-05T04:04:14.473Z,22.40
2023-03-05T04:07:36.474Z,24.15
2023-03-05T04:11:00.309Z,22.42
2023-03-05T04:14:22.297Z,23.50
2023-03-05T04:17:44.340Z,24.08
2023-03-05T04:21:06.806Z,22.27
2023-03-05T04:24:28.864Z,22.63
2023-03-05T04:27:50.996Z,24.25
2023-03-05T04:31:13.215Z,22.20
2023-03-05T04:34:37.064Z,22.77
2023-03-05T04:37:59.017Z,23.85
2023-03-05T04:41:20.998Z,23.85
2023-03-05T04:44:43.055Z,23.13
2023-03-05T04:48:05.151Z,23.73
2023-03-05T04:51:27.147Z,21.15
2023-03-05T04:54:49.144Z,23.25
2023-03-05T04:58:11.116Z,22.52
2023-03-05T05:01:35.188Z,21.42
2023-03-05T05:04:57.166Z,22.42
2023-03-05T05:08:19.167Z,21.10
2023-03-05T05:11:41.382Z,21.05
2023-03-05T05:15:05.107Z,22.27
2023-03-05T05:18:27.308Z,21.45
2023-03-05T05:21:49.390Z,20.77
2023-03-05T05:25:11.678Z,21.35
2023-03-05T05:28:35.144Z,20.55
2023-03-05T05:31:57.266Z,19.75
2023-03-05T05:35:20.007Z,21.33
2023-03-05T05:38:43.052Z,20.98
2023-03-05T05:42:05.552Z,22.98
2023-03-05T05:45:28.458Z,23.25
2023-03-05T05:48:51.115Z,22.52
2023-03-05T05:52:13.834Z,21.77
2023-03-05T05:55:35.862Z,22.13
2023-03-05T05:58:57.841Z,23.10
2023-03-05T06:02:19.811Z,23.80
2023-03-05T06:05:42.878Z,26.88
2023-03-05T06:09:32.986Z,27.08
2023-03-05T06:12:55.889Z,27.75
2023-03-05T06:16:36.197Z,28.20
2023-03-05T06:19:59.006Z,31.52
2023-03-05T06:23:20.970Z,25.58
2023-03-05T06:26:43.003Z,25.23
2023-03-05T06:30:06.652Z,26.60
2023-03-05T06:33:29.325Z,27.50
2023-03-05T06:36:51.274Z,29.38
2023-03-05T06:40:20.434Z,29.27
2023-03-05T06:43:45.091Z,35.42
2023-03-05T06:47:10.471Z,37.08
2023-03-05T06:50:35.720Z,41.30
2023-03-05T06:54:01.338Z,42.70
2023-03-05T06:57:23.854Z,42.33
2023-03-05T07:00:46.903Z,43.55
2023-03-05T07:04:09.387Z,39.17
2023-03-05T07:07:32.156Z,41.67
2023-03-05T07:10:54.134Z,37.35
2023-03-05T07:14:16.138Z,36.75
2023-03-05T07:17:38.090Z,36.53
2023-03-05T07:21:08.253Z,38.65
2023-03-05T07:24:30.800Z,36.63
2023-03-05T07:27:56.556Z,43.13
2023-03-05T07:31:27.187Z,40.47
2023-03-05T07:34:49.298Z,31.95
2023-03-05T07:38:11.339Z,28.75
2023-03-05T07:41:33.335Z,24.73
2023-03-05T07:44:55.320Z,24.95
2023-03-05T07:48:20.991Z,25.55
2023-03-05T07:51:43.075Z,24.90
2023-03-05T07:55:05.422Z,24.40
2023-03-05T07:58:27.635Z,26.38
2023-03-05T08:01:49.763Z,26.73
2023-03-05T08:05:12.042Z,26.33
2023-03-05T08:08:34.296Z,24.88
2023-03-05T08:11:56.327Z,26.15
2023-03-05T08:15:18.496Z,27.20
2023-03-05T08:18:40.988Z,25.25
2023-03-05T08:22:03.029Z,25.25
2023-03-05T08:25:25.025Z,26.50
2023-03-05T08:28:47.814Z,26.30
2023-03-05T08:32:09.904Z,26.35
2023-03-05T08:35:31.994Z,26.45
2023-03-05T08:38:53.967Z,25.10
2023-03-05T08:42:15.925Z,24.48
2023-03-05T08:45:40.112Z,25.98
2023-03-05T08:49:02.112Z,26.40
2023-03-05T08:52:24.686Z,25.73
2023-03-05T08:55:55.561Z,26.00
2023-03-05T08:59:17.856Z,27.50
2023-03-05T09:02:40.506Z,26.98
2023-03-05T09:06:06.016Z,26.05
2023-03-05T09:09:30.043Z,28.08
2023-03-05T09:12:52.670Z,27.38
2023-03-05T09:16:17.335Z,26.10
2023-03-05T09:19:39.405Z,28.55
2023-03-05T09:23:01.532Z,28.58
2023-03-05T09:26:23.490Z,28.40
2023-03-05T09:29:45.463Z,30.17
2023-03-05T09:33:07.471Z,29.90
2023-03-05T09:36:31.883Z,29.23
2023-03-05T09:39:53.864Z,31.08
2023-03-05T09:43:34.565Z,30.83
2023-03-05T09:47:24.850Z,29.80
2023-03-05T09:51:02.455Z,28.20
2023-03-05T09:54:43.237Z,28.83
2023-03-05T09:58:32.522Z,28.42
2023-03-05T10:01:59.773Z,28.60
2023-03-05T10:05:36.618Z,28.60
2023-03-05T10:09:11.872Z,27.75
2023-03-05T10:12:46.653Z,42.58
2023-03-05T10:16:36.446Z,30.15
2023-03-05T10:20:27.363Z,28.02
2023-03-05T10:23:58.874Z,31.13
2023-03-05T10:27:39.332Z,28.02
2023-03-05T10:31:26.154Z,31.52
2023-03-05T10:35:12.978Z,28.50
2023-03-05T10:38:57.005Z,26.65
2023-03-05T10:42:22.472Z,28.92
2023-03-05T10:45:56.691Z,28.63
2023-03-05T10:49:30.411Z,30.58
2023-03-05T10:53:08.894Z,27.67
2023-03-05T10:56:31.951Z,28.45
2023-03-05T11:00:01.358Z,28.63
2023-03-05T11:03:23.356Z,28.30
2023-03-05T11:06:48.813Z,28.92
2023-03-05T11:10:21.824Z,29.15
2023-03-05T11:14:02.975Z,28.00
2023-03-05T11:17:49.482Z,27.60
2023-03-05T11:21:27.931Z,28.63
2023-03-05T11:25:10.648Z,28.45
2023-03-05T11:28:41.471Z,33.10
2023-03-05T11:32:25.630Z,26.25
2023-03-05T11:35:51.720Z,26.02
2023-03-05T11:39:19.447Z,23.17
2023-03-05T11:42:42.259Z,27.70
2023-03-05T11:46:05.218Z,27.05
2023-03-05T11:49:29.750Z,27.40
2023-03-05T11:52:54.701Z,26.35
2023-03-05T11:56:30.114Z,25.30
2023-03-05T11:59:55.650Z,26.75
2023-03-05T12:03:36.383Z,26.67
2023-03-05T12:07:01.827Z,24.58
2023-03-05T12:10:25.657Z,24.95
2023-03-05T12:13:59.494Z,25.83
2023-03-05T12:17:37.523Z,24.08
2023-03-05T12:21:15.824Z,23.45
2023-03-05T12:24:39.568Z,25.30
2023-03-05T12:28:02.493Z,23.55
2023-03-05T12:31:39.450Z,25.00
2023-03-05T12:35:26.064Z,24.90
2023-03-05T12:38:52.908Z,24.15
2023-03-05T12:42:30.207Z,24.00
2023-03-05T12:45:52.962Z,25.63
2023-03-05T12:49:23.141Z,25.08
2023-03-05T12:52:46.435Z,24.73
2023-03-05T12:56:31.086Z,25.27
2023-03-05T12:59:58.556Z,25.10
2023-03-05T13:03:46.975Z,24.38
2023-03-05T13:07:16.046Z,25.98
2023-03-05T13:10:40.003Z,24.23
2023-03-05T13:14:02.931Z,24.08
2023-03-05T13:17:39.177Z,25.05
2023-03-05T13:21:12.941Z,24.08
2023-03-05T13:24:34.949Z,25.55
2023-03-05T13:28:12.297Z,25.13
2023-03-05T13:31:36.809Z,24.17
2023-03-05T13:35:01.276Z,26.50
2023-03-05T13:38:38.301Z,25.30
2023-03-05T13:42:16.752Z,24.25
2023-03-05T13:45:40.123Z,26.30
2023-03-05T13:49:24.222Z,24.80
2023-03-05T13:52:46.241Z,25.48
2023-03-05T13:56:18.035Z,27.20
2023-03-05T13:59:40.076Z,24.67
2023-03-05T14:03:23.008Z,25.83
2023-03-05T14:06:59.603Z,25.42
2023-03-05T14:10:33.865Z,26.65
2023-03-05T14:14:08.340Z,25.48
2023-03-05T14:17:42.411Z,25.83
2023-03-05T14:21:12.040Z,26.35
2023-03-05T14:24:34.192Z,24.30
2023-03-05T14:27:57.550Z,26.77
2023-03-05T14:31:21.474Z,26.33
2023-03-05T14:34:49.506Z,26.85
2023-03-05T14:38:23.497Z,25.63
2023-03-05T14:41:46.160Z,29.58
2023-03-05T14:45:20.680Z,27.65
2023-03-05T14:48:42.817Z,27.73
2023-03-05T14:55:58.513Z,27.17
2023-03-05T14:59:42.216Z,26.45
2023-03-05T15:03:29.895Z,27.48
2023-03-05T15:06:53.337Z,29.08
2023-03-05T15:10:20.699Z,29.35
2023-03-05T15:13:42.758Z,29.63
2023-03-05T15:17:04.747Z,27.85
2023-03-05T15:20:30.437Z,29.55
2023-03-05T15:23:52.970Z,28.90
2023-03-05T15:27:15.198Z,29.33
2023-03-05T15:30:47.404Z,28.92
2023-03-05T15:34:09.469Z,28.63
2023-03-05T15:37:31.406Z,29.15
2023-03-05T15:40:53.666Z,28.88
2023-03-05T15:44:15.627Z,29.33
2023-03-05T15:47:37.622Z,28.77
2023-03-05T15:50:59.674Z,30.60
2023-03-05T15:54:21.689Z,27.77
2023-03-05T15:57:46.947Z,29.92
2023-03-05T16:01:09.934Z,29.13
2023-03-05T16:04:32.664Z,30.52
2023-03-05T16:07:55.816Z,29.30
2023-03-05T16:11:18.550Z,29.98
2023-03-05T16:14:41.267Z,29.05
2023-03-05T16:18:06.705Z,30.20
2023-03-05T16:21:28.875Z,30.75
2023-03-05T16:24:50.908Z,30.92
2023-03-05T16:28:12.891Z,31.60
2023-03-05T16:31:38.270Z,30.48
2023-03-05T16:35:00.299Z,32.63
2023-03-05T16:38:22.283Z,32.25
2023-03-05T16:41:44.353Z,31.30
2023-03-05T16:45:07.287Z,31.38
2023-03-05T16:48:29.975Z,31.05
2023-03-05T16:51:52.042Z,32.05
2023-03-05T16:55:14.073Z,31.95
2023-03-05T16:58:38.551Z,32.58
2023-03-05T17:02:00.543Z,32.42
2023-03-05T17:05:22.772Z,32.53
2023-03-05T17:08:45.983Z,31.67
2023-03-05T17:12:08.681Z,32.85
2023-03-05T17:15:30.794Z,31.65
2023-03-05T17:18:56.514Z,33.55
2023-03-05T17:22:18.773Z,33.78
2023-03-05T17:25:40.969Z,33.50
2023-03-05T17:29:04.515Z,33.90
2023-03-05T17:32:26.672Z,33.72
2023-03-05T17:35:48.984Z,34.80
2023-03-05T17:39:11.332Z,32.67
2023-03-05T17:42:33.308Z,34.33
2023-03-05T17:45:59.721Z,35.30
2023-03-05T17:49:21.835Z,35.00
2023-03-05T17:52:43.855Z,34.08
2023-03-05T17:56:10.937Z,34.10
2023-03-05T17:59:32.956Z,35.33
2023-03-05T18:02:55.506Z,35.47
2023-03-05T18:06:17.489Z,36.28
2023-03-05T18:09:39.504Z,36.88
2023-03-05T18:13:01.784Z,36.65
2023-03-05T18:16:25.278Z,35.05
2023-03-05T18:19:47.349Z,35.65
2023-03-05T18:23:09.576Z,34.97
2023-03-05T18:26:31.858Z,35.13
2023-03-05T18:29:54.249Z,35.33
2023-03-05T18:33:20.223Z,35.70
2023-03-05T18:36:42.237Z,36.60
2023-03-05T18:40:09.598Z,35.90
2023-03-05T18:43:31.690Z,34.03
2023-03-05T18:46:53.881Z,34.78
2023-03-05T18:50:18.617Z,35.35
2023-03-05T18:53:40.626Z,33.28
2023-03-05T18:57:02.609Z,36.08
2023-03-05T19:00:30.530Z,34.08
2023-03-05T19:03:53.464Z,32.00
2023-03-05T19:07:15.509Z,34.90
2023-03-05T19:10:38.034Z,31.95
2023-03-05T19:14:00.570Z,33.70
2023-03-05T19:17:22.659Z,43.65
2023-03-05T19:20:44.663Z,40.42
2023-03-05T19:24:06.848Z,39.03
2023-03-05T19:27:29.307Z,39.00
2023-03-05T19:30:51.378Z,42.42
2023-03-05T19:34:13.772Z,41.88
2023-03-05T19:37:35.865Z,48.35
2023-03-05T19:40:57.814Z,41.95
2023-03-05T19:44:19.959Z,42.05
2023-03-05T19:47:41.913Z,43.05
2023-03-05T19:51:09.396Z,39.80
2023-03-05T19:54:31.927Z,41.08
2023-03-05T19:57:53.928Z,40.42
2023-03-05T20:01:18.202Z,41.72
2023-03-05T20:04:40.199Z,41.83
2023-03-05T20:08:02.424Z,39.60
2023-03-05T20:11:25.933Z,42.20
2023-03-05T20:14:49.385Z,38.53
2023-03-05T20:18:13.002Z,39.53
2023-03-05T20:21:40.807Z,37.45
2023-03-05T20:25:02.847Z,36.83
2023-03-05T20:28:27.826Z,36.42
2023-03-05T20:31:50.200Z,35.55
2023-03-05T20:35:17.531Z,35.38
2023-03-05T20:38:39.705Z,31.80
2023-03-05T20:42:01.707Z,32.42
2023-03-05T20:45:23.711Z,27.17
2023-03-05T20:48:48.063Z,26.77
2023-03-05T20:52:10.177Z,24.00
2023-03-05T20:55:32.721Z,23.48
2023-03-05T20:58:55.844Z,24.17
2023-03-05T21:02:18.408Z,23.90
2023-03-05T21:05:40.541Z,24.08
2023-03-05T21:09:02.860Z,23.38
2023-03-05T21:12:24.819Z,24.95
2023-03-05T21:15:46.780Z,24.05
2023-03-05T21:19:09.403Z,24.65
2023-03-05T21:22:32.449Z,23.45
2023-03-05T21:25:54.429Z,22.02
2023-03-05T21:29:16.448Z,25.65
2023-03-05T21:32:38.506Z,22.45
2023-03-05T21:36:00.577Z,24.27
2023-03-05T21:39:22.512Z,25.02
2023-03-05T21:42:45.528Z,24.70
2023-03-05T21:46:08.429Z,22.63
2023-03-05T21:49:30.507Z,23.23
2023-03-05T21:52:52.740Z,25.30
2023-03-05T21:56:25.636Z,22.98
2023-03-05T21:59:48.218Z,23.90
2023-03-05T22:03:12.936Z,25.30
2023-03-05T22:06:35.108Z,25.35
2023-03-05T22:09:57.670Z,25.40
2023-03-05T22:13:20.615Z,25.13
2023-03-05T22:16:42.688Z,25.85
2023-03-05T22:20:05.557Z,23.17
2023-03-05T22:23:31.385Z,24.38
2023-03-05T22:26:53.347Z,24.13
2023-03-05T22:30:15.705Z,25.38
2023-03-05T22:33:38.263Z,24.27
2023-03-05T22:37:00.220Z,22.33
2023-03-05T22:40:22.592Z,24.00
2023-03-05T22:43:44.551Z,23.88
2023-03-05T22:47:06.616Z,25.85
2023-03-05T22:50:28.747Z,22.65
2023-03-05T22:53:51.138Z,24.42
2023-03-05T22:57:13.429Z,24.15
2023-03-05T23:00:35.788Z,25.50
2023-03-05T23:04:48.412Z,24.52
2023-03-05T23:08:10.463Z,24.38
2023-03-05T23:11:32.530Z,23.38
2023-03-05T23:14:54.513Z,22.75
2023-03-05T23:18:16.528Z,25.20
2023-03-05T23:21:38.552Z,23.15
2023-03-05T23:25:00.675Z,24.48
2023-03-05T23:28:22.736Z,24.17
2023-03-05T23:31:44.736Z,23.40
2023-03-05T23:35:07.055Z,26.65
2023-03-05T23:38:30.599Z,26.02
2023-03-05T23:41:52.625Z,25.85
2023-03-05T23:45:16.497Z,26.17
2023-03-05T23:48:38.477Z,26.35
2023-03-05T23:52:00.453Z,26.33
2023-03-05T23:55:29.579Z,25.15
2023-03-05T23:58:51.677Z,25.80
