createdAt,value
2018-01-24T00:03:16.378Z,80.83
2018-01-24T00:03:40.199Z,80.84
2018-01-24T00:04:03.941Z,80.86
2018-01-24T00:04:27.681Z,80.89
2018-01-24T00:04:51.427Z,80.91
2018-01-24T00:05:15.164Z,80.93
2018-01-24T00:05:38.970Z,80.94
2018-01-24T00:06:02.692Z,80.93
2018-01-24T00:06:26.424Z,80.93
2018-01-24T00:06:50.155Z,80.92
2018-01-24T00:07:13.666Z,80.89
2018-01-24T00:07:37.422Z,80.88
2018-01-24T00:08:01.170Z,80.87
2018-01-24T00:08:24.632Z,80.84
2018-01-24T00:08:48.358Z,80.82
2018-01-24T00:09:12.107Z,80.79
2018-01-24T00:09:35.545Z,80.75
2018-01-24T00:09:58.976Z,80.73
2018-01-24T00:10:22.710Z,80.68
2018-01-24T00:10:46.555Z,80.66
2018-01-24T00:11:10.304Z,80.62
2018-01-24T00:11:34.037Z,80.61
2018-01-24T00:11:57.506Z,80.57
2018-01-24T00:12:21.243Z,80.54
2018-01-24T00:12:44.993Z,80.51
2018-01-24T00:13:08.711Z,80.49
2018-01-24T00:13:32.465Z,80.47
2018-01-24T00:13:56.183Z,80.44
2018-01-24T00:14:19.985Z,80.42
2018-01-24T00:14:43.428Z,80.39
2018-01-24T00:15:07.171Z,80.38
2018-01-24T00:15:31.001Z,80.36
2018-01-24T00:15:55.010Z,80.34
2018-01-24T00:16:19.035Z,80.33
2018-01-24T00:16:43.079Z,80.31
2018-01-24T00:17:07.157Z,80.29
2018-01-24T00:17:30.883Z,80.27
2018-01-24T00:17:54.642Z,80.25
2018-01-24T00:18:18.375Z,80.24
2018-01-24T00:18:42.138Z,80.22
2018-01-24T00:19:05.703Z,80.21
2018-01-24T00:19:29.447Z,80.19
2018-01-24T00:19:53.174Z,80.17
2018-01-24T00:20:16.928Z,80.15
2018-01-24T00:20:40.996Z,80.12
2018-01-24T00:21:05.007Z,80.10
2018-01-24T00:21:28.578Z,80.08
2018-01-24T00:21:52.316Z,80.06
2018-01-24T00:22:16.122Z,80.04
2018-01-24T00:22:39.860Z,80.03
2018-01-24T00:23:03.873Z,80.00
2018-01-24T00:23:27.811Z,79.98
2018-01-24T00:23:51.835Z,79.96
2018-01-24T00:24:15.865Z,79.94
2018-01-24T00:24:39.896Z,79.93
2018-01-24T00:25:03.921Z,79.90
2018-01-24T00:25:27.372Z,79.88
2018-01-24T00:25:51.099Z,79.86
2018-01-24T00:26:14.839Z,79.85
2018-01-24T00:26:38.846Z,79.83
2018-01-24T00:27:02.869Z,79.81
2018-01-24T00:27:26.874Z,79.79
2018-01-24T00:27:50.324Z,79.78
2018-01-24T00:28:14.079Z,79.75
2018-01-24T00:28:37.821Z,79.73
2018-01-24T00:29:01.868Z,79.71
2018-01-24T00:29:25.326Z,79.69
2018-01-24T00:29:48.891Z,79.67
2018-01-24T00:30:12.668Z,79.65
2018-01-24T00:30:36.104Z,79.63
2018-01-24T00:30:59.839Z,79.62
2018-01-24T00:31:23.288Z,79.61
2018-01-24T00:31:47.009Z,79.60
2018-01-24T00:32:10.732Z,79.57
2018-01-24T00:32:34.763Z,79.55
2018-01-24T00:32:58.774Z,79.54
2018-01-24T00:33:22.800Z,79.51
2018-01-24T00:33:46.241Z,79.50
2018-01-24T00:34:10.021Z,79.49
2018-01-24T00:34:33.814Z,79.49
2018-01-24T00:34:57.557Z,79.49
2018-01-24T00:35:21.316Z,79.47
2018-01-24T00:35:45.069Z,79.47
2018-01-24T00:36:08.804Z,79.45
2018-01-24T00:36:32.600Z,79.44
2018-01-24T00:36:56.037Z,79.43
2018-01-24T00:37:19.764Z,79.40
2018-01-24T00:37:43.499Z,79.38
2018-01-24T00:38:07.219Z,79.37
2018-01-24T00:38:30.951Z,79.37
2018-01-24T00:38:54.722Z,79.36
2018-01-24T00:39:17.823Z,79.35
2018-01-24T00:39:41.557Z,79.33
2018-01-24T00:40:05.661Z,79.32
2018-01-24T00:40:29.715Z,79.30
2018-01-24T00:40:53.451Z,79.29
2018-01-24T00:41:17.190Z,79.28
2018-01-24T00:41:40.913Z,79.26
2018-01-24T00:42:04.644Z,79.26
2018-01-24T00:42:28.392Z,79.25
2018-01-24T00:42:52.123Z,79.24
2018-01-24T00:43:15.842Z,79.24
2018-01-24T00:43:39.567Z,79.22
2018-01-24T00:44:03.581Z,79.21
2018-01-24T00:44:27.272Z,79.19
2018-01-24T00:44:51.043Z,79.16
2018-01-24T00:45:14.776Z,79.15
2018-01-24T00:45:38.498Z,79.14
2018-01-24T00:46:02.506Z,79.13
2018-01-24T00:46:26.616Z,79.13
2018-01-24T00:46:50.342Z,79.12
2018-01-24T00:47:13.818Z,79.11
2018-01-24T00:47:37.541Z,79.10
2018-01-24T00:48:01.277Z,79.11
2018-01-24T00:48:25.003Z,79.11
2018-01-24T00:48:48.743Z,79.10
2018-01-24T00:49:12.468Z,79.10
2018-01-24T00:49:36.561Z,79.10
2018-01-24T00:50:00.287Z,79.09
2018-01-24T00:50:24.020Z,79.08
2018-01-24T00:50:47.748Z,79.08
2018-01-24T00:51:11.485Z,79.08
2018-01-24T00:51:35.235Z,79.07
2018-01-24T00:51:58.956Z,79.08
2018-01-24T00:52:22.693Z,79.06
2018-01-24T00:52:46.419Z,79.04
2018-01-24T00:53:10.436Z,79.02
2018-01-24T00:53:33.891Z,79.02
2018-01-24T00:53:57.627Z,79.02
2018-01-24T00:54:21.376Z,79.03
2018-01-24T00:54:45.412Z,79.03
2018-01-24T00:55:08.965Z,79.04
2018-01-24T00:55:32.707Z,79.06
2018-01-24T00:55:56.435Z,79.05
2018-01-24T00:56:20.174Z,79.05
2018-01-24T00:56:43.979Z,79.04
2018-01-24T00:57:07.695Z,79.03
2018-01-24T00:57:31.420Z,79.02
2018-01-24T00:57:55.170Z,79.00
2018-01-24T00:58:18.927Z,78.99
2018-01-24T00:58:42.655Z,78.98
2018-01-24T00:59:06.375Z,78.96
2018-01-24T00:59:30.391Z,78.95
2018-01-24T00:59:54.150Z,78.92
2018-01-24T01:00:17.863Z,78.91
2018-01-24T01:00:41.592Z,78.90
2018-01-24T01:01:05.620Z,78.91
2018-01-24T01:01:29.339Z,78.91
2018-01-24T01:01:52.788Z,78.92
2018-01-24T01:02:16.563Z,78.91
2018-01-24T01:02:40.287Z,78.89
2018-01-24T01:03:04.391Z,78.88
2018-01-24T01:03:28.184Z,78.87
2018-01-24T01:03:52.207Z,78.85
2018-01-24T01:04:16.264Z,78.84
2018-01-24T01:04:40.269Z,78.84
2018-01-24T01:05:04.297Z,78.84
2018-01-24T01:05:28.311Z,78.83
2018-01-24T01:05:51.750Z,78.81
2018-01-24T01:06:15.481Z,78.80
2018-01-24T01:06:39.210Z,78.80
2018-01-24T01:07:03.212Z,78.79
2018-01-24T01:07:27.227Z,78.78
2018-01-24T01:07:51.243Z,78.78
2018-01-24T01:08:15.272Z,78.78
2018-01-24T01:08:39.082Z,78.76
2018-01-24T01:09:02.532Z,78.76
2018-01-24T01:09:26.252Z,78.75
2018-01-24T01:09:49.993Z,78.75
2018-01-24T01:10:13.731Z,78.74
2018-01-24T01:10:37.477Z,78.75
2018-01-24T01:11:01.268Z,78.75
2018-01-24T01:11:25.009Z,78.74
2018-01-24T01:11:48.735Z,78.73
2018-01-24T01:12:12.467Z,78.72
2018-01-24T01:12:36.200Z,78.72
2018-01-24T01:12:59.644Z,78.72
2018-01-24T01:13:23.372Z,78.71
2018-01-24T01:13:47.121Z,78.70
2018-01-24T01:14:11.141Z,78.68
2018-01-24T01:14:35.149Z,78.67
2018-01-24T01:14:59.161Z,78.66
2018-01-24T01:15:22.634Z,78.66
2018-01-24T01:15:46.403Z,78.66
2018-01-24T01:16:10.156Z,78.67
2018-01-24T01:16:33.917Z,78.65
2018-01-24T01:16:58.139Z,78.66
2018-01-24T01:17:21.583Z,78.67
2018-01-24T01:17:45.312Z,78.67
2018-01-24T01:18:09.047Z,78.66
2018-01-24T01:18:33.048Z,78.66
2018-01-24T01:18:57.065Z,78.65
2018-01-24T01:19:21.125Z,78.64
2018-01-24T01:19:44.880Z,78.64
2018-01-24T01:20:08.640Z,78.63
2018-01-24T01:20:32.381Z,78.62
2018-01-24T01:20:56.105Z,78.62
2018-01-24T01:21:19.904Z,78.61
2018-01-24T01:21:43.928Z,78.60
2018-01-24T01:22:07.940Z,78.60
2018-01-24T01:22:31.947Z,78.60
2018-01-24T01:22:56.015Z,78.59
2018-01-24T01:23:19.474Z,78.59
2018-01-24T01:23:43.207Z,78.58
2018-01-24T01:24:06.943Z,78.58
2018-01-24T01:24:30.961Z,78.57
2018-01-24T01:24:54.968Z,78.56
2018-01-24T01:25:18.981Z,78.55
2018-01-24T01:25:42.756Z,78.54
2018-01-24T01:26:06.501Z,78.54
2018-01-24T01:26:30.244Z,78.53
2018-01-24T01:26:53.967Z,78.52
2018-01-24T01:27:17.972Z,78.52
2018-01-24T01:27:41.507Z,78.52
2018-01-24T01:28:05.223Z,78.52
2018-01-24T01:28:28.956Z,78.54
2018-01-24T01:28:52.450Z,78.55
2018-01-24T01:29:16.235Z,78.55
2018-01-24T01:29:39.964Z,78.55
2018-01-24T01:30:03.708Z,78.54
2018-01-24T01:30:27.423Z,78.55
2018-01-24T01:30:51.167Z,78.53
2018-01-24T01:31:14.896Z,78.53
2018-01-24T01:31:38.912Z,78.51
2018-01-24T01:32:02.947Z,78.52
2018-01-24T01:32:26.791Z,78.54
2018-01-24T01:32:50.803Z,78.53
2018-01-24T01:33:14.830Z,78.52
2018-01-24T01:33:38.845Z,78.52
2018-01-24T01:34:02.855Z,78.50
2018-01-24T01:34:26.872Z,78.50
2018-01-24T01:34:50.935Z,78.52
2018-01-24T01:35:14.677Z,78.52
2018-01-24T01:35:38.467Z,78.50
2018-01-24T01:36:02.216Z,78.52
2018-01-24T01:36:25.949Z,78.50
2018-01-24T01:36:49.740Z,78.51
2018-01-24T01:37:13.757Z,78.51
2018-01-24T01:37:37.769Z,78.51
2018-01-24T01:38:01.785Z,78.50
2018-01-24T01:38:25.766Z,78.50
2018-01-24T01:38:49.786Z,78.52
2018-01-24T01:39:13.793Z,78.52
2018-01-24T01:39:37.823Z,78.52
2018-01-24T01:40:01.832Z,78.51
2018-01-24T01:40:25.850Z,78.50
2018-01-24T01:40:49.868Z,78.49
2018-01-24T01:41:13.328Z,78.50
2018-01-24T01:41:37.252Z,78.50
2018-01-24T01:42:00.990Z,78.50
2018-01-24T01:42:24.770Z,78.52
2018-01-24T01:42:48.794Z,78.54
2018-01-24T01:43:12.645Z,78.55
2018-01-24T01:43:36.371Z,78.56
2018-01-24T01:44:00.100Z,78.57
2018-01-24T01:44:23.647Z,78.59
2018-01-24T01:44:47.123Z,78.60
2018-01-24T01:45:10.845Z,78.61
2018-01-24T01:45:34.656Z,78.63
2018-01-24T01:45:58.155Z,78.66
2018-01-24T01:46:21.909Z,78.71
2018-01-24T01:46:45.459Z,78.71
2018-01-24T01:47:08.991Z,78.72
2018-01-24T01:47:32.728Z,78.73
2018-01-24T01:47:56.403Z,78.73
2018-01-24T01:48:31.202Z,78.75
2018-01-24T01:48:54.927Z,78.78
2018-01-24T01:49:18.483Z,78.77
2018-01-24T01:49:42.058Z,78.78
2018-01-24T01:50:05.607Z,78.79
2018-01-24T01:50:28.871Z,78.79
2018-01-24T01:50:52.411Z,78.80
2018-01-24T01:51:16.045Z,78.81
2018-01-24T01:51:39.628Z,78.81
2018-01-24T01:52:02.878Z,78.82
2018-01-24T01:52:26.564Z,78.81
2018-01-24T01:52:50.722Z,78.82
2018-01-24T01:53:14.554Z,78.81
2018-01-24T01:53:38.112Z,78.80
2018-01-24T01:54:01.653Z,78.80
2018-01-24T01:54:25.673Z,78.79
2018-01-24T01:54:49.696Z,78.79
2018-01-24T01:55:13.739Z,78.78
2018-01-24T01:55:37.745Z,78.78
2018-01-24T01:56:01.758Z,78.76
2018-01-24T01:56:25.207Z,78.76
2018-01-24T01:56:48.796Z,78.76
2018-01-24T01:57:12.355Z,78.77
2018-01-24T01:57:36.085Z,78.77
2018-01-24T01:57:59.483Z,78.77
2018-01-24T01:58:23.211Z,78.75
2018-01-24T01:58:46.977Z,78.74
2018-01-24T01:59:10.711Z,78.72
2018-01-24T01:59:34.608Z,78.71
2018-01-24T01:59:58.456Z,78.70
2018-01-24T02:00:22.020Z,78.68
2018-01-24T02:00:45.574Z,78.66
2018-01-24T02:01:09.057Z,78.66
2018-01-24T02:01:32.796Z,78.65
2018-01-24T02:01:56.567Z,78.64
2018-01-24T02:02:20.006Z,78.63
2018-01-24T02:02:43.732Z,78.62
2018-01-24T02:03:07.511Z,78.61
2018-01-24T02:03:31.434Z,78.60
2018-01-24T02:03:55.172Z,78.59
2018-01-24T02:04:18.905Z,78.59
2018-01-24T02:04:42.647Z,78.60
2018-01-24T02:05:06.657Z,78.60
2018-01-24T02:05:30.676Z,78.59
2018-01-24T02:05:54.702Z,78.58
2018-01-24T02:06:18.150Z,78.58
2018-01-24T02:06:41.877Z,78.58
2018-01-24T02:07:05.634Z,78.57
2018-01-24T02:07:29.656Z,78.58
2018-01-24T02:07:53.679Z,78.57
2018-01-24T02:08:17.127Z,78.55
2018-01-24T02:08:40.868Z,78.53
2018-01-24T02:09:03.904Z,78.51
2018-01-24T02:09:27.643Z,78.50
2018-01-24T02:09:51.468Z,78.49
2018-01-24T02:10:15.187Z,78.48
2018-01-24T02:10:39.015Z,78.47
2018-01-24T02:11:02.761Z,78.46
2018-01-24T02:11:26.527Z,78.47
2018-01-24T02:11:49.967Z,78.47
2018-01-24T02:12:13.734Z,78.46
2018-01-24T02:12:37.491Z,78.45
2018-01-24T02:13:00.939Z,78.45
2018-01-24T02:13:24.661Z,78.45
2018-01-24T02:13:48.407Z,78.44
2018-01-24T02:14:12.136Z,78.45
2018-01-24T02:14:35.863Z,78.45
2018-01-24T02:14:59.597Z,78.43
2018-01-24T02:15:23.617Z,78.43
2018-01-24T02:15:47.624Z,78.44
2018-01-24T02:16:10.957Z,78.43
2018-01-24T02:16:34.704Z,78.44
2018-01-24T02:16:58.435Z,78.44
2018-01-24T02:17:22.209Z,78.44
2018-01-24T02:17:45.957Z,78.43
2018-01-24T02:18:09.692Z,78.42
2018-01-24T02:18:33.459Z,78.41
2018-01-24T02:18:56.898Z,78.40
2018-01-24T02:19:20.627Z,78.38
2018-01-24T02:19:44.403Z,78.38
2018-01-24T02:20:08.131Z,78.36
2018-01-24T02:20:31.696Z,78.35
2018-01-24T02:20:55.477Z,78.35
2018-01-24T02:21:19.488Z,78.35
2018-01-24T02:21:43.523Z,78.34
2018-01-24T02:22:07.567Z,78.32
2018-01-24T02:22:31.597Z,78.32
2018-01-24T02:22:55.064Z,78.31
2018-01-24T02:23:18.815Z,78.30
2018-01-24T02:23:42.568Z,78.30
2018-01-24T02:24:06.212Z,78.30
2018-01-24T02:24:29.928Z,78.30
2018-01-24T02:24:53.655Z,78.29
2018-01-24T02:25:17.203Z,78.30
2018-01-24T02:25:40.736Z,78.32
2018-01-24T02:26:04.471Z,78.32
2018-01-24T02:26:28.520Z,78.34
2018-01-24T02:26:52.527Z,78.34
2018-01-24T02:27:16.551Z,78.36
2018-01-24T02:27:40.590Z,78.37
2018-01-24T02:28:04.424Z,78.38
2018-01-24T02:28:27.935Z,78.38
2018-01-24T02:28:51.660Z,78.39
2018-01-24T02:29:15.395Z,78.40
2018-01-24T02:29:38.892Z,78.41
2018-01-24T02:30:02.640Z,78.44
2018-01-24T02:30:26.378Z,78.45
2018-01-24T02:30:49.828Z,78.47
2018-01-24T02:31:13.557Z,78.47
2018-01-24T02:31:37.013Z,78.47
2018-01-24T02:32:00.653Z,78.48
2018-01-24T02:32:24.473Z,78.48
2018-01-24T02:32:48.520Z,78.48
2018-01-24T02:33:12.535Z,78.47
2018-01-24T02:33:36.601Z,78.48
2018-01-24T02:34:00.338Z,78.47
2018-01-24T02:34:24.060Z,78.45
2018-01-24T02:34:47.789Z,78.45
2018-01-24T02:35:11.545Z,78.44
2018-01-24T02:35:35.002Z,78.42
2018-01-24T02:35:58.738Z,78.40
2018-01-24T02:36:22.525Z,78.40
2018-01-24T02:36:46.407Z,78.37
2018-01-24T02:37:10.416Z,78.36
2018-01-24T02:37:34.426Z,78.35
2018-01-24T02:37:57.798Z,78.32
2018-01-24T02:38:32.676Z,78.32
2018-01-24T02:39:07.435Z,78.28
2018-01-24T02:39:31.443Z,78.26
2018-01-24T02:39:55.452Z,78.26
2018-01-24T02:40:19.463Z,78.25
2018-01-24T02:40:43.474Z,78.25
2018-01-24T02:41:06.923Z,78.25
2018-01-24T02:41:30.557Z,78.25
2018-01-24T02:41:54.298Z,78.25
2018-01-24T02:42:17.740Z,78.25
2018-01-24T02:42:41.465Z,78.25
2018-01-24T02:43:04.963Z,78.25
2018-01-24T02:43:28.692Z,78.24
2018-01-24T02:43:52.411Z,78.23
2018-01-24T02:44:16.441Z,78.22
2018-01-24T02:44:39.889Z,78.22
2018-01-24T02:45:03.622Z,78.22
2018-01-24T02:45:27.357Z,78.21
2018-01-24T02:45:51.368Z,78.21
2018-01-24T02:46:15.428Z,78.20
2018-01-24T02:46:38.933Z,78.20
2018-01-24T02:47:02.870Z,78.19
2018-01-24T02:47:26.615Z,78.19
2018-01-24T02:47:50.344Z,78.18
2018-01-24T02:48:14.420Z,78.17
2018-01-24T02:48:38.176Z,78.17
2018-01-24T02:49:01.903Z,78.18
2018-01-24T02:49:25.668Z,78.17
2018-01-24T02:49:49.406Z,78.17
2018-01-24T02:50:13.140Z,78.16
2018-01-24T02:50:36.864Z,78.16
2018-01-24T02:51:00.595Z,78.16
2018-01-24T02:51:24.425Z,78.17
2018-01-24T02:51:48.159Z,78.17
2018-01-24T02:52:11.888Z,78.17
2018-01-24T02:52:35.649Z,78.17
2018-01-24T02:52:59.421Z,78.16
2018-01-24T02:53:23.203Z,78.15
2018-01-24T02:53:46.652Z,78.14
2018-01-24T02:54:10.389Z,78.14
2018-01-24T02:54:34.141Z,78.14
2018-01-24T02:54:57.608Z,78.13
2018-01-24T02:55:21.349Z,78.12
2018-01-24T02:55:45.112Z,78.13
2018-01-24T02:56:08.887Z,78.13
2018-01-24T02:56:32.633Z,78.14
2018-01-24T02:56:56.412Z,78.12
2018-01-24T02:57:20.147Z,78.12
2018-01-24T02:57:43.631Z,78.10
2018-01-24T02:58:07.362Z,78.09
2018-01-24T02:58:31.135Z,78.08
2018-01-24T02:58:54.600Z,78.07
2018-01-24T02:59:18.325Z,78.06
2018-01-24T02:59:42.078Z,78.06
2018-01-24T03:00:05.154Z,78.07
2018-01-24T03:00:29.181Z,78.06
2018-01-24T03:00:53.228Z,78.08
2018-01-24T03:01:17.245Z,78.06
2018-01-24T03:01:41.327Z,78.06
2018-01-24T03:02:04.728Z,78.07
2018-01-24T03:02:28.461Z,78.06
2018-01-24T03:02:52.214Z,78.06
2018-01-24T03:03:16.231Z,78.04
2018-01-24T03:03:40.305Z,78.06
2018-01-24T03:04:03.853Z,78.05
2018-01-24T03:04:27.593Z,78.06
2018-01-24T03:04:51.311Z,78.05
2018-01-24T03:05:15.067Z,78.05
2018-01-24T03:05:38.793Z,78.06
2018-01-24T03:06:02.530Z,78.05
2018-01-24T03:06:26.289Z,78.04
2018-01-24T03:06:50.033Z,78.04
2018-01-24T03:07:13.776Z,78.04
2018-01-24T03:07:37.516Z,78.05
2018-01-24T03:08:00.911Z,78.05
2018-01-24T03:08:24.660Z,78.05
2018-01-24T03:08:48.417Z,78.06
2018-01-24T03:09:12.141Z,78.07
2018-01-24T03:09:36.155Z,78.07
2018-01-24T03:10:00.175Z,78.08
2018-01-24T03:10:24.028Z,78.08
2018-01-24T03:10:47.756Z,78.07
2018-01-24T03:11:11.487Z,78.07
2018-01-24T03:11:35.227Z,78.08
2018-01-24T03:11:58.729Z,78.09
2018-01-24T03:12:22.467Z,78.09
2018-01-24T03:12:46.202Z,78.09
2018-01-24T03:13:10.160Z,78.09
2018-01-24T03:13:34.205Z,78.08
2018-01-24T03:13:58.287Z,78.07
2018-01-24T03:14:22.035Z,78.07
2018-01-24T03:14:45.485Z,78.08
2018-01-24T03:15:09.214Z,78.08
2018-01-24T03:15:33.231Z,78.07
2018-01-24T03:15:56.671Z,78.07
2018-01-24T03:16:20.410Z,78.07
2018-01-24T03:16:44.139Z,78.07
2018-01-24T03:17:08.146Z,78.07
2018-01-24T03:17:32.160Z,78.07
2018-01-24T03:17:56.165Z,78.07
2018-01-24T03:18:20.184Z,78.07
2018-01-24T03:18:44.192Z,78.07
2018-01-24T03:19:08.219Z,78.06
2018-01-24T03:19:31.960Z,78.06
2018-01-24T03:19:55.675Z,78.06
2018-01-24T03:20:19.412Z,78.06
2018-01-24T03:20:43.136Z,78.05
2018-01-24T03:21:07.159Z,78.03
2018-01-24T03:21:31.178Z,78.02
2018-01-24T03:21:54.631Z,78.00
2018-01-24T03:22:18.379Z,78.00
2018-01-24T03:22:42.117Z,78.00
2018-01-24T03:23:06.160Z,78.00
2018-01-24T03:23:30.172Z,78.01
2018-01-24T03:23:53.612Z,78.01
2018-01-24T03:24:17.374Z,78.01
2018-01-24T03:24:41.107Z,78.01
2018-01-24T03:25:04.788Z,78.01
2018-01-24T03:25:28.524Z,78.00
2018-01-24T03:25:52.261Z,78.00
2018-01-24T03:26:16.004Z,77.99
2018-01-24T03:26:39.440Z,77.98
2018-01-24T03:27:03.235Z,77.97
2018-01-24T03:27:26.965Z,77.97
2018-01-24T03:27:50.512Z,77.97
2018-01-24T03:28:14.245Z,77.96
2018-01-24T03:28:38.076Z,77.95
2018-01-24T03:29:02.095Z,77.95
2018-01-24T03:29:26.128Z,77.93
2018-01-24T03:29:50.135Z,77.94
2018-01-24T03:30:14.172Z,77.89
2018-01-24T03:30:37.933Z,77.93
2018-01-24T03:31:01.670Z,77.92
2018-01-24T03:31:25.399Z,77.91
2018-01-24T03:31:49.183Z,77.92
2018-01-24T03:32:13.003Z,77.91
2018-01-24T03:32:37.071Z,77.91
2018-01-24T03:33:01.097Z,77.90
2018-01-24T03:33:25.147Z,77.89
2018-01-24T03:33:48.894Z,77.88
2018-01-24T03:34:12.648Z,77.87
2018-01-24T03:34:36.416Z,77.87
2018-01-24T03:35:00.162Z,77.87
2018-01-24T03:35:23.923Z,77.86
2018-01-24T03:35:47.648Z,77.85
2018-01-24T03:36:11.395Z,77.84
2018-01-24T03:36:35.152Z,77.83
2018-01-24T03:36:58.891Z,77.83
2018-01-24T03:37:22.611Z,77.81
2018-01-24T03:37:46.354Z,77.80
2018-01-24T03:38:10.126Z,77.80
2018-01-24T03:38:33.528Z,77.77
2018-01-24T03:38:57.266Z,77.80
2018-01-24T03:39:21.003Z,77.79
2018-01-24T03:39:45.035Z,77.79
2018-01-24T03:40:09.079Z,77.78
2018-01-24T03:40:33.084Z,77.78
2018-01-24T03:40:56.551Z,77.77
2018-01-24T03:41:20.276Z,77.76
2018-01-24T03:41:44.018Z,77.75
2018-01-24T03:42:08.056Z,77.75
2018-01-24T03:42:32.124Z,77.74
2018-01-24T03:42:55.877Z,77.75
2018-01-24T03:43:19.608Z,77.76
2018-01-24T03:43:43.414Z,77.75
2018-01-24T03:44:07.162Z,77.74
2018-01-24T03:44:30.922Z,77.75
2018-01-24T03:44:54.381Z,77.74
2018-01-24T03:45:18.106Z,77.74
2018-01-24T03:45:41.862Z,77.74
2018-01-24T03:46:05.608Z,77.73
2018-01-24T03:46:29.325Z,77.73
2018-01-24T03:46:53.053Z,77.72
2018-01-24T03:47:17.063Z,77.70
2018-01-24T03:47:41.096Z,77.70
2018-01-24T03:48:04.541Z,77.71
2018-01-24T03:48:28.263Z,77.71
2018-01-24T03:48:52.027Z,77.70
2018-01-24T03:49:16.033Z,77.69
2018-01-24T03:49:40.035Z,77.69
2018-01-24T03:50:04.068Z,77.67
2018-01-24T03:50:27.502Z,77.66
2018-01-24T03:50:51.225Z,77.65
2018-01-24T03:51:14.943Z,77.63
2018-01-24T03:51:38.964Z,77.62
2018-01-24T03:52:02.975Z,77.62
2018-01-24T03:52:27.001Z,77.62
2018-01-24T03:52:51.026Z,77.62
2018-01-24T03:53:15.037Z,77.61
2018-01-24T03:53:39.091Z,77.63
2018-01-24T03:54:02.840Z,77.63
2018-01-24T03:54:26.569Z,77.62
2018-01-24T03:54:50.312Z,77.61
2018-01-24T03:55:14.068Z,77.61
2018-01-24T03:55:37.815Z,77.60
2018-01-24T03:56:01.544Z,77.59
2018-01-24T03:56:25.273Z,77.59
2018-01-24T03:56:49.114Z,77.57
2018-01-24T03:57:12.900Z,77.56
2018-01-24T03:57:36.353Z,77.55
2018-01-24T03:58:00.082Z,77.54
2018-01-24T03:58:23.815Z,77.53
2018-01-24T03:58:47.559Z,77.52
2018-01-24T03:59:11.280Z,77.47
2018-01-24T03:59:35.092Z,77.51
2018-01-24T03:59:58.885Z,77.50
2018-01-24T04:00:22.943Z,77.50
2018-01-24T04:00:46.968Z,77.50
2018-01-24T04:01:10.418Z,77.49
2018-01-24T04:01:34.143Z,77.49
2018-01-24T04:01:57.887Z,77.48
2018-01-24T04:02:21.919Z,77.47
2018-01-24T04:02:45.961Z,77.46
2018-01-24T04:03:09.428Z,77.46
2018-01-24T04:03:33.164Z,77.45
2018-01-24T04:03:56.936Z,77.44
2018-01-24T04:04:20.938Z,77.44
2018-01-24T04:04:44.950Z,77.43
2018-01-24T04:05:08.966Z,77.41
2018-01-24T04:05:32.943Z,77.40
2018-01-24T04:05:56.963Z,77.38
2018-01-24T04:06:20.454Z,77.37
2018-01-24T04:06:44.113Z,77.35
2018-01-24T04:07:07.853Z,77.35
2018-01-24T04:07:31.862Z,77.35
2018-01-24T04:07:55.880Z,77.34
2018-01-24T04:08:19.891Z,77.33
2018-01-24T04:08:43.906Z,77.33
2018-01-24T04:09:07.959Z,77.33
2018-01-24T04:09:32.000Z,77.34
2018-01-24T04:09:55.758Z,77.34
2018-01-24T04:10:19.143Z,77.35
2018-01-24T04:10:42.908Z,77.34
2018-01-24T04:11:06.931Z,77.35
2018-01-24T04:11:30.666Z,77.35
2018-01-24T04:11:54.385Z,77.35
2018-01-24T04:12:18.111Z,77.35
2018-01-24T04:12:41.881Z,77.35
2018-01-24T04:13:05.888Z,77.35
2018-01-24T04:13:29.927Z,77.36
2018-01-24T04:13:53.940Z,77.36
2018-01-24T04:14:17.369Z,77.36
2018-01-24T04:14:41.099Z,77.35
2018-01-24T04:15:04.509Z,77.36
2018-01-24T04:15:28.264Z,77.37
2018-01-24T04:15:52.024Z,77.36
2018-01-24T04:16:15.760Z,77.36
2018-01-24T04:16:39.226Z,77.36
2018-01-24T04:17:02.987Z,77.36
2018-01-24T04:17:26.735Z,77.37
2018-01-24T04:17:50.172Z,77.36
2018-01-24T04:18:13.892Z,77.36
2018-01-24T04:18:37.348Z,77.35
2018-01-24T04:19:00.894Z,77.35
2018-01-24T04:19:24.323Z,77.34
2018-01-24T04:19:48.059Z,77.33
2018-01-24T04:20:11.810Z,77.32
2018-01-24T04:20:35.857Z,77.32
2018-01-24T04:20:59.925Z,77.31
2018-01-24T04:21:23.711Z,77.31
2018-01-24T04:21:47.151Z,77.31
2018-01-24T04:22:10.888Z,77.31
2018-01-24T04:22:34.405Z,77.30
2018-01-24T04:22:58.188Z,77.30
2018-01-24T04:23:21.927Z,77.29
2018-01-24T04:23:45.660Z,77.28
2018-01-24T04:24:09.406Z,77.30
2018-01-24T04:24:33.151Z,77.29
2018-01-24T04:24:56.903Z,77.29
2018-01-24T04:25:20.655Z,77.28
2018-01-24T04:25:44.389Z,77.26
2018-01-24T04:26:08.152Z,77.26
2018-01-24T04:26:31.573Z,77.27
2018-01-24T04:26:55.307Z,77.27
2018-01-24T04:27:19.039Z,77.28
2018-01-24T04:27:42.767Z,77.29
2018-01-24T04:28:06.773Z,77.28
2018-01-24T04:28:30.794Z,77.27
2018-01-24T04:28:54.797Z,77.28
2018-01-24T04:29:18.800Z,77.26
2018-01-24T04:29:42.811Z,77.26
2018-01-24T04:30:06.851Z,77.25
2018-01-24T04:30:30.583Z,77.25
2018-01-24T04:30:54.356Z,77.25
2018-01-24T04:31:18.104Z,77.25
2018-01-24T04:31:41.842Z,77.24
2018-01-24T04:32:05.607Z,77.25
2018-01-24T04:32:29.328Z,77.24
2018-01-24T04:32:53.067Z,77.24
2018-01-24T04:33:16.789Z,77.25
2018-01-24T04:33:40.237Z,77.24
2018-01-24T04:34:04.044Z,77.24
2018-01-24T04:34:27.775Z,77.23
2018-01-24T04:34:51.226Z,77.24
2018-01-24T04:35:14.953Z,77.24
2018-01-24T04:35:38.686Z,77.24
2018-01-24T04:36:03.164Z,77.23
2018-01-24T04:36:26.915Z,77.22
2018-01-24T04:36:50.648Z,77.21
2018-01-24T04:37:14.745Z,77.22
2018-01-24T04:37:38.753Z,77.22
2018-01-24T04:38:02.768Z,77.21
2018-01-24T04:38:26.284Z,77.22
2018-01-24T04:38:50.080Z,77.22
2018-01-24T04:39:13.815Z,77.21
2018-01-24T04:39:37.551Z,77.20
2018-01-24T04:40:01.756Z,77.19
2018-01-24T04:40:25.208Z,77.17
2018-01-24T04:40:48.935Z,77.15
2018-01-24T04:41:12.662Z,77.14
2018-01-24T04:41:36.725Z,77.16
2018-01-24T04:42:00.730Z,77.15
2018-01-24T04:42:24.754Z,77.15
2018-01-24T04:42:48.415Z,77.14
2018-01-24T04:43:12.225Z,77.13
2018-01-24T04:43:35.948Z,77.12
2018-01-24T04:43:59.687Z,77.10
2018-01-24T04:44:23.231Z,77.10
2018-01-24T04:44:46.764Z,77.10
2018-01-24T04:45:10.330Z,77.08
2018-01-24T04:45:33.881Z,77.06
2018-01-24T04:45:57.619Z,77.04
2018-01-24T04:46:21.623Z,77.03
2018-01-24T04:46:45.745Z,77.02
2018-01-24T04:47:09.484Z,77.01
2018-01-24T04:47:33.215Z,77.01
2018-01-24T04:47:56.971Z,77.00
2018-01-24T04:48:20.703Z,76.99
2018-01-24T04:48:44.147Z,76.98
2018-01-24T04:49:07.915Z,76.98
2018-01-24T04:49:31.635Z,76.98
2018-01-24T04:49:55.685Z,76.98
2018-01-24T04:50:19.285Z,76.98
2018-01-24T04:50:42.855Z,76.97
2018-01-24T04:51:06.439Z,76.97
2018-01-24T04:51:29.991Z,76.96
2018-01-24T04:51:53.587Z,76.95
2018-01-24T04:52:17.593Z,76.94
2018-01-24T04:52:41.613Z,76.94
2018-01-24T04:53:05.633Z,76.93
2018-01-24T04:53:29.088Z,76.92
2018-01-24T04:53:52.836Z,76.93
2018-01-24T04:54:16.621Z,76.94
2018-01-24T04:54:40.633Z,76.93
2018-01-24T04:55:04.074Z,76.92
2018-01-24T04:55:27.811Z,76.92
2018-01-24T04:55:51.539Z,76.91
2018-01-24T04:56:15.543Z,76.91
2018-01-24T04:56:39.368Z,76.90
2018-01-24T04:57:02.937Z,76.90
2018-01-24T04:57:26.506Z,76.89
2018-01-24T04:57:50.351Z,76.87
2018-01-24T04:58:13.907Z,76.87
2018-01-24T04:58:37.467Z,76.89
2018-01-24T04:59:01.359Z,76.89
2018-01-24T04:59:25.092Z,76.90
2018-01-24T04:59:48.632Z,76.90
2018-01-24T05:00:12.176Z,76.91
2018-01-24T05:00:35.732Z,76.91
2018-01-24T05:00:59.283Z,76.90
2018-01-24T05:01:22.829Z,76.88
2018-01-24T05:01:46.377Z,76.86
2018-01-24T05:02:09.935Z,76.84
2018-01-24T05:02:33.489Z,76.85
2018-01-24T05:02:57.345Z,76.84
2018-01-24T05:03:21.081Z,76.83
2018-01-24T05:03:44.914Z,76.82
2018-01-24T05:04:08.581Z,76.82
2018-01-24T05:04:32.602Z,76.82
2018-01-24T05:04:56.055Z,76.80
2018-01-24T05:05:19.601Z,76.82
2018-01-24T05:05:43.077Z,76.82
2018-01-24T05:06:06.817Z,76.81
2018-01-24T05:06:30.578Z,76.79
2018-01-24T05:06:54.406Z,76.79
2018-01-24T05:07:17.705Z,76.79
2018-01-24T05:07:41.252Z,76.79
2018-01-24T05:08:04.784Z,76.79
2018-01-24T05:08:28.389Z,76.79
2018-01-24T05:08:51.938Z,76.77
2018-01-24T05:09:15.487Z,76.77
2018-01-24T05:09:39.308Z,76.74