createdAt,value
2022-10-26T00:00:38.355Z,10.88
2022-10-26T00:05:42.157Z,13.80
2022-10-26T00:10:47.134Z,8.45
2022-10-26T00:15:50.852Z,11.05
2022-10-26T00:20:54.537Z,13.57
2022-10-26T00:26:00.114Z,10.50
2022-10-26T00:31:04.754Z,10.35
2022-10-26T00:36:10.415Z,14.40
2022-10-26T00:41:18.402Z,12.35
2022-10-26T00:46:26.799Z,10.73
2022-10-26T00:51:35.300Z,12.07
2022-10-26T00:56:41.052Z,8.77
2022-10-26T01:01:47.093Z,9.95
2022-10-26T01:06:51.453Z,9.93
2022-10-26T01:11:56.335Z,11.02
2022-10-26T01:17:17.749Z,8.02
2022-10-26T01:22:25.149Z,7.53
2022-10-26T01:27:34.304Z,9.63
2022-10-26T01:32:49.522Z,8.20
2022-10-26T01:38:00.166Z,8.77
2022-10-26T01:43:09.820Z,10.88
2022-10-26T01:48:21.353Z,8.25
2022-10-26T01:53:27.811Z,9.27
2022-10-26T01:59:20.144Z,8.60
2022-10-26T02:04:43.518Z,9.25
2022-10-26T02:10:00.826Z,7.18
2022-10-26T02:15:11.388Z,7.38
2022-10-26T02:20:24.818Z,10.35
2022-10-26T02:25:33.620Z,9.40
2022-10-26T02:30:40.563Z,7.68
2022-10-26T02:35:51.888Z,8.43
2022-10-26T02:40:57.729Z,7.93
2022-10-26T02:46:08.870Z,8.07
2022-10-26T02:51:19.294Z,8.57
2022-10-26T02:56:30.915Z,10.82
2022-10-26T03:01:36.126Z,10.00
2022-10-26T03:06:41.154Z,7.93
2022-10-26T03:11:44.784Z,7.82
2022-10-26T03:16:48.447Z,12.18
2022-10-26T03:21:53.623Z,6.63
2022-10-26T03:26:59.643Z,6.75
2022-10-26T03:32:06.683Z,7.13
2022-10-26T03:37:11.801Z,8.70
2022-10-26T03:42:15.384Z,11.25
2022-10-26T03:47:18.859Z,7.93
2022-10-26T03:52:24.815Z,7.30
2022-10-26T03:57:28.379Z,7.55
2022-10-26T04:02:31.945Z,6.60
2022-10-26T04:07:37.428Z,5.80
2022-10-26T04:12:41.255Z,7.50
2022-10-26T04:17:45.146Z,9.05
2022-10-26T04:22:50.175Z,6.38
2022-10-26T04:27:53.860Z,7.05
2022-10-26T04:32:57.557Z,7.47
2022-10-26T04:38:05.639Z,8.00
2022-10-26T04:43:09.168Z,6.82
2022-10-26T04:48:14.913Z,6.90
2022-10-26T04:53:20.242Z,6.40
2022-10-26T04:58:23.843Z,6.28
2022-10-26T05:03:27.688Z,7.70
2022-10-26T05:08:32.492Z,8.90
2022-10-26T05:13:36.064Z,7.63
2022-10-26T05:18:39.620Z,5.82
2022-10-26T05:23:44.552Z,8.30
2022-10-26T05:28:47.950Z,5.13
2022-10-26T05:33:51.908Z,7.88
2022-10-26T05:38:59.422Z,6.13
2022-10-26T05:44:02.984Z,9.50
2022-10-26T05:49:06.666Z,8.30
2022-10-26T05:54:13.793Z,5.95
2022-10-26T05:59:19.137Z,7.78
2022-10-26T06:04:38.713Z,7.00
2022-10-26T06:09:45.997Z,6.10
2022-10-26T06:14:50.945Z,6.30
2022-10-26T06:20:35.170Z,5.57
2022-10-26T06:25:53.266Z,5.57
2022-10-26T06:30:58.172Z,6.03
2022-10-26T06:36:19.880Z,7.88
2022-10-26T06:41:25.515Z,5.75
2022-10-26T06:46:39.830Z,5.45
2022-10-26T06:51:51.885Z,6.32
2022-10-26T06:56:58.126Z,8.23
2022-10-26T07:02:04.412Z,6.43
2022-10-26T07:07:11.935Z,7.63
2022-10-26T07:12:17.118Z,7.55
2022-10-26T07:17:20.687Z,6.53
2022-10-26T07:22:25.337Z,6.43
2022-10-26T07:27:30.359Z,7.82
2022-10-26T07:32:34.060Z,6.45
2022-10-26T07:37:37.755Z,6.20
2022-10-26T07:42:44.289Z,6.75
2022-10-26T07:47:51.919Z,6.40
2022-10-26T07:52:55.594Z,6.95
2022-10-26T07:58:00.933Z,7.15
2022-10-26T08:03:05.007Z,8.05
2022-10-26T08:08:08.580Z,8.95
2022-10-26T08:13:14.276Z,9.20
2022-10-26T08:18:17.862Z,7.63
2022-10-26T08:23:23.109Z,8.27
2022-10-26T08:28:28.265Z,16.48
2022-10-26T08:33:31.986Z,11.70
2022-10-26T08:38:35.557Z,6.93
2022-10-26T08:43:47.131Z,14.73
2022-10-26T08:48:56.817Z,8.38
2022-10-26T08:54:06.714Z,9.38
2022-10-26T08:59:22.599Z,7.30
2022-10-26T09:04:30.905Z,9.70
2022-10-26T09:09:48.053Z,6.20
2022-10-26T09:15:10.238Z,6.55
2022-10-26T09:21:03.186Z,5.40
2022-10-26T09:26:08.715Z,5.43
2022-10-26T09:31:18.451Z,5.65
2022-10-26T09:36:24.196Z,5.00
2022-10-26T09:41:34.573Z,7.10
2022-10-26T09:46:54.074Z,7.10
2022-10-26T09:51:58.141Z,3.97
2022-10-26T09:57:02.880Z,6.05
2022-10-26T10:02:37.532Z,4.57
2022-10-26T10:07:41.114Z,5.60
2022-10-26T10:12:44.850Z,6.63
2022-10-26T10:17:56.705Z,3.80
2022-10-26T10:23:03.620Z,4.80
2022-10-26T10:28:23.686Z,4.03
2022-10-26T10:33:39.690Z,6.10
2022-10-26T10:38:46.074Z,4.88
2022-10-26T10:43:53.428Z,4.45
2022-10-26T10:49:06.828Z,4.95
2022-10-26T10:54:26.319Z,5.80
2022-10-26T11:00:01.252Z,4.95
2022-10-26T11:05:34.982Z,4.32
2022-10-26T11:10:45.270Z,4.80
2022-10-26T11:15:56.904Z,5.00
2022-10-26T11:21:08.662Z,5.22
2022-10-26T11:26:18.835Z,4.78
2022-10-26T11:31:28.646Z,6.63
2022-10-26T11:36:36.274Z,5.45
2022-10-26T11:46:55.774Z,4.30
2022-10-26T11:52:08.361Z,4.88
2022-10-26T11:57:12.903Z,5.25
2022-10-26T12:02:20.770Z,5.28
2022-10-26T12:07:32.445Z,5.80
2022-10-26T12:12:42.784Z,7.20
2022-10-26T12:17:56.450Z,6.25
2022-10-26T12:23:01.559Z,5.78
2022-10-26T12:28:05.563Z,8.05
2022-10-26T12:33:30.830Z,7.00
2022-10-26T12:39:00.959Z,7.30
2022-10-26T12:44:34.317Z,5.57
2022-10-26T12:50:01.841Z,5.80
2022-10-26T13:01:20.643Z,7.90
2022-10-26T13:18:24.403Z,8.18
2022-10-26T13:23:31.608Z,5.32
2022-10-26T13:28:51.187Z,7.32
2022-10-26T13:34:01.615Z,6.47
2022-10-26T13:39:13.827Z,5.53
2022-10-26T13:44:27.583Z,4.53
2022-10-26T13:49:39.812Z,6.20
2022-10-26T13:54:49.959Z,4.40
2022-10-26T13:59:57.815Z,6.07
2022-10-26T14:05:06.901Z,5.00
2022-10-26T14:10:28.380Z,5.07
2022-10-26T14:15:34.650Z,4.60
2022-10-26T14:20:38.441Z,4.88
2022-10-26T14:25:54.910Z,4.53
2022-10-26T14:31:26.335Z,4.35
2022-10-26T14:36:35.192Z,3.53
2022-10-26T14:46:46.166Z,5.45
2022-10-26T14:51:50.134Z,4.00
2022-10-26T14:56:54.174Z,3.22
2022-10-26T15:02:05.833Z,4.03
2022-10-26T15:07:18.719Z,3.25
2022-10-26T15:12:33.876Z,3.58
2022-10-26T15:17:48.935Z,4.88
2022-10-26T15:22:55.988Z,3.95
2022-10-26T15:28:12.181Z,3.50
2022-10-26T15:33:23.030Z,6.18
2022-10-26T15:38:29.824Z,4.30
2022-10-26T15:43:35.478Z,2.95
2022-10-26T15:48:40.692Z,4.85
2022-10-26T15:53:44.441Z,4.43
2022-10-26T15:58:49.030Z,2.67
2022-10-26T16:03:54.620Z,5.13
2022-10-26T16:09:02.228Z,4.40
2022-10-26T16:24:37.293Z,6.47
2022-10-26T16:29:40.980Z,6.93
2022-10-26T16:34:46.164Z,5.10
2022-10-26T16:39:49.697Z,4.95
2022-10-26T16:44:53.737Z,5.20
2022-10-26T16:49:58.589Z,3.60
2022-10-26T16:55:02.443Z,4.05
2022-10-26T17:00:08.751Z,11.57
2022-10-26T17:05:13.851Z,4.47
2022-10-26T17:10:17.834Z,6.20
2022-10-26T17:15:22.446Z,6.95
2022-10-26T17:20:28.236Z,6.07
2022-10-26T17:25:36.358Z,5.50
2022-10-26T17:30:40.224Z,5.10
2022-10-26T17:35:45.074Z,4.22
2022-10-26T17:40:48.789Z,5.72
2022-10-26T17:45:52.488Z,2.55
2022-10-26T17:51:00.091Z,3.33
2022-10-26T18:01:14.543Z,4.18
2022-10-26T18:06:20.729Z,3.63
2022-10-26T18:11:27.124Z,3.47
2022-10-26T18:16:31.542Z,3.53
2022-10-26T18:21:38.501Z,3.45
2022-10-26T18:26:42.036Z,4.00
2022-10-26T18:31:46.283Z,2.92
2022-10-26T18:36:51.353Z,3.97
2022-10-26T18:41:54.881Z,3.33
2022-10-26T18:46:58.613Z,2.13
2022-10-26T18:52:03.735Z,3.60
2022-10-26T18:57:07.362Z,4.03
2022-10-26T19:02:16.097Z,3.13
2022-10-26T19:07:21.392Z,3.25
2022-10-26T19:12:25.105Z,2.33
2022-10-26T19:17:28.814Z,14.85
2022-10-26T19:22:33.984Z,11.55
2022-10-26T19:27:37.591Z,8.50
2022-10-26T19:32:41.278Z,6.47
2022-10-26T19:37:46.150Z,9.07
2022-10-26T19:42:49.784Z,7.18
2022-10-26T19:47:53.424Z,5.72
2022-10-26T19:53:00.395Z,5.63
2022-10-26T19:58:04.178Z,5.33
2022-10-26T20:03:08.465Z,7.15
2022-10-26T20:08:14.354Z,5.28
2022-10-26T20:13:18.012Z,5.07
2022-10-26T20:18:21.959Z,4.43
2022-10-26T20:23:27.185Z,5.00
2022-10-26T20:28:31.215Z,4.47
2022-10-26T20:33:35.002Z,3.72
2022-10-26T20:38:42.107Z,5.60
2022-10-26T20:43:47.014Z,4.80
2022-10-26T20:48:52.746Z,5.78
2022-10-26T20:54:08.582Z,4.53
2022-10-26T20:59:23.450Z,7.55
2022-10-26T21:04:27.071Z,10.80
2022-10-26T21:09:34.253Z,7.40
2022-10-26T21:14:41.046Z,9.10
2022-10-26T21:19:44.672Z,7.60
2022-10-26T21:24:49.551Z,6.63
2022-10-26T21:29:53.132Z,7.32
2022-10-26T21:34:56.568Z,8.02
2022-10-26T21:40:01.397Z,7.78
2022-10-26T21:45:06.211Z,7.40
2022-10-26T21:50:10.393Z,9.18
2022-10-26T21:55:15.480Z,7.13
2022-10-26T22:00:19.344Z,6.80
2022-10-26T22:05:23.202Z,7.20
2022-10-26T22:10:28.493Z,6.57
2022-10-26T22:15:32.166Z,7.82
2022-10-26T22:20:35.921Z,7.28
2022-10-26T22:25:40.836Z,7.45
2022-10-26T22:30:44.414Z,6.03
2022-10-26T22:35:47.954Z,8.00
2022-10-26T22:40:57.373Z,5.53
2022-10-26T22:46:02.733Z,6.00
2022-10-26T22:51:08.004Z,6.28
2022-10-26T22:56:15.160Z,6.93
2022-10-26T23:01:21.779Z,6.15
2022-10-26T23:06:29.064Z,5.73
2022-10-26T23:11:34.319Z,7.88
2022-10-26T23:16:37.933Z,6.35
2022-10-26T23:21:41.531Z,5.70
2022-10-26T23:26:46.476Z,6.10
2022-10-26T23:31:49.915Z,6.40
2022-10-26T23:36:53.366Z,5.40
2022-10-26T23:41:58.150Z,5.78
2022-10-26T23:47:02.030Z,6.65
2022-10-26T23:52:05.810Z,6.68
2022-10-26T23:57:10.635Z,5.70
