createdAt,value
2023-02-04T00:00:14.326Z,20.75
2023-02-04T00:05:18.986Z,16.23
2023-02-04T00:10:24.123Z,11.00
2023-02-04T00:15:27.900Z,17.35
2023-02-04T00:20:31.864Z,6.28
2023-02-04T00:25:37.172Z,13.48
2023-02-04T00:30:40.889Z,19.33
2023-02-04T00:35:46.044Z,10.55
2023-02-04T00:40:51.938Z,13.00
2023-02-04T00:45:55.639Z,19.83
2023-02-04T00:50:59.310Z,17.58
2023-02-04T00:56:04.326Z,14.95
2023-02-04T01:01:08.031Z,11.98
2023-02-04T01:06:12.415Z,21.80
2023-02-04T01:11:17.606Z,10.25
2023-02-04T01:16:21.538Z,11.23
2023-02-04T01:21:25.654Z,17.58
2023-02-04T01:26:30.848Z,14.23
2023-02-04T01:31:34.592Z,10.35
2023-02-04T01:36:39.449Z,15.95
2023-02-04T01:41:44.797Z,13.13
2023-02-04T01:46:48.668Z,19.10
2023-02-04T01:51:53.810Z,10.55
2023-02-04T01:56:58.960Z,12.93
2023-02-04T02:02:02.678Z,13.32
2023-02-04T02:07:09.919Z,9.50
2023-02-04T02:17:18.460Z,11.07
2023-02-04T02:22:27.261Z,11.52
2023-02-04T02:27:32.598Z,15.52
2023-02-04T02:32:36.724Z,12.57
2023-02-04T02:37:40.611Z,12.75
2023-02-04T02:42:48.504Z,13.27
2023-02-04T02:47:52.963Z,22.55
2023-02-04T02:52:57.169Z,10.13
2023-02-04T02:58:02.631Z,12.85
2023-02-04T03:03:11.330Z,12.05
2023-02-04T03:08:17.178Z,12.52
2023-02-04T03:13:23.269Z,13.88
2023-02-04T03:18:27.214Z,11.48
2023-02-04T03:23:33.225Z,14.68
2023-02-04T03:28:43.233Z,12.18
2023-02-04T03:33:47.190Z,13.70
2023-02-04T03:38:52.243Z,17.50
2023-02-04T03:43:57.409Z,15.95
2023-02-04T03:49:01.033Z,15.90
2023-02-04T03:54:04.799Z,15.50
2023-02-04T03:59:09.896Z,23.50
2023-02-04T04:04:13.745Z,29.13
2023-02-04T04:09:17.463Z,23.73
2023-02-04T04:14:22.529Z,24.38
2023-02-04T04:19:26.192Z,29.63
2023-02-04T04:24:29.913Z,30.02
2023-02-04T04:29:35.116Z,22.63
2023-02-04T04:34:38.791Z,28.60
2023-02-04T04:39:42.629Z,26.60
2023-02-04T04:44:47.707Z,22.75
2023-02-04T04:49:51.474Z,28.77
2023-02-04T04:54:55.124Z,32.67
2023-02-04T05:00:00.161Z,16.95
2023-02-04T05:05:03.893Z,21.85
2023-02-04T05:10:08.211Z,20.65
2023-02-04T05:15:13.398Z,20.50
2023-02-04T05:20:17.280Z,20.02
2023-02-04T05:25:20.899Z,16.20
2023-02-04T05:30:26.069Z,18.42
2023-02-04T05:35:30.399Z,17.00
2023-02-04T05:40:34.206Z,21.85
2023-02-04T05:45:39.363Z,24.02
2023-02-04T05:50:43.024Z,18.90
2023-02-04T05:55:46.707Z,14.43
2023-02-04T06:00:51.776Z,14.68
2023-02-04T06:05:55.552Z,21.95
2023-02-04T06:10:59.245Z,18.17
2023-02-04T06:16:04.406Z,16.98
2023-02-04T06:21:08.057Z,26.88
2023-02-04T06:26:12.222Z,21.15
2023-02-04T06:31:17.319Z,27.52
2023-02-04T06:36:21.033Z,24.80
2023-02-04T06:41:24.744Z,23.88
2023-02-04T06:46:29.993Z,28.98
2023-02-04T06:51:33.952Z,30.98
2023-02-04T06:56:37.753Z,25.73
2023-02-04T07:01:42.837Z,30.45
2023-02-04T07:06:46.635Z,31.85
2023-02-04T07:11:50.336Z,32.03
2023-02-04T07:16:58.204Z,32.88
2023-02-04T07:22:01.842Z,27.92
2023-02-04T07:27:05.517Z,36.58
2023-02-04T07:32:10.618Z,30.80
2023-02-04T07:37:14.246Z,37.75
2023-02-04T07:42:18.055Z,43.33
2023-02-04T07:47:31.121Z,33.95
2023-02-04T07:52:34.934Z,39.20
2023-02-04T07:57:38.561Z,36.53
2023-02-04T08:02:43.928Z,38.00
2023-02-04T08:07:52.017Z,47.30
2023-02-04T08:12:55.729Z,44.45
2023-02-04T08:18:00.784Z,49.25
2023-02-04T08:23:04.498Z,40.35
2023-02-04T08:28:08.253Z,52.47
2023-02-04T08:33:13.564Z,59.70
2023-02-04T08:38:17.282Z,51.38
2023-02-04T08:43:21.086Z,38.03
2023-02-04T08:48:26.104Z,36.92
2023-02-04T08:53:29.962Z,39.22
2023-02-04T08:58:33.677Z,40.40
2023-02-04T09:03:39.199Z,32.03
2023-02-04T09:08:42.954Z,37.83
2023-02-04T09:13:46.892Z,40.13
2023-02-04T09:18:51.972Z,33.22
2023-02-04T09:23:55.677Z,31.90
2023-02-04T09:28:59.353Z,35.67
2023-02-04T09:34:04.593Z,33.03
2023-02-04T09:39:09.998Z,35.47
2023-02-04T09:44:17.703Z,30.52
2023-02-04T09:49:22.984Z,30.33
2023-02-04T09:54:26.781Z,29.77
2023-02-04T09:59:30.474Z,37.40
2023-02-04T10:04:35.858Z,25.55
2023-02-04T10:09:41.054Z,27.77
2023-02-04T10:14:45.540Z,30.27
2023-02-04T10:19:51.112Z,26.60
2023-02-04T10:24:54.888Z,26.83
2023-02-04T10:29:59.650Z,26.95
2023-02-04T10:35:07.876Z,22.20
2023-02-04T10:40:29.906Z,15.13
2023-02-04T10:45:33.632Z,25.15
2023-02-04T10:50:38.829Z,22.40
2023-02-04T10:55:42.597Z,19.73
2023-02-04T11:00:46.373Z,22.42
2023-02-04T11:05:52.300Z,15.02
2023-02-04T11:10:59.306Z,16.65
2023-02-04T11:16:25.151Z,27.42
2023-02-04T11:21:42.390Z,20.52
2023-02-04T11:26:47.489Z,18.95
2023-02-04T11:32:05.062Z,13.18
2023-02-04T11:37:18.708Z,14.88
2023-02-04T11:42:27.883Z,20.33
2023-02-04T11:47:37.267Z,20.55
2023-02-04T11:52:42.390Z,15.25
2023-02-04T11:57:47.126Z,14.00
2023-02-04T12:02:52.829Z,17.33
2023-02-04T12:08:11.689Z,15.27
2023-02-04T12:13:25.179Z,14.43
2023-02-04T12:18:29.659Z,15.57
2023-02-04T12:23:34.875Z,14.98
2023-02-04T12:28:38.518Z,13.02
2023-02-04T12:33:42.296Z,17.45
2023-02-04T12:38:47.421Z,8.85
2023-02-04T12:43:51.302Z,13.02
2023-02-04T12:48:55.091Z,16.13
2023-02-04T12:54:00.231Z,16.90
2023-02-04T12:59:03.940Z,12.77
2023-02-04T13:04:07.780Z,13.65
2023-02-04T13:09:12.839Z,19.27
2023-02-04T13:14:16.775Z,16.60
2023-02-04T13:19:20.556Z,24.17
2023-02-04T13:24:25.808Z,13.45
2023-02-04T13:29:29.452Z,13.10
2023-02-04T13:34:33.185Z,13.25
2023-02-04T13:39:38.621Z,19.55
2023-02-04T13:44:42.519Z,17.45
2023-02-04T13:49:46.368Z,11.73
2023-02-04T13:54:51.502Z,15.63
2023-02-04T13:59:55.637Z,13.43
2023-02-04T14:04:59.898Z,17.02
2023-02-04T14:10:05.327Z,15.70
2023-02-04T14:15:10.001Z,18.38
2023-02-04T14:20:14.170Z,21.38
2023-02-04T14:25:19.503Z,16.75
2023-02-04T14:30:25.064Z,19.70
2023-02-04T14:35:29.701Z,17.45
2023-02-04T14:40:35.031Z,14.88
2023-02-04T14:45:40.112Z,16.23
2023-02-04T14:50:43.756Z,19.73
2023-02-04T14:55:48.882Z,17.38
2023-02-04T15:00:52.564Z,12.77
2023-02-04T15:05:56.279Z,17.15
2023-02-04T15:11:01.377Z,20.50
2023-02-04T15:16:05.651Z,18.90
2023-02-04T15:21:09.843Z,19.90
2023-02-04T15:26:15.540Z,21.08
2023-02-04T15:31:19.402Z,19.35
2023-02-04T15:36:23.217Z,21.30
2023-02-04T15:41:28.519Z,21.70
2023-02-04T15:46:32.510Z,27.42
2023-02-04T15:57:17.766Z,26.17
2023-02-04T16:02:21.589Z,26.05
2023-02-04T16:07:25.744Z,25.20
2023-02-04T16:12:30.864Z,26.85
2023-02-04T16:17:34.645Z,18.77
2023-02-04T16:22:38.394Z,17.10
2023-02-04T16:27:43.726Z,16.35
2023-02-04T16:32:47.484Z,23.40
2023-02-04T16:37:51.168Z,24.15
2023-02-04T16:42:56.229Z,23.92
2023-02-04T16:47:59.882Z,33.33
2023-02-04T16:53:03.726Z,19.90
2023-02-04T16:58:09.157Z,23.02
2023-02-04T17:03:13.751Z,24.70
2023-02-04T17:08:17.752Z,23.92
2023-02-04T17:13:23.053Z,22.05
2023-02-04T17:18:27.199Z,23.95
2023-02-04T17:23:31.030Z,18.58
2023-02-04T17:28:36.196Z,23.13
2023-02-04T17:33:39.978Z,20.67
2023-02-04T17:38:43.670Z,28.25
2023-02-04T17:43:48.747Z,22.60
2023-02-04T17:48:52.932Z,30.10
2023-02-04T17:53:56.638Z,21.70
2023-02-04T17:59:01.918Z,18.05
2023-02-04T18:04:07.609Z,21.02
2023-02-04T18:09:16.118Z,24.02
2023-02-04T18:14:28.480Z,22.90
2023-02-04T18:19:37.081Z,24.33
2023-02-04T18:24:42.994Z,22.80
2023-02-04T18:29:50.237Z,21.15
2023-02-04T18:34:56.019Z,22.77
2023-02-04T18:40:23.476Z,25.48
2023-02-04T18:45:30.643Z,23.75
2023-02-04T18:50:36.373Z,23.42
2023-02-04T18:55:41.711Z,24.83
2023-02-04T19:00:51.126Z,22.70
2023-02-04T19:05:57.318Z,21.48
2023-02-04T19:11:01.677Z,22.20
2023-02-04T19:16:19.171Z,21.63
2023-02-04T19:21:28.768Z,26.23
2023-02-04T19:26:40.322Z,25.63
2023-02-04T19:31:45.522Z,25.08
2023-02-04T19:36:49.225Z,23.27
2023-02-04T19:41:53.963Z,19.95
2023-02-04T19:47:19.221Z,24.42
2023-02-04T19:52:33.355Z,20.02
2023-02-04T19:57:37.224Z,25.65
2023-02-04T20:02:42.404Z,31.13
2023-02-04T20:07:47.046Z,34.42
2023-02-04T20:12:52.316Z,34.78
2023-02-04T20:17:59.522Z,26.83
2023-02-04T20:28:30.080Z,25.42
2023-02-04T20:33:46.003Z,35.35
2023-02-04T20:38:49.896Z,30.70
2023-02-04T20:43:53.594Z,29.25
2023-02-04T20:48:58.607Z,33.58
2023-02-04T20:54:09.422Z,52.10
2023-02-04T20:59:34.768Z,41.20
2023-02-04T21:04:43.567Z,35.35
2023-02-04T21:09:48.234Z,39.58
2023-02-04T21:14:52.566Z,39.58
2023-02-04T21:19:57.844Z,40.28
2023-02-04T21:25:01.500Z,49.38
2023-02-04T21:30:05.711Z,36.65
2023-02-04T21:35:11.082Z,42.00
2023-02-04T21:40:16.361Z,41.42
2023-02-04T21:45:21.970Z,48.45
2023-02-04T21:50:30.261Z,40.95
2023-02-04T21:55:34.434Z,55.13
2023-02-04T22:00:38.366Z,47.00
2023-02-04T22:05:43.868Z,44.47
2023-02-04T22:10:47.574Z,46.85
2023-02-04T22:15:51.310Z,50.28
2023-02-04T22:20:56.430Z,53.10
2023-02-04T22:26:00.134Z,50.90
2023-02-04T22:31:03.998Z,38.90
2023-02-04T22:36:12.233Z,47.78
2023-02-04T22:41:15.989Z,47.60
2023-02-04T22:46:19.685Z,43.45
2023-02-04T22:51:25.268Z,48.65
2023-02-04T22:56:29.218Z,40.10
2023-02-04T23:01:33.027Z,46.25
2023-02-04T23:06:40.823Z,36.50
2023-02-04T23:11:44.723Z,45.33
2023-02-04T23:16:49.139Z,41.05
2023-02-04T23:21:54.212Z,43.38
2023-02-04T23:26:59.985Z,37.80
2023-02-04T23:32:04.580Z,41.72
2023-02-04T23:37:09.647Z,40.53
2023-02-04T23:42:13.682Z,37.45
2023-02-04T23:47:17.472Z,38.40
2023-02-04T23:52:22.562Z,36.00
2023-02-04T23:57:26.283Z,37.63
