createdAt,value
2022-09-07T00:01:12.151Z,1.70
2022-09-07T00:03:41.736Z,1.60
2022-09-07T00:06:12.784Z,1.60
2022-09-07T00:08:43.550Z,1.60
2022-09-07T00:11:16.280Z,1.83
2022-09-07T00:13:46.470Z,1.80
2022-09-07T00:16:17.927Z,2.00
2022-09-07T00:18:47.791Z,1.47
2022-09-07T00:21:18.402Z,1.73
2022-09-07T00:23:49.995Z,1.90
2022-09-07T00:26:21.355Z,1.43
2022-09-07T00:28:50.359Z,1.50
2022-09-07T00:31:21.470Z,1.70
2022-09-07T00:33:53.237Z,1.70
2022-09-07T00:36:22.842Z,1.67
2022-09-07T00:38:51.579Z,1.27
2022-09-07T00:41:22.185Z,1.70
2022-09-07T00:43:52.767Z,2.07
2022-09-07T00:46:23.156Z,2.00
2022-09-07T00:48:58.857Z,1.80
2022-09-07T00:51:32.253Z,3.20
2022-09-07T00:54:07.572Z,2.10
2022-09-07T00:56:39.810Z,2.70
2022-09-07T00:59:10.485Z,2.53
2022-09-07T01:01:40.140Z,2.73
2022-09-07T01:04:10.410Z,2.60
2022-09-07T01:06:42.384Z,2.83
2022-09-07T01:09:14.727Z,2.90
2022-09-07T01:11:45.662Z,2.97
2022-09-07T01:14:16.692Z,2.73
2022-09-07T01:16:56.084Z,3.20
2022-09-07T01:19:58.652Z,2.47
2022-09-07T01:23:17.841Z,2.33
2022-09-07T01:26:05.977Z,2.87
2022-09-07T01:28:36.628Z,2.87
2022-09-07T01:31:17.202Z,2.77
2022-09-07T01:33:55.912Z,2.47
2022-09-07T01:36:34.896Z,2.80
2022-09-07T01:39:06.170Z,2.83
2022-09-07T01:41:42.723Z,2.70
2022-09-07T01:44:19.065Z,2.43
2022-09-07T01:46:53.853Z,2.27
2022-09-07T01:49:26.171Z,3.00
2022-09-07T01:51:59.758Z,1.77
2022-09-07T01:54:34.816Z,2.30
2022-09-07T01:57:07.604Z,2.80
2022-09-07T01:59:40.613Z,2.67
2022-09-07T02:02:12.023Z,2.10
2022-09-07T02:04:49.630Z,2.17
2022-09-07T02:07:24.579Z,3.30
2022-09-07T02:09:57.913Z,4.00
2022-09-07T02:12:36.339Z,2.40
2022-09-07T02:15:11.745Z,3.10
2022-09-07T02:17:44.245Z,2.73
2022-09-07T02:20:16.864Z,2.10
2022-09-07T02:22:50.513Z,2.93
2022-09-07T02:25:23.332Z,4.07
2022-09-07T02:27:55.199Z,3.87
2022-09-07T02:30:24.783Z,3.33
2022-09-07T02:32:53.045Z,3.70
2022-09-07T02:35:24.213Z,3.37
2022-09-07T02:37:53.741Z,4.03
2022-09-07T02:40:21.878Z,3.77
2022-09-07T02:42:51.785Z,3.70
2022-09-07T02:45:20.188Z,4.63
2022-09-07T02:48:14.097Z,4.00
2022-09-07T02:50:54.019Z,4.87
2022-09-07T02:53:38.973Z,5.00
2022-09-07T02:56:23.248Z,4.63
2022-09-07T02:59:03.884Z,4.60
2022-09-07T03:01:41.545Z,5.27
2022-09-07T03:04:16.586Z,4.53
2022-09-07T03:06:49.413Z,4.63
2022-09-07T03:09:20.930Z,5.20
2022-09-07T03:11:50.114Z,4.87
2022-09-07T03:14:20.594Z,5.60
2022-09-07T03:16:50.990Z,5.00
2022-09-07T03:19:20.827Z,5.27
2022-09-07T03:21:49.112Z,5.17
2022-09-07T03:24:17.287Z,4.87
2022-09-07T03:26:49.310Z,6.40
2022-09-07T03:29:17.542Z,4.60
2022-09-07T03:31:46.190Z,5.70
2022-09-07T03:34:14.576Z,5.60
2022-09-07T03:36:44.250Z,5.60
2022-09-07T03:39:13.961Z,4.70
2022-09-07T03:41:42.216Z,5.27
2022-09-07T03:44:10.594Z,4.70
2022-09-07T03:46:38.803Z,4.93
2022-09-07T03:49:07.080Z,4.60
2022-09-07T03:51:35.261Z,5.07
2022-09-07T03:54:04.936Z,5.70
2022-09-07T03:56:33.136Z,5.90
2022-09-07T03:59:01.397Z,5.17
2022-09-07T04:01:29.995Z,4.20
2022-09-07T04:04:02.646Z,5.43
2022-09-07T04:06:32.443Z,5.07
2022-09-07T04:09:14.320Z,4.57
2022-09-07T04:11:42.598Z,5.07
2022-09-07T04:14:12.073Z,5.00
2022-09-07T04:16:40.797Z,5.97
2022-09-07T04:19:09.018Z,5.37
2022-09-07T04:21:37.179Z,5.40
2022-09-07T04:24:07.150Z,5.10
2022-09-07T04:26:37.055Z,5.00
2022-09-07T04:29:06.841Z,4.77
2022-09-07T04:31:35.643Z,4.90
2022-09-07T04:34:05.134Z,4.40
2022-09-07T04:36:33.639Z,4.13
2022-09-07T04:39:04.876Z,5.00
2022-09-07T04:41:35.280Z,5.10
2022-09-07T04:44:05.060Z,4.30
2022-09-07T04:46:35.498Z,4.60
2022-09-07T04:49:06.672Z,4.00
2022-09-07T04:51:35.557Z,4.20
2022-09-07T04:54:04.396Z,3.93
2022-09-07T04:56:34.447Z,3.60
2022-09-07T04:59:03.196Z,4.13
2022-09-07T05:01:31.941Z,4.03
2022-09-07T05:04:01.362Z,4.83
2022-09-07T05:06:30.149Z,5.00
2022-09-07T05:09:00.386Z,4.23
2022-09-07T05:11:30.118Z,4.10
2022-09-07T05:14:01.585Z,4.30
2022-09-07T05:16:31.410Z,4.13
2022-09-07T05:19:02.469Z,4.63
2022-09-07T05:21:33.077Z,4.40
2022-09-07T05:24:02.720Z,4.10
2022-09-07T05:26:33.820Z,4.67
2022-09-07T05:31:54.666Z,3.30
2022-09-07T05:34:30.944Z,3.63
2022-09-07T05:36:59.659Z,3.73
2022-09-07T05:39:28.321Z,4.17
2022-09-07T05:41:57.091Z,4.10
2022-09-07T05:47:10.672Z,4.67
2022-09-07T05:49:38.960Z,4.80
2022-09-07T05:52:07.249Z,4.20
2022-09-07T05:54:35.694Z,4.80
2022-09-07T05:57:03.971Z,4.50
2022-09-07T05:59:33.507Z,3.73
2022-09-07T06:02:01.777Z,3.63
2022-09-07T06:04:30.272Z,3.33
2022-09-07T06:07:20.543Z,3.57
2022-09-07T06:12:35.091Z,3.70
2022-09-07T06:15:05.931Z,3.43
2022-09-07T06:17:34.132Z,3.50
2022-09-07T06:20:02.629Z,3.53
2022-09-07T06:22:31.410Z,2.83
2022-09-07T06:25:00.060Z,3.80
2022-09-07T06:27:28.754Z,3.40
2022-09-07T06:30:03.955Z,3.27
2022-09-07T06:32:45.084Z,3.30
2022-09-07T06:35:14.616Z,3.13
2022-09-07T06:37:43.603Z,11.63
2022-09-07T06:40:13.168Z,4.00
2022-09-07T06:42:41.498Z,3.30
2022-09-07T06:45:11.235Z,3.87
2022-09-07T06:47:41.837Z,4.43
2022-09-07T06:50:12.882Z,4.07
2022-09-07T06:55:31.307Z,4.27
2022-09-07T06:57:59.491Z,4.70
2022-09-07T07:00:27.665Z,6.10
2022-09-07T07:02:57.231Z,5.70
2022-09-07T07:05:25.567Z,5.20
2022-09-07T07:07:53.743Z,6.40
2022-09-07T07:10:24.743Z,5.20
2022-09-07T07:12:58.774Z,4.73
2022-09-07T07:15:29.359Z,5.70
2022-09-07T07:18:13.498Z,6.47
2022-09-07T07:20:47.307Z,5.60
2022-09-07T07:23:15.487Z,4.87
2022-09-07T07:25:43.642Z,4.30
2022-09-07T07:31:05.976Z,3.33
2022-09-07T07:33:38.145Z,2.90
2022-09-07T07:36:15.383Z,3.73
2022-09-07T07:39:02.070Z,2.57
2022-09-07T07:44:21.617Z,3.10
2022-09-07T07:46:50.585Z,2.47
2022-09-07T07:49:20.797Z,3.00
2022-09-07T07:54:37.816Z,2.67
2022-09-07T07:57:06.987Z,2.93
2022-09-07T07:59:35.163Z,2.50
2022-09-07T08:02:05.097Z,2.80
2022-09-07T08:04:36.043Z,3.40
2022-09-07T08:07:10.120Z,2.53
2022-09-07T08:09:40.519Z,3.10
2022-09-07T08:12:09.694Z,3.40
2022-09-07T08:14:40.807Z,3.03
2022-09-07T08:17:10.292Z,3.13
2022-09-07T08:19:39.909Z,2.70
2022-09-07T08:22:08.691Z,2.90
2022-09-07T08:24:36.758Z,3.67
2022-09-07T08:27:05.526Z,2.70
2022-09-07T08:29:35.347Z,3.23
2022-09-07T08:32:06.402Z,3.13
2022-09-07T08:34:37.784Z,3.20
2022-09-07T08:37:07.219Z,3.03
2022-09-07T08:39:35.843Z,2.90
2022-09-07T08:42:39.004Z,2.73
2022-09-07T08:45:12.853Z,2.70
2022-09-07T08:47:45.869Z,2.83
2022-09-07T08:50:22.591Z,2.80
2022-09-07T08:52:57.312Z,2.73
2022-09-07T08:55:31.190Z,3.97
2022-09-07T08:58:14.595Z,3.03
2022-09-07T09:01:30.797Z,3.33
2022-09-07T09:06:45.309Z,3.30
2022-09-07T09:09:25.072Z,3.10
2022-09-07T09:12:04.092Z,3.23
2022-09-07T09:14:49.042Z,2.53
2022-09-07T09:17:29.384Z,3.07
2022-09-07T09:20:07.937Z,3.07
2022-09-07T09:22:36.407Z,2.63
2022-09-07T09:25:17.134Z,3.20
2022-09-07T09:27:45.212Z,2.93
2022-09-07T09:30:16.456Z,2.70
2022-09-07T09:32:46.384Z,2.40
2022-09-07T09:35:20.940Z,2.53
2022-09-07T09:37:48.902Z,3.70
2022-09-07T09:40:25.969Z,2.53
2022-09-07T09:43:03.128Z,3.10
2022-09-07T09:48:33.809Z,2.37
2022-09-07T09:53:58.102Z,1.70
2022-09-07T09:56:42.793Z,2.10
2022-09-07T10:05:28.806Z,1.60
2022-09-07T10:07:57.776Z,1.80
2022-09-07T10:10:27.880Z,2.67
2022-09-07T10:12:58.000Z,2.50
2022-09-07T10:15:39.262Z,2.40
2022-09-07T10:18:18.547Z,2.50
2022-09-07T10:20:46.671Z,2.37
2022-09-07T10:23:23.460Z,2.00
2022-09-07T10:25:51.832Z,1.83
2022-09-07T10:29:05.976Z,1.97
2022-09-07T10:31:18.319Z,2.23
2022-09-07T10:36:51.763Z,2.20
2022-09-07T10:39:27.267Z,2.07
2022-09-07T10:42:16.437Z,2.50
2022-09-07T10:44:57.100Z,2.60
2022-09-07T10:47:43.457Z,2.47
2022-09-07T10:50:23.156Z,1.83
2022-09-07T10:52:59.496Z,2.40
2022-09-07T10:55:34.528Z,1.67
2022-09-07T10:58:19.191Z,1.77
2022-09-07T11:01:02.240Z,2.90
2022-09-07T11:03:51.212Z,2.13
2022-09-07T11:06:23.590Z,1.50
2022-09-07T11:09:43.746Z,2.00
2022-09-07T11:12:22.044Z,2.20
2022-09-07T11:15:06.282Z,2.27
2022-09-07T11:17:49.371Z,2.20
2022-09-07T11:20:27.675Z,2.03
2022-09-07T11:23:07.566Z,1.90
2022-09-07T11:25:42.664Z,2.80
2022-09-07T11:28:17.556Z,1.80
2022-09-07T11:30:50.029Z,2.23
2022-09-07T11:33:23.688Z,1.70
2022-09-07T11:35:56.528Z,1.80
2022-09-07T11:38:30.375Z,1.80
2022-09-07T11:41:16.294Z,1.97
2022-09-07T11:43:57.036Z,2.10
2022-09-07T11:46:33.690Z,2.17
2022-09-07T11:49:06.020Z,2.67
2022-09-07T11:51:46.020Z,1.80
2022-09-07T11:54:38.696Z,2.27
2022-09-07T11:57:25.968Z,1.77
2022-09-07T12:00:06.033Z,1.93
2022-09-07T12:03:02.052Z,2.37
2022-09-07T12:06:12.343Z,2.43
2022-09-07T12:08:58.380Z,3.03
2022-09-07T12:11:55.053Z,4.00
2022-09-07T12:14:39.394Z,3.77
2022-09-07T12:17:27.885Z,3.67
2022-09-07T12:20:15.178Z,3.23
2022-09-07T12:23:07.361Z,4.20
2022-09-07T12:25:36.343Z,4.10
2022-09-07T12:28:04.664Z,3.50
2022-09-07T12:30:57.534Z,4.13
2022-09-07T12:33:30.239Z,4.40
2022-09-07T12:36:00.723Z,4.70
2022-09-07T12:39:20.718Z,4.30
2022-09-07T12:42:31.998Z,4.30
2022-09-07T12:44:40.637Z,4.80
2022-09-07T12:47:29.470Z,4.77
2022-09-07T12:50:25.367Z,4.07
2022-09-07T12:53:25.732Z,3.30
2022-09-07T12:56:26.678Z,3.90
2022-09-07T12:59:19.768Z,3.07
2022-09-07T13:01:59.718Z,3.10
2022-09-07T13:04:47.722Z,3.10
2022-09-07T13:08:09.194Z,2.47
2022-09-07T13:10:39.170Z,3.03
2022-09-07T13:14:01.875Z,2.53
2022-09-07T13:17:15.489Z,2.10
2022-09-07T13:20:20.840Z,2.23
2022-09-07T13:23:24.357Z,1.70
2022-09-07T13:25:56.322Z,2.03
2022-09-07T13:28:57.112Z,2.40
2022-09-07T13:31:45.386Z,2.70
2022-09-07T13:34:48.693Z,2.80
2022-09-07T13:37:20.852Z,2.20
2022-09-07T13:39:52.719Z,2.37
2022-09-07T13:42:26.151Z,2.20
2022-09-07T13:45:01.254Z,1.90
2022-09-07T13:47:47.909Z,1.63
2022-09-07T13:50:24.618Z,2.20
2022-09-07T13:53:28.416Z,2.53
2022-09-07T13:56:08.480Z,2.00
2022-09-07T13:58:40.098Z,2.30
2022-09-07T14:01:20.074Z,2.07
2022-09-07T14:03:52.623Z,2.00
2022-09-07T14:06:32.576Z,1.80
2022-09-07T14:09:05.444Z,2.00
2022-09-07T14:11:42.616Z,2.33
2022-09-07T14:14:16.438Z,2.60
2022-09-07T14:16:49.020Z,2.03
2022-09-07T14:19:22.205Z,2.37
2022-09-07T14:21:59.418Z,2.27
2022-09-07T14:24:33.697Z,2.03
2022-09-07T14:27:02.176Z,2.73
2022-09-07T14:29:32.485Z,1.93
2022-09-07T14:32:04.449Z,1.57
2022-09-07T14:34:36.168Z,2.40
2022-09-07T14:37:08.844Z,2.17
2022-09-07T14:39:41.225Z,2.20
2022-09-07T14:42:13.348Z,1.80
2022-09-07T14:44:44.889Z,2.00
2022-09-07T14:47:29.304Z,2.20
2022-09-07T14:50:06.093Z,1.80
2022-09-07T14:52:43.380Z,2.23
2022-09-07T14:55:30.322Z,2.10
2022-09-07T14:58:22.964Z,1.70
2022-09-07T15:03:58.429Z,1.80
2022-09-07T15:09:31.273Z,2.50
2022-09-07T15:12:18.834Z,2.13
2022-09-07T15:14:48.261Z,2.43
2022-09-07T15:20:41.443Z,1.77
2022-09-07T15:23:14.551Z,2.13
2022-09-07T15:25:49.874Z,2.23
2022-09-07T15:34:04.616Z,2.10
2022-09-07T15:36:33.921Z,2.00
2022-09-07T15:39:03.247Z,2.03
2022-09-07T15:41:32.278Z,2.67
2022-09-07T15:44:00.679Z,1.80
2022-09-07T15:46:28.812Z,1.93
2022-09-07T15:48:57.197Z,2.43
2022-09-07T15:54:16.925Z,1.90
2022-09-07T15:57:48.285Z,1.60
2022-09-07T15:59:33.283Z,1.93
2022-09-07T16:02:02.006Z,2.20
2022-09-07T16:04:30.897Z,2.50
2022-09-07T16:07:01.601Z,2.37
2022-09-07T16:09:31.150Z,1.87
2022-09-07T16:13:00.130Z,2.40
2022-09-07T16:14:47.135Z,2.27
2022-09-07T16:20:04.903Z,2.10
2022-09-07T16:25:23.593Z,2.73
2022-09-07T16:27:52.169Z,2.87
2022-09-07T16:30:22.191Z,2.53
2022-09-07T16:32:50.741Z,2.03
2022-09-07T16:35:19.038Z,2.27
2022-09-07T16:40:42.045Z,2.00
2022-09-07T16:43:10.120Z,2.10
2022-09-07T16:48:26.413Z,3.47
2022-09-07T16:51:01.070Z,4.00
2022-09-07T16:53:32.111Z,8.10
2022-09-07T16:56:06.717Z,2.73
2022-09-07T16:58:47.278Z,2.40
2022-09-07T17:01:17.507Z,2.00
2022-09-07T17:03:46.106Z,2.30
2022-09-07T17:06:16.301Z,2.27
2022-09-07T17:08:46.044Z,2.20
2022-09-07T17:11:18.033Z,2.67
2022-09-07T17:13:46.940Z,2.30
2022-09-07T17:16:17.474Z,3.10
2022-09-07T17:21:37.289Z,2.30
2022-09-07T17:24:07.475Z,2.37
2022-09-07T17:26:37.156Z,2.30
2022-09-07T17:29:06.291Z,2.13
2022-09-07T17:34:25.633Z,2.13
2022-09-07T17:36:54.323Z,2.43
2022-09-07T17:39:22.754Z,2.63
2022-09-07T17:41:52.978Z,2.30
2022-09-07T17:44:21.318Z,2.27
2022-09-07T17:46:49.366Z,1.83
2022-09-07T17:49:17.715Z,1.70
2022-09-07T17:51:46.830Z,1.90
2022-09-07T17:54:17.876Z,2.10
2022-09-07T17:56:46.731Z,2.10
2022-09-07T18:02:04.127Z,2.40
2022-09-07T18:04:32.179Z,2.40
2022-09-07T18:07:00.319Z,2.20
2022-09-07T18:09:28.521Z,2.00
2022-09-07T18:11:56.572Z,1.87
2022-09-07T18:14:26.942Z,1.97
2022-09-07T18:16:55.032Z,2.37
2022-09-07T18:19:24.309Z,1.77
2022-09-07T18:21:53.033Z,1.60
2022-09-07T18:24:24.070Z,2.10
2022-09-07T18:26:54.505Z,1.90
2022-09-07T18:29:32.954Z,2.63
2022-09-07T18:32:09.516Z,1.97
2022-09-07T18:34:41.160Z,2.10
2022-09-07T18:37:12.354Z,1.97
2022-09-07T18:39:41.141Z,1.80
2022-09-07T18:42:09.375Z,1.83
2022-09-07T18:47:29.075Z,2.17
2022-09-07T18:49:58.639Z,2.00
2022-09-07T18:55:16.132Z,1.77
2022-09-07T18:57:44.895Z,2.43
2022-09-07T19:00:15.062Z,2.40
2022-09-07T19:02:43.122Z,2.10
2022-09-07T19:08:03.096Z,2.47
2022-09-07T19:10:34.752Z,2.60
2022-09-07T19:13:02.974Z,2.70
2022-09-07T19:15:37.353Z,2.53
2022-09-07T19:18:07.874Z,2.10
2022-09-07T19:20:38.158Z,2.67
2022-09-07T19:23:06.859Z,2.70
2022-09-07T19:25:35.176Z,2.43
2022-09-07T19:28:03.508Z,2.33
2022-09-07T19:30:35.674Z,3.30
2022-09-07T19:33:04.613Z,2.60
2022-09-07T19:35:36.800Z,2.53
2022-09-07T19:38:05.525Z,2.53
2022-09-07T19:40:33.642Z,2.60
2022-09-07T19:43:02.130Z,2.50
2022-09-07T19:45:30.163Z,3.03
2022-09-07T19:47:59.556Z,2.40
2022-09-07T19:50:27.810Z,2.20
2022-09-07T19:52:55.801Z,2.37
2022-09-07T19:55:23.784Z,2.37
2022-09-07T19:57:53.435Z,2.40
2022-09-07T20:11:06.386Z,1.90
2022-09-07T20:13:36.028Z,1.67
2022-09-07T20:16:05.122Z,2.60
2022-09-07T20:18:36.584Z,2.87
2022-09-07T20:29:26.158Z,2.30
2022-09-07T20:31:54.495Z,1.97
2022-09-07T20:34:22.556Z,2.47
2022-09-07T20:36:50.987Z,1.97
2022-09-07T20:39:19.576Z,2.03
2022-09-07T20:41:48.071Z,1.50
2022-09-07T20:44:17.907Z,1.83
2022-09-07T20:49:21.513Z,2.17
2022-09-07T20:51:49.490Z,2.13
2022-09-07T20:54:17.550Z,2.00
2022-09-07T20:56:45.490Z,2.40
2022-09-07T20:59:13.590Z,1.53
2022-09-07T21:01:42.996Z,1.90
2022-09-07T21:04:10.994Z,2.17
2022-09-07T21:06:39.146Z,2.20
2022-09-07T21:09:07.103Z,2.07
2022-09-07T21:11:36.561Z,2.60
2022-09-07T21:14:07.270Z,2.40
2022-09-07T21:16:36.980Z,1.50
2022-09-07T21:19:10.854Z,1.90
2022-09-07T21:21:42.298Z,1.90
2022-09-07T21:24:18.682Z,1.90
2022-09-07T21:26:47.338Z,1.87
2022-09-07T21:29:18.991Z,2.00
2022-09-07T21:31:47.806Z,1.97
2022-09-07T21:34:18.051Z,1.50
2022-09-07T21:36:46.431Z,2.03
2022-09-07T21:39:14.981Z,1.37
2022-09-07T21:41:43.426Z,1.70
2022-09-07T21:44:13.946Z,2.03
2022-09-07T21:46:43.579Z,1.90
2022-09-07T21:49:11.690Z,2.20
2022-09-07T21:51:41.047Z,2.03
2022-09-07T21:54:09.249Z,1.73
2022-09-07T21:56:38.415Z,1.93
2022-09-07T21:59:08.111Z,1.60
2022-09-07T22:01:36.646Z,1.80
2022-09-07T22:04:07.191Z,2.07
2022-09-07T22:06:35.487Z,2.00
2022-09-07T22:09:05.923Z,1.80
2022-09-07T22:11:34.666Z,2.00
2022-09-07T22:14:05.230Z,1.90
2022-09-07T22:16:35.493Z,2.10
2022-09-07T22:19:04.371Z,2.03
2022-09-07T22:21:32.952Z,1.90
2022-09-07T22:24:05.882Z,2.20
2022-09-07T22:26:38.425Z,2.00
2022-09-07T22:29:07.462Z,2.30
2022-09-07T22:31:38.024Z,1.90
2022-09-07T22:34:08.967Z,2.00
2022-09-07T22:36:39.350Z,2.43
2022-09-07T22:39:14.991Z,2.17
2022-09-07T22:41:44.231Z,2.37
2022-09-07T22:44:14.819Z,2.10
2022-09-07T22:46:45.425Z,2.40
2022-09-07T22:49:16.027Z,1.93
2022-09-07T22:51:44.398Z,1.73
2022-09-07T22:54:14.159Z,1.83
2022-09-07T22:56:42.385Z,2.10
2022-09-07T22:59:11.377Z,2.27
2022-09-07T23:01:40.274Z,2.03
2022-09-07T23:04:09.093Z,2.23
2022-09-07T23:06:39.560Z,1.70
2022-09-07T23:09:10.109Z,2.63
2022-09-07T23:11:40.306Z,2.40
2022-09-07T23:14:14.189Z,2.13
2022-09-07T23:16:42.660Z,2.37
2022-09-07T23:19:12.051Z,2.03
2022-09-07T23:21:40.135Z,2.03
2022-09-07T23:24:08.614Z,2.10
2022-09-07T23:26:36.632Z,2.40
2022-09-07T23:29:06.825Z,2.00
2022-09-07T23:31:37.019Z,1.40
2022-09-07T23:34:05.832Z,1.70
2022-09-07T23:36:33.909Z,2.00
2022-09-07T23:39:02.296Z,2.40
2022-09-07T23:41:30.365Z,2.00
2022-09-07T23:43:58.613Z,1.80
2022-09-07T23:46:28.228Z,1.80
2022-09-07T23:48:56.294Z,2.40
2022-09-07T23:51:24.890Z,1.77
2022-09-07T23:53:54.164Z,1.77
2022-09-07T23:56:24.442Z,1.70
2022-09-07T23:58:52.820Z,2.00
