createdAt,value
2019-03-30T00:00:06.476Z,20.57
2019-03-30T00:02:35.872Z,19.12
2019-03-30T00:05:05.460Z,20.77
2019-03-30T00:07:34.788Z,20.82
2019-03-30T00:10:04.069Z,20.43
2019-03-30T00:12:34.136Z,20.05
2019-03-30T00:15:03.844Z,21.23
2019-03-30T00:17:33.022Z,20.40
2019-03-30T00:20:02.139Z,20.70
2019-03-30T00:22:31.375Z,19.62
2019-03-30T00:25:00.570Z,20.90
2019-03-30T00:27:29.939Z,19.27
2019-03-30T00:29:59.120Z,19.82
2019-03-30T00:32:28.314Z,18.73
2019-03-30T00:34:57.483Z,19.52
2019-03-30T00:37:26.620Z,20.17
2019-03-30T00:39:55.853Z,19.98
2019-03-30T00:42:25.128Z,19.85
2019-03-30T00:44:54.305Z,18.80
2019-03-30T00:47:23.585Z,20.72
2019-03-30T00:49:52.706Z,20.35
2019-03-30T00:52:22.025Z,22.10
2019-03-30T00:54:51.227Z,20.75
2019-03-30T00:57:20.479Z,19.67
2019-03-30T00:59:49.650Z,21.68
2019-03-30T01:02:18.827Z,21.03
2019-03-30T01:04:48.065Z,21.33
2019-03-30T01:07:17.313Z,21.25
2019-03-30T01:09:46.576Z,20.05
2019-03-30T01:12:15.762Z,20.85
2019-03-30T01:14:44.893Z,20.12
2019-03-30T01:17:14.819Z,20.92
2019-03-30T01:19:44.261Z,21.87
2019-03-30T01:22:14.345Z,21.07
2019-03-30T01:24:43.819Z,20.75
2019-03-30T01:27:12.995Z,21.05
2019-03-30T01:29:42.321Z,20.07
2019-03-30T01:32:11.555Z,20.37
2019-03-30T01:34:40.704Z,19.62
2019-03-30T01:37:09.931Z,20.55
2019-03-30T01:39:39.055Z,20.05
2019-03-30T01:42:08.474Z,19.85
2019-03-30T01:44:38.075Z,19.65
2019-03-30T01:47:08.399Z,20.10
2019-03-30T01:49:37.644Z,18.67
2019-03-30T01:52:06.925Z,19.45
2019-03-30T01:54:36.229Z,19.27
2019-03-30T01:57:05.637Z,20.57
2019-03-30T01:59:34.786Z,18.30
2019-03-30T02:02:04.133Z,19.62
2019-03-30T02:04:33.321Z,18.52
2019-03-30T02:07:02.461Z,18.97
2019-03-30T02:09:31.781Z,19.02
2019-03-30T02:12:00.935Z,18.80
2019-03-30T02:14:30.348Z,20.23
2019-03-30T02:16:59.486Z,19.62
2019-03-30T02:19:28.821Z,20.27
2019-03-30T02:21:57.978Z,19.35
2019-03-30T02:24:27.262Z,19.50
2019-03-30T02:26:56.416Z,18.62
2019-03-30T02:29:25.575Z,19.48
2019-03-30T02:31:54.748Z,19.77
2019-03-30T02:34:24.047Z,20.45
2019-03-30T02:36:53.289Z,18.67
2019-03-30T02:39:22.542Z,19.35
2019-03-30T02:41:51.715Z,19.82
2019-03-30T02:44:20.880Z,19.43
2019-03-30T02:46:50.063Z,20.88
2019-03-30T02:49:19.217Z,19.60
2019-03-30T02:51:48.515Z,19.27
2019-03-30T02:54:17.721Z,19.53
2019-03-30T02:56:47.084Z,19.35
2019-03-30T02:59:16.250Z,20.17
2019-03-30T03:01:45.475Z,20.27
2019-03-30T03:04:14.638Z,20.68
2019-03-30T03:06:46.242Z,19.75
2019-03-30T03:09:16.256Z,19.73
2019-03-30T03:11:45.513Z,20.13
2019-03-30T03:14:16.495Z,20.60
2019-03-30T03:16:45.597Z,20.00
2019-03-30T03:19:14.775Z,20.23
2019-03-30T03:21:44.049Z,20.12
2019-03-30T03:24:13.212Z,18.93
2019-03-30T03:26:43.212Z,19.67
2019-03-30T03:29:12.459Z,20.20
2019-03-30T03:31:41.583Z,19.98
2019-03-30T03:34:10.808Z,21.17
2019-03-30T03:36:40.162Z,21.03
2019-03-30T03:39:09.340Z,20.05
2019-03-30T03:41:39.537Z,19.85
2019-03-30T03:44:09.060Z,19.25
2019-03-30T03:46:38.258Z,19.82
2019-03-30T03:49:07.480Z,20.50
2019-03-30T03:51:36.667Z,19.50
2019-03-30T03:54:05.914Z,21.40
2019-03-30T03:56:35.238Z,20.92
2019-03-30T03:59:06.004Z,20.85
2019-03-30T04:01:35.558Z,20.32
2019-03-30T04:04:05.885Z,19.87
2019-03-30T04:06:36.535Z,19.57
2019-03-30T04:09:06.902Z,20.23
2019-03-30T04:11:37.932Z,18.87
2019-03-30T04:14:08.761Z,19.95
2019-03-30T04:16:38.279Z,19.95
2019-03-30T04:19:07.499Z,20.05
2019-03-30T04:21:44.256Z,19.77
2019-03-30T04:24:07.608Z,18.82
2019-03-30T04:26:37.155Z,18.42
2019-03-30T04:29:06.295Z,19.05
2019-03-30T04:31:35.513Z,18.40
2019-03-30T04:34:04.691Z,18.42
2019-03-30T04:36:33.914Z,18.05
2019-03-30T04:39:03.119Z,17.98
2019-03-30T04:41:32.401Z,19.23
2019-03-30T04:44:01.734Z,18.00
2019-03-30T04:46:30.870Z,18.37
2019-03-30T04:49:00.147Z,18.82
2019-03-30T04:51:29.279Z,17.27
2019-03-30T04:53:58.549Z,18.12
2019-03-30T04:56:28.675Z,17.73
2019-03-30T04:58:58.658Z,18.30
2019-03-30T05:01:28.866Z,18.27
2019-03-30T05:03:59.465Z,18.10
2019-03-30T05:06:30.555Z,17.48
2019-03-30T05:09:00.709Z,17.60
2019-03-30T05:11:30.964Z,17.40
2019-03-30T05:14:01.249Z,18.25
2019-03-30T05:16:31.371Z,17.80
2019-03-30T05:19:01.477Z,17.73
2019-03-30T05:21:31.864Z,18.25
2019-03-30T05:24:01.996Z,18.15
2019-03-30T05:26:32.116Z,18.05
2019-03-30T05:29:02.178Z,17.70
2019-03-30T05:31:32.182Z,18.25
2019-03-30T05:34:02.178Z,18.40
2019-03-30T05:36:32.377Z,17.50
2019-03-30T05:39:01.622Z,17.90
2019-03-30T05:41:31.626Z,18.40
2019-03-30T05:44:01.756Z,18.20
2019-03-30T05:46:31.988Z,17.90
2019-03-30T05:49:02.044Z,17.40
2019-03-30T05:51:32.070Z,17.90
2019-03-30T05:54:02.266Z,16.97
2019-03-30T05:56:32.567Z,17.32
2019-03-30T05:59:02.724Z,16.60
2019-03-30T06:01:32.916Z,16.62
2019-03-30T06:04:03.065Z,16.67
2019-03-30T06:06:33.759Z,17.07
2019-03-30T06:09:05.505Z,16.52
2019-03-30T06:11:35.656Z,16.30
2019-03-30T06:14:05.959Z,14.40
2019-03-30T06:16:36.104Z,15.80
2019-03-30T06:19:06.175Z,16.42
2019-03-30T06:21:36.174Z,15.50
2019-03-30T06:24:06.117Z,15.32
2019-03-30T06:26:36.253Z,15.10
2019-03-30T06:29:06.384Z,14.87
2019-03-30T06:31:37.507Z,14.50
2019-03-30T06:34:07.615Z,14.00
2019-03-30T06:36:37.846Z,15.00
2019-03-30T06:39:08.129Z,14.63
2019-03-30T06:41:38.197Z,14.78
2019-03-30T06:44:08.245Z,14.28
2019-03-30T06:46:39.613Z,13.50
2019-03-30T06:49:10.576Z,14.03
2019-03-30T06:51:40.733Z,14.00
2019-03-30T06:54:10.956Z,14.55
2019-03-30T06:56:41.180Z,14.75
2019-03-30T06:59:11.307Z,13.43
2019-03-30T07:01:40.804Z,14.13
2019-03-30T07:04:11.356Z,14.15
2019-03-30T07:06:42.034Z,13.18
2019-03-30T07:09:11.344Z,14.07
2019-03-30T07:11:42.595Z,13.00
2019-03-30T07:14:11.765Z,13.85
2019-03-30T07:16:43.322Z,13.43
2019-03-30T07:19:12.811Z,13.40
2019-03-30T07:21:42.835Z,14.33
2019-03-30T07:24:12.830Z,13.98
2019-03-30T07:26:42.476Z,13.13
2019-03-30T07:29:12.845Z,13.38
2019-03-30T07:31:43.045Z,12.82
2019-03-30T07:34:13.200Z,13.32
2019-03-30T07:36:43.365Z,12.63
2019-03-30T07:39:13.334Z,12.15
2019-03-30T07:41:43.347Z,12.18
2019-03-30T07:44:13.497Z,12.47
2019-03-30T07:46:43.532Z,12.47
2019-03-30T07:49:12.695Z,12.63
2019-03-30T07:51:42.715Z,13.00
2019-03-30T07:54:12.930Z,13.05
2019-03-30T07:56:45.601Z,12.93
2019-03-30T07:59:15.836Z,13.03
2019-03-30T08:01:45.163Z,10.72
2019-03-30T08:04:15.490Z,13.53
2019-03-30T08:06:45.823Z,13.68
2019-03-30T08:09:15.995Z,14.20
2019-03-30T08:11:46.068Z,13.68
2019-03-30T08:14:15.233Z,12.35
2019-03-30T08:16:45.263Z,13.15
2019-03-30T08:19:15.306Z,13.72
2019-03-30T08:21:45.400Z,13.08
2019-03-30T08:24:15.642Z,13.00
2019-03-30T08:26:44.822Z,11.75
2019-03-30T08:29:14.884Z,12.47
2019-03-30T08:31:45.078Z,13.93
2019-03-30T08:34:14.242Z,14.37
2019-03-30T08:36:43.434Z,13.90
2019-03-30T08:39:12.591Z,13.88
2019-03-30T08:41:42.819Z,13.18
2019-03-30T08:44:12.872Z,15.60
2019-03-30T08:46:42.272Z,17.37
2019-03-30T08:49:11.551Z,18.15
2019-03-30T08:51:41.765Z,17.55
2019-03-30T08:54:11.121Z,17.65
2019-03-30T08:56:40.294Z,21.42
2019-03-30T08:59:10.439Z,22.10
2019-03-30T09:01:39.624Z,18.93
2019-03-30T09:04:08.862Z,17.32
2019-03-30T09:06:38.048Z,19.85
2019-03-30T09:09:07.494Z,22.17
2019-03-30T09:11:36.671Z,21.40
2019-03-30T09:14:05.828Z,19.17
2019-03-30T09:16:34.995Z,18.80
2019-03-30T09:19:04.150Z,19.62
2019-03-30T09:21:33.281Z,22.67
2019-03-30T09:24:09.707Z,20.77
2019-03-30T09:26:33.484Z,20.77
2019-03-30T09:29:02.644Z,23.57
2019-03-30T09:31:32.143Z,20.12
2019-03-30T09:34:01.352Z,17.23
2019-03-30T09:36:30.648Z,16.43
2019-03-30T09:38:59.808Z,16.95
2019-03-30T09:41:28.967Z,20.57
2019-03-30T09:43:59.064Z,23.95
2019-03-30T09:46:28.209Z,19.73
2019-03-30T09:48:57.537Z,19.23
2019-03-30T09:51:26.689Z,21.55
2019-03-30T09:53:55.843Z,18.57
2019-03-30T09:56:25.045Z,19.42
2019-03-30T09:58:54.371Z,21.48
2019-03-30T10:01:23.868Z,20.77
2019-03-30T10:03:53.061Z,21.37
2019-03-30T10:06:33.490Z,22.62
2019-03-30T10:08:53.020Z,25.00
2019-03-30T10:11:22.253Z,27.27
2019-03-30T10:13:51.468Z,25.20
2019-03-30T10:16:20.651Z,26.45
2019-03-30T10:18:49.908Z,25.43
2019-03-30T10:21:19.228Z,24.63
2019-03-30T10:23:49.591Z,25.40
2019-03-30T10:26:18.875Z,26.30
2019-03-30T10:28:49.158Z,26.60
2019-03-30T10:31:19.471Z,26.87
2019-03-30T10:33:48.707Z,29.23
2019-03-30T10:36:18.730Z,23.80
2019-03-30T10:38:47.916Z,20.20
2019-03-30T10:41:17.936Z,20.72
2019-03-30T10:43:48.079Z,20.40
2019-03-30T10:46:18.207Z,22.02
2019-03-30T10:48:49.336Z,20.43
2019-03-30T10:51:18.550Z,16.27
2019-03-30T10:53:47.744Z,15.58
2019-03-30T10:56:17.867Z,21.20
2019-03-30T10:58:48.371Z,22.02
2019-03-30T11:01:17.569Z,17.30
2019-03-30T11:03:46.883Z,18.90
2019-03-30T11:06:16.047Z,19.70
2019-03-30T11:08:45.366Z,18.20
2019-03-30T11:11:15.447Z,24.43
2019-03-30T11:13:45.568Z,19.70
2019-03-30T11:16:15.696Z,15.95
2019-03-30T11:18:45.740Z,19.25
2019-03-30T11:21:15.840Z,18.65
2019-03-30T11:23:45.878Z,16.07
2019-03-30T11:26:16.073Z,16.05
2019-03-30T11:28:46.185Z,16.35
2019-03-30T11:31:15.368Z,15.13
2019-03-30T11:33:44.566Z,12.98
2019-03-30T11:36:14.683Z,15.10
2019-03-30T11:38:44.970Z,14.58
2019-03-30T11:41:14.155Z,12.80
2019-03-30T11:43:44.215Z,15.90
2019-03-30T11:46:14.248Z,16.57
2019-03-30T11:48:44.344Z,15.40
2019-03-30T11:51:14.540Z,16.00
2019-03-30T11:53:43.768Z,16.17
2019-03-30T11:56:13.760Z,16.83
2019-03-30T11:58:43.939Z,15.93
2019-03-30T12:01:14.096Z,15.75
2019-03-30T12:03:44.089Z,17.37
2019-03-30T12:06:14.186Z,15.18
2019-03-30T12:08:43.345Z,19.57
2019-03-30T12:11:13.463Z,21.43
2019-03-30T12:13:43.501Z,15.48
2019-03-30T12:16:13.565Z,15.65
2019-03-30T12:18:43.970Z,16.57
2019-03-30T12:21:13.996Z,13.88
2019-03-30T12:23:44.256Z,15.88
2019-03-30T12:26:14.382Z,15.93
2019-03-30T12:28:44.692Z,18.60
2019-03-30T12:31:14.844Z,16.82
2019-03-30T12:33:44.034Z,15.78
2019-03-30T12:36:14.214Z,16.07
2019-03-30T12:38:44.357Z,14.95
2019-03-30T12:41:14.470Z,15.72
2019-03-30T12:43:44.807Z,16.25
2019-03-30T12:46:14.862Z,15.80
2019-03-30T12:48:45.221Z,14.65
2019-03-30T12:51:15.342Z,14.95
2019-03-30T12:53:50.389Z,15.70
2019-03-30T12:56:16.368Z,15.75
2019-03-30T12:58:46.467Z,32.15
2019-03-30T13:01:16.745Z,16.15
2019-03-30T13:03:46.788Z,15.30
2019-03-30T13:06:16.867Z,17.20
2019-03-30T13:08:46.980Z,18.27
2019-03-30T13:11:17.021Z,16.02
2019-03-30T13:13:47.239Z,16.55
2019-03-30T13:16:17.391Z,16.45
2019-03-30T13:18:47.703Z,15.70
2019-03-30T13:21:17.883Z,15.75
2019-03-30T13:23:48.068Z,16.80
2019-03-30T13:26:18.353Z,17.73
2019-03-30T13:28:48.390Z,16.90
2019-03-30T13:31:18.615Z,16.05
2019-03-30T13:33:48.692Z,15.18
2019-03-30T13:36:18.357Z,16.77
2019-03-30T13:38:48.403Z,15.85
2019-03-30T13:41:18.557Z,16.37
2019-03-30T13:43:48.646Z,17.00
2019-03-30T13:46:19.044Z,17.55
2019-03-30T13:48:49.094Z,17.45
2019-03-30T13:51:18.399Z,17.17
2019-03-30T13:53:48.592Z,17.80
2019-03-30T13:56:18.756Z,16.48
2019-03-30T13:58:48.898Z,17.42
2019-03-30T14:01:19.184Z,17.55
2019-03-30T14:03:49.284Z,17.65
2019-03-30T14:06:19.471Z,18.15
2019-03-30T14:08:49.768Z,18.52
2019-03-30T14:11:19.973Z,18.37
2019-03-30T14:13:50.117Z,17.42
2019-03-30T14:16:20.382Z,18.92
2019-03-30T14:18:50.557Z,17.85
2019-03-30T14:21:20.879Z,18.40
2019-03-30T14:23:51.345Z,16.85
2019-03-30T14:26:31.390Z,18.87
2019-03-30T14:28:51.970Z,19.17
2019-03-30T14:31:21.282Z,18.12
2019-03-30T14:33:51.525Z,19.30
2019-03-30T14:36:21.637Z,19.60
2019-03-30T14:38:52.051Z,18.67
2019-03-30T14:41:21.260Z,19.82
2019-03-30T14:43:51.286Z,20.12
2019-03-30T14:46:21.465Z,20.27
2019-03-30T14:48:50.718Z,19.70
2019-03-30T14:51:21.176Z,20.53
2019-03-30T14:53:51.397Z,19.30
2019-03-30T14:56:20.588Z,20.12
2019-03-30T14:58:49.788Z,20.15
2019-03-30T15:01:19.941Z,22.00
2019-03-30T15:03:50.079Z,21.87
2019-03-30T15:06:20.210Z,21.70
2019-03-30T15:08:49.485Z,22.37
2019-03-30T15:11:18.813Z,22.27
2019-03-30T15:13:48.025Z,21.85
2019-03-30T15:16:17.371Z,24.52
2019-03-30T15:18:46.554Z,19.98
2019-03-30T15:21:15.754Z,18.27
2019-03-30T15:23:46.153Z,18.15
2019-03-30T15:26:16.329Z,19.27
2019-03-30T15:28:45.559Z,19.82
2019-03-30T15:31:14.762Z,19.62
2019-03-30T15:33:43.960Z,18.52
2019-03-30T15:36:13.107Z,19.13
2019-03-30T15:38:43.277Z,17.53
2019-03-30T15:41:13.323Z,18.00
2019-03-30T15:43:43.390Z,18.20
2019-03-30T15:46:14.461Z,16.50
2019-03-30T15:48:44.763Z,18.12
2019-03-30T15:51:13.936Z,19.10
2019-03-30T15:53:44.370Z,18.95
2019-03-30T15:56:14.533Z,19.42
2019-03-30T15:58:44.628Z,20.23
2019-03-30T16:01:14.942Z,21.65
2019-03-30T16:03:44.936Z,22.40
2019-03-30T16:06:14.709Z,24.12
2019-03-30T16:08:44.848Z,25.80
2019-03-30T16:11:15.148Z,25.95
2019-03-30T16:13:44.628Z,26.05
2019-03-30T16:16:14.628Z,27.40
2019-03-30T16:18:44.656Z,26.67
2019-03-30T16:21:14.681Z,27.93
2019-03-30T16:23:44.962Z,28.80
2019-03-30T16:26:15.269Z,29.15
2019-03-30T16:28:45.282Z,29.70
2019-03-30T16:31:15.485Z,29.67
2019-03-30T16:33:46.987Z,30.97
2019-03-30T16:36:17.697Z,79.42
2019-03-30T16:38:47.944Z,33.08
2019-03-30T16:41:17.958Z,34.23
2019-03-30T16:43:48.132Z,34.35
2019-03-30T16:46:18.318Z,33.95
2019-03-30T16:48:48.517Z,34.53
2019-03-30T16:51:18.728Z,33.83
2019-03-30T16:53:48.898Z,32.35
2019-03-30T16:56:19.008Z,33.18
2019-03-30T16:58:49.149Z,34.00
2019-03-30T17:01:19.328Z,32.80
2019-03-30T17:03:50.146Z,34.03
2019-03-30T17:06:20.286Z,47.17
2019-03-30T17:08:50.308Z,34.10
2019-03-30T17:11:21.011Z,32.60
2019-03-30T17:13:51.058Z,32.97
2019-03-30T17:16:21.458Z,32.83
2019-03-30T17:18:51.685Z,33.90
2019-03-30T17:21:21.888Z,33.80
2019-03-30T17:23:52.000Z,33.67
2019-03-30T17:26:22.483Z,33.00
2019-03-30T17:28:52.570Z,32.05
2019-03-30T17:31:22.785Z,33.75
2019-03-30T17:33:52.856Z,34.15
2019-03-30T17:36:23.111Z,33.75
2019-03-30T17:38:53.208Z,33.23
2019-03-30T17:41:23.531Z,35.98
2019-03-30T17:43:53.879Z,35.37
2019-03-30T17:46:23.943Z,36.05
2019-03-30T17:48:53.883Z,37.70
2019-03-30T17:51:23.967Z,40.08
2019-03-30T17:53:54.169Z,37.63
2019-03-30T17:56:24.149Z,39.90
2019-03-30T17:58:54.364Z,38.70
2019-03-30T18:01:24.498Z,39.83
2019-03-30T18:03:54.631Z,39.60
2019-03-30T18:06:24.781Z,42.30
2019-03-30T18:08:54.946Z,38.70
2019-03-30T18:11:25.061Z,36.80
2019-03-30T18:13:55.197Z,39.15
2019-03-30T18:16:25.477Z,39.53
2019-03-30T18:18:55.944Z,39.63
2019-03-30T18:21:25.993Z,38.67
2019-03-30T18:23:56.113Z,38.80
2019-03-30T18:26:26.180Z,42.00
2019-03-30T18:28:56.363Z,42.83
2019-03-30T18:31:26.689Z,41.83
2019-03-30T18:33:57.079Z,41.28
2019-03-30T18:36:29.036Z,44.73
2019-03-30T18:39:09.505Z,53.98
2019-03-30T18:41:31.923Z,62.25
2019-03-30T18:44:02.544Z,71.42
2019-03-30T18:46:32.681Z,61.83
2019-03-30T18:49:02.775Z,57.35
2019-03-30T18:51:33.414Z,58.40
2019-03-30T18:54:04.062Z,58.28
2019-03-30T18:56:34.407Z,59.70
2019-03-30T18:59:04.667Z,59.98
2019-03-30T19:01:34.769Z,69.45
2019-03-30T19:04:05.152Z,67.82
2019-03-30T19:06:35.241Z,74.58
2019-03-30T19:09:07.646Z,72.85
2019-03-30T19:11:37.698Z,82.60
2019-03-30T19:14:07.792Z,83.60
2019-03-30T19:16:37.868Z,75.47
2019-03-30T19:19:08.050Z,71.65
2019-03-30T19:21:38.140Z,78.42
2019-03-30T19:24:08.386Z,71.25
2019-03-30T19:26:38.599Z,77.25
2019-03-30T19:29:08.844Z,79.20
2019-03-30T19:31:38.988Z,80.20
2019-03-30T19:34:09.171Z,81.95
2019-03-30T19:36:39.318Z,81.10
2019-03-30T19:39:10.626Z,81.90
2019-03-30T19:41:41.503Z,84.75
2019-03-30T19:44:11.622Z,106.67
2019-03-30T19:46:41.706Z,85.85
2019-03-30T19:49:11.766Z,83.75
2019-03-30T19:51:41.893Z,88.55
2019-03-30T19:54:12.014Z,84.23
2019-03-30T19:56:42.087Z,86.05
2019-03-30T19:59:12.204Z,85.15
2019-03-30T20:01:42.282Z,82.80
2019-03-30T20:04:12.512Z,86.10
2019-03-30T20:06:42.936Z,89.73
2019-03-30T20:09:13.087Z,94.77
2019-03-30T20:11:43.184Z,116.13
2019-03-30T20:14:13.382Z,92.75
2019-03-30T20:16:43.573Z,95.28
2019-03-30T20:19:13.743Z,88.97
2019-03-30T20:21:43.956Z,104.25
2019-03-30T20:24:14.108Z,111.80
2019-03-30T20:26:44.371Z,108.10
2019-03-30T20:29:24.739Z,114.72
2019-03-30T20:31:46.246Z,109.20
2019-03-30T20:34:16.373Z,106.07
2019-03-30T20:36:47.071Z,104.17
2019-03-30T20:39:17.206Z,102.17
2019-03-30T20:41:47.379Z,98.87
2019-03-30T20:44:17.615Z,101.25
2019-03-30T20:46:47.776Z,99.30
2019-03-30T20:49:18.052Z,100.40
2019-03-30T20:51:48.174Z,100.10
2019-03-30T20:54:18.304Z,99.22
2019-03-30T20:56:48.394Z,93.45
2019-03-30T20:59:18.418Z,92.20
2019-03-30T21:01:48.397Z,101.63
2019-03-30T21:04:18.503Z,96.72
2019-03-30T21:06:48.694Z,95.60
2019-03-30T21:09:19.017Z,96.40
2019-03-30T21:11:49.159Z,98.43
2019-03-30T21:14:19.309Z,96.55
2019-03-30T21:16:49.400Z,88.85
2019-03-30T21:19:19.443Z,92.25
2019-03-30T21:21:49.551Z,93.75
2019-03-30T21:24:19.569Z,92.53
2019-03-30T21:26:49.619Z,93.33
2019-03-30T21:29:19.656Z,89.28
2019-03-30T21:31:49.835Z,92.47
2019-03-30T21:34:19.989Z,92.05
2019-03-30T21:36:50.090Z,92.25
2019-03-30T21:39:20.245Z,95.83
2019-03-30T21:41:50.627Z,95.62
2019-03-30T21:44:22.257Z,92.50
2019-03-30T21:46:52.562Z,92.00
2019-03-30T21:49:22.734Z,98.80
2019-03-30T21:51:52.952Z,97.15
2019-03-30T21:54:23.181Z,94.20
2019-03-30T21:56:53.347Z,99.05
2019-03-30T21:59:23.558Z,99.83
2019-03-30T22:01:53.767Z,99.80
2019-03-30T22:04:24.005Z,102.87
2019-03-30T22:06:54.287Z,98.35
2019-03-30T22:09:24.340Z,98.50
2019-03-30T22:11:54.418Z,101.30
2019-03-30T22:14:24.549Z,105.10
2019-03-30T22:16:55.042Z,101.05
2019-03-30T22:19:25.063Z,100.15
2019-03-30T22:21:55.259Z,100.12
2019-03-30T22:24:25.475Z,95.72
2019-03-30T22:26:55.672Z,91.27
2019-03-30T22:29:25.785Z,93.65
2019-03-30T22:31:55.960Z,90.90
2019-03-30T22:34:26.019Z,94.22
2019-03-30T22:36:56.028Z,97.95
2019-03-30T22:39:26.205Z,100.87
2019-03-30T22:41:56.287Z,102.60
2019-03-30T22:44:26.300Z,101.47
2019-03-30T22:46:56.588Z,107.73
2019-03-30T22:49:26.754Z,101.70
2019-03-30T22:51:57.078Z,105.75
2019-03-30T22:54:27.279Z,109.67
2019-03-30T22:56:57.444Z,106.58
2019-03-30T22:59:27.830Z,107.45
2019-03-30T23:01:58.061Z,112.65
2019-03-30T23:04:28.190Z,112.70
2019-03-30T23:06:58.862Z,112.22
2019-03-30T23:09:28.915Z,107.75
2019-03-30T23:11:59.220Z,113.72
2019-03-30T23:14:29.442Z,112.35
2019-03-30T23:16:59.562Z,111.03
2019-03-30T23:19:29.676Z,110.93
2019-03-30T23:21:59.856Z,111.35
2019-03-30T23:24:29.818Z,109.45
2019-03-30T23:26:59.887Z,113.03
2019-03-30T23:29:29.890Z,101.58
2019-03-30T23:32:00.256Z,104.10
2019-03-30T23:34:30.292Z,113.10
2019-03-30T23:37:00.468Z,107.07
2019-03-30T23:39:30.649Z,111.73
2019-03-30T23:42:00.945Z,108.87
2019-03-30T23:44:31.029Z,105.80
2019-03-30T23:47:01.403Z,107.67
2019-03-30T23:49:31.397Z,110.35
2019-03-30T23:52:01.379Z,114.45
2019-03-30T23:54:32.029Z,113.32
2019-03-30T23:57:02.805Z,110.42
2019-03-30T23:59:32.830Z,109.67
