createdAt,value
2018-04-02T00:02:20.404Z,1.80
2018-04-02T00:04:47.380Z,1.97
2018-04-02T00:07:14.311Z,2.30
2018-04-02T00:09:41.412Z,2.37
2018-04-02T00:12:08.316Z,2.27
2018-04-02T00:14:35.326Z,2.33
2018-04-02T00:17:02.288Z,2.27
2018-04-02T00:19:29.252Z,2.80
2018-04-02T00:21:56.284Z,2.80
2018-04-02T00:24:23.249Z,2.70
2018-04-02T00:26:50.110Z,2.60
2018-04-02T00:29:17.125Z,2.90
2018-04-02T00:31:43.989Z,2.70
2018-04-02T00:34:11.131Z,2.60
2018-04-02T00:36:38.132Z,3.03
2018-04-02T00:39:06.045Z,2.77
2018-04-02T00:41:33.009Z,3.10
2018-04-02T00:44:00.053Z,3.03
2018-04-02T00:46:27.094Z,2.93
2018-04-02T00:48:54.048Z,3.13
2018-04-02T00:51:21.059Z,3.00
2018-04-02T00:53:48.081Z,2.97
2018-04-02T00:56:14.949Z,3.03
2018-04-02T00:58:42.043Z,3.40
2018-04-02T01:01:09.179Z,2.80
2018-04-02T01:03:36.094Z,3.23
2018-04-02T01:06:03.164Z,2.90
2018-04-02T01:08:30.318Z,3.30
2018-04-02T01:10:57.179Z,3.20
2018-04-02T01:13:24.102Z,3.13
2018-04-02T01:15:51.256Z,3.20
2018-04-02T01:18:18.159Z,3.30
2018-04-02T01:20:45.061Z,3.20
2018-04-02T01:23:12.009Z,3.10
2018-04-02T01:25:38.953Z,3.27
2018-04-02T01:28:05.882Z,3.20
2018-04-02T01:30:32.883Z,3.17
2018-04-02T01:33:00.000Z,3.30
2018-04-02T01:35:26.862Z,3.40
2018-04-02T01:37:53.818Z,3.30
2018-04-02T01:40:20.878Z,3.00
2018-04-02T01:42:47.807Z,3.67
2018-04-02T01:45:14.860Z,3.43
2018-04-02T01:47:41.790Z,3.47
2018-04-02T01:50:08.712Z,3.40
2018-04-02T01:52:35.737Z,3.50
2018-04-02T01:55:02.849Z,3.60
2018-04-02T01:57:29.792Z,3.43
2018-04-02T01:59:56.828Z,3.70
2018-04-02T02:02:23.854Z,3.90
2018-04-02T02:04:50.775Z,3.40
2018-04-02T02:07:17.743Z,3.50
2018-04-02T02:09:44.794Z,4.13
2018-04-02T02:12:11.707Z,3.47
2018-04-02T02:14:38.632Z,4.00
2018-04-02T02:17:05.686Z,4.03
2018-04-02T02:19:32.573Z,4.18
2018-04-02T02:21:59.535Z,4.22
2018-04-02T02:24:26.448Z,4.53
2018-04-02T02:26:53.383Z,4.17
2018-04-02T02:29:20.384Z,4.03
2018-04-02T02:31:47.527Z,4.43
2018-04-02T02:34:14.395Z,4.30
2018-04-02T02:36:41.355Z,4.07
2018-04-02T02:39:08.383Z,4.37
2018-04-02T02:41:35.293Z,4.37
2018-04-02T02:44:02.211Z,4.60
2018-04-02T02:46:29.247Z,3.87
2018-04-02T02:48:56.197Z,4.50
2018-04-02T02:51:23.135Z,4.53
2018-04-02T02:53:50.296Z,4.13
2018-04-02T02:56:17.216Z,4.20
2018-04-02T02:58:44.135Z,4.03
2018-04-02T03:01:11.288Z,4.28
2018-04-02T03:03:38.235Z,3.53
2018-04-02T03:06:05.217Z,3.25
2018-04-02T03:08:32.289Z,3.22
2018-04-02T03:10:59.203Z,3.22
2018-04-02T03:13:26.291Z,2.58
2018-04-02T03:15:53.355Z,3.12
2018-04-02T03:18:20.335Z,2.95
2018-04-02T03:20:47.404Z,3.10
2018-04-02T03:23:14.417Z,3.28
2018-04-02T03:25:41.361Z,3.42
2018-04-02T03:28:08.377Z,3.47
2018-04-02T03:30:35.414Z,3.15
2018-04-02T03:33:02.403Z,3.70
2018-04-02T03:35:29.364Z,3.17
2018-04-02T03:37:56.466Z,3.05
2018-04-02T03:40:23.574Z,2.62
2018-04-02T03:42:50.492Z,2.45
2018-04-02T03:45:17.631Z,2.50
2018-04-02T03:47:44.667Z,2.53
2018-04-02T03:50:11.617Z,2.83
2018-04-02T03:52:38.539Z,2.83
2018-04-02T03:55:05.561Z,2.55
2018-04-02T03:57:32.394Z,2.72
2018-04-02T03:59:59.502Z,3.00
2018-04-02T04:02:26.426Z,3.08
2018-04-02T04:04:53.401Z,3.65
2018-04-02T04:07:20.468Z,4.20
2018-04-02T04:09:47.343Z,4.65
2018-04-02T04:12:14.383Z,5.03
2018-04-02T04:14:41.651Z,5.65
2018-04-02T04:17:08.539Z,6.07
2018-04-02T04:19:35.483Z,6.10
2018-04-02T04:22:02.474Z,6.30
2018-04-02T04:24:29.443Z,6.72
2018-04-02T04:26:56.438Z,6.22
2018-04-02T04:29:23.543Z,7.00
2018-04-02T04:31:50.489Z,6.78
2018-04-02T04:34:17.374Z,7.78
2018-04-02T04:36:44.374Z,7.40
2018-04-02T04:39:11.348Z,8.80
2018-04-02T04:41:38.292Z,9.27
2018-04-02T04:44:05.335Z,9.25
2018-04-02T04:46:32.470Z,9.50
2018-04-02T04:48:59.365Z,9.52
2018-04-02T04:51:26.560Z,10.60
2018-04-02T04:53:53.466Z,10.43
2018-04-02T04:56:20.588Z,10.83
2018-04-02T04:58:47.723Z,10.23
2018-04-02T05:01:14.867Z,10.32
2018-04-02T05:03:41.801Z,10.53
2018-04-02T05:06:12.174Z,10.82
2018-04-02T05:08:39.242Z,10.88
2018-04-02T05:11:06.156Z,10.80
2018-04-02T05:13:33.337Z,10.57
2018-04-02T05:16:00.931Z,11.65
2018-04-02T05:18:27.830Z,10.53
2018-04-02T05:20:56.600Z,11.07
2018-04-02T05:23:23.562Z,11.30
2018-04-02T05:25:50.540Z,10.03
2018-04-02T05:28:17.436Z,10.23
2018-04-02T05:30:44.412Z,10.87
2018-04-02T05:33:11.351Z,9.57
2018-04-02T05:35:38.238Z,10.03
2018-04-02T05:38:05.117Z,10.30
2018-04-02T05:40:32.037Z,9.73
2018-04-02T05:42:58.902Z,10.60
2018-04-02T05:45:25.748Z,10.53
2018-04-02T05:47:52.678Z,9.77
2018-04-02T05:50:19.604Z,10.57
2018-04-02T05:52:46.477Z,8.93
2018-04-02T05:55:13.421Z,9.03
2018-04-02T05:57:40.375Z,8.47
2018-04-02T06:00:07.355Z,8.87
2018-04-02T06:02:34.259Z,7.90
2018-04-02T06:05:01.106Z,7.20
2018-04-02T06:07:28.064Z,7.40
2018-04-02T06:09:54.972Z,8.03
2018-04-02T06:12:21.843Z,7.60
2018-04-02T06:14:48.711Z,7.00
2018-04-02T06:17:15.673Z,7.40
2018-04-02T06:19:42.548Z,7.13
2018-04-02T06:22:09.459Z,7.47
2018-04-02T06:24:36.317Z,7.07
2018-04-02T06:27:03.162Z,7.00
2018-04-02T06:29:30.124Z,7.30
2018-04-02T06:33:24.543Z,6.57
2018-04-02T06:35:51.438Z,7.07
2018-04-02T06:38:18.272Z,6.73
2018-04-02T06:40:45.192Z,6.43
2018-04-02T06:43:12.052Z,7.40
2018-04-02T06:45:38.955Z,6.57
2018-04-02T06:48:05.874Z,6.37
2018-04-02T06:50:32.844Z,6.40
2018-04-02T06:52:59.708Z,6.70
2018-04-02T06:55:26.685Z,6.23
2018-04-02T06:57:53.708Z,6.70
2018-04-02T07:00:20.629Z,6.50
2018-04-02T07:02:47.662Z,7.10
2018-04-02T07:05:14.563Z,6.27
2018-04-02T07:07:41.527Z,6.83
2018-04-02T07:10:08.402Z,7.33
2018-04-02T07:12:35.287Z,6.77
2018-04-02T07:15:02.304Z,6.67
2018-04-02T07:17:29.237Z,7.67
2018-04-02T07:19:56.152Z,7.80
2018-04-02T07:22:23.294Z,7.60
2018-04-02T07:24:50.212Z,7.00
2018-04-02T07:27:17.121Z,8.00
2018-04-02T07:29:43.986Z,8.33
2018-04-02T07:32:10.907Z,9.47
2018-04-02T07:34:37.807Z,9.03
2018-04-02T07:37:04.748Z,8.93
2018-04-02T07:39:31.563Z,9.40
2018-04-02T07:41:58.427Z,9.63
2018-04-02T07:44:25.547Z,9.30
2018-04-02T07:46:52.412Z,9.30
2018-04-02T07:49:19.485Z,9.20
2018-04-02T07:51:46.389Z,9.33
2018-04-02T07:54:13.271Z,8.83
2018-04-02T07:56:40.107Z,8.77
2018-04-02T07:59:07.012Z,9.53
2018-04-02T08:01:33.889Z,9.07
2018-04-02T08:04:00.731Z,9.10
2018-04-02T08:06:27.649Z,9.53
2018-04-02T08:08:54.487Z,8.67
2018-04-02T08:11:21.378Z,9.33
2018-04-02T08:13:48.226Z,9.37
2018-04-02T08:16:15.133Z,9.37
2018-04-02T08:18:42.013Z,9.17
2018-04-02T08:21:08.923Z,9.70
2018-04-02T08:23:35.822Z,8.53
2018-04-02T08:26:02.788Z,8.47
2018-04-02T08:28:29.708Z,9.40
2018-04-02T08:30:56.638Z,8.50
2018-04-02T08:33:23.469Z,10.53
2018-04-02T08:35:50.398Z,9.30
2018-04-02T08:38:17.297Z,9.33
2018-04-02T08:40:44.203Z,8.57
2018-04-02T08:43:11.142Z,9.40
2018-04-02T08:45:38.281Z,9.00
2018-04-02T08:48:05.292Z,9.33
2018-04-02T08:50:32.156Z,8.93
2018-04-02T08:52:59.157Z,8.57
2018-04-02T08:55:26.123Z,8.60
2018-04-02T08:57:53.159Z,8.80
2018-04-02T09:00:20.159Z,8.60
2018-04-02T09:02:47.019Z,9.13
2018-04-02T09:05:13.923Z,9.07
2018-04-02T09:07:40.875Z,9.20
2018-04-02T09:10:07.826Z,9.40
2018-04-02T09:12:34.746Z,9.13
2018-04-02T09:15:01.632Z,9.40
2018-04-02T09:17:28.528Z,8.90
2018-04-02T09:19:55.380Z,9.33
2018-04-02T09:22:22.360Z,9.47
2018-04-02T09:24:49.324Z,8.77
2018-04-02T09:27:16.365Z,9.27
2018-04-02T09:29:43.353Z,9.63
2018-04-02T09:32:10.294Z,9.60
2018-04-02T09:34:37.206Z,9.53
2018-04-02T09:37:04.097Z,9.93
2018-04-02T09:39:31.003Z,9.07
2018-04-02T09:41:57.948Z,9.80
2018-04-02T09:44:24.959Z,9.97
2018-04-02T09:46:51.763Z,9.50
2018-04-02T09:49:18.695Z,9.87
2018-04-02T09:51:45.622Z,10.20
2018-04-02T09:54:12.527Z,10.07
2018-04-02T09:56:39.407Z,9.53
2018-04-02T09:59:06.300Z,10.50
2018-04-02T10:01:33.261Z,10.10
2018-04-02T10:04:00.209Z,9.67
2018-04-02T10:06:27.105Z,9.73
2018-04-02T10:08:54.215Z,10.13
2018-04-02T10:11:21.071Z,9.97
2018-04-02T10:13:47.979Z,9.90
2018-04-02T10:16:14.883Z,9.83
2018-04-02T10:18:41.792Z,9.93
2018-04-02T10:21:08.674Z,9.60
2018-04-02T10:23:35.511Z,9.67
2018-04-02T10:26:02.528Z,9.13
2018-04-02T10:28:29.400Z,8.93
2018-04-02T10:30:56.379Z,9.57
2018-04-02T10:33:23.356Z,8.63
2018-04-02T10:35:50.287Z,8.60
2018-04-02T10:38:17.285Z,9.37
2018-04-02T10:40:44.178Z,8.97
2018-04-02T10:43:11.113Z,8.93
2018-04-02T10:45:37.957Z,7.97
2018-04-02T10:48:04.874Z,7.70
2018-04-02T10:50:31.812Z,8.17
2018-04-02T10:52:58.675Z,8.00
2018-04-02T10:55:25.565Z,7.23
2018-04-02T10:57:52.593Z,6.57
2018-04-02T11:00:19.432Z,6.47
2018-04-02T11:02:46.395Z,6.40
2018-04-02T11:05:13.261Z,6.10
2018-04-02T11:07:40.263Z,6.20
2018-04-02T11:10:07.146Z,5.37
2018-04-02T11:12:34.157Z,5.70
2018-04-02T11:15:01.172Z,6.13
2018-04-02T11:17:28.078Z,7.03
2018-04-02T11:19:54.975Z,6.67
2018-04-02T11:22:22.054Z,7.03
2018-04-02T11:24:48.909Z,7.47
2018-04-02T11:27:15.767Z,7.63
2018-04-02T11:29:42.710Z,6.97
2018-04-02T11:32:09.575Z,6.83
2018-04-02T11:34:36.466Z,7.10
2018-04-02T11:47:01.767Z,7.17
2018-04-02T11:49:31.119Z,7.30
2018-04-02T11:51:58.104Z,7.00
2018-04-02T11:54:32.301Z,7.27
2018-04-02T11:57:35.574Z,6.80
2018-04-02T12:00:02.457Z,7.50
2018-04-02T12:02:29.501Z,6.70
2018-04-02T12:05:05.486Z,7.23
2018-04-02T12:07:32.901Z,7.00
2018-04-02T12:10:23.529Z,7.60
2018-04-02T12:13:24.891Z,7.27
2018-04-02T12:15:52.010Z,7.43
2018-04-02T12:18:18.911Z,7.23
2018-04-02T12:23:52.242Z,6.20
2018-04-02T12:26:19.437Z,5.63
2018-04-02T12:34:55.552Z,6.53
2018-04-02T12:37:22.404Z,6.07
2018-04-02T12:39:49.296Z,6.10
2018-04-02T12:42:16.146Z,5.50
2018-04-02T12:44:43.057Z,5.00
2018-04-02T12:47:09.932Z,6.17
2018-04-02T12:49:36.815Z,5.83
2018-04-02T12:52:03.701Z,6.03
2018-04-02T12:54:30.752Z,6.40
2018-04-02T12:56:59.424Z,5.90
2018-04-02T12:59:26.372Z,5.60
2018-04-02T13:01:53.266Z,5.30
2018-04-02T13:04:20.169Z,6.00
2018-04-02T13:06:47.047Z,5.87
2018-04-02T13:09:13.946Z,6.27
2018-04-02T13:11:40.748Z,5.60
2018-04-02T13:14:07.586Z,5.63
2018-04-02T13:16:34.471Z,5.37
2018-04-02T13:19:01.393Z,5.37
2018-04-02T13:21:28.298Z,4.93
2018-04-02T13:23:55.144Z,5.17
2018-04-02T13:26:22.057Z,5.20
2018-04-02T13:28:48.947Z,4.53
2018-04-02T13:31:15.884Z,5.57
2018-04-02T13:33:42.733Z,5.73
2018-04-02T13:36:09.627Z,5.07
2018-04-02T13:38:36.534Z,5.03
2018-04-02T14:27:41.564Z,3.80
2018-04-02T14:30:08.475Z,3.70
2018-04-02T14:32:35.432Z,3.37
2018-04-02T14:35:02.285Z,3.63
2018-04-02T14:37:36.663Z,3.30
2018-04-02T14:40:03.570Z,3.97
2018-04-02T14:42:30.786Z,3.20
2018-04-02T14:44:57.826Z,2.90
2018-04-02T14:59:50.816Z,3.23
2018-04-02T15:02:17.674Z,3.40
2018-04-02T15:07:51.408Z,3.00
2018-04-02T15:10:18.422Z,2.93
2018-04-02T15:28:19.506Z,2.60
2018-04-02T15:30:46.458Z,2.87
2018-04-02T15:33:13.330Z,2.60
2018-04-02T15:35:40.243Z,2.67
2018-04-02T15:38:28.582Z,2.40
2018-04-02T15:40:55.492Z,1.90
2018-04-02T15:46:28.567Z,1.57
2018-04-02T15:48:55.441Z,2.10
2018-04-02T15:51:22.339Z,1.90
2018-04-02T16:00:02.397Z,2.50
2018-04-02T16:02:29.292Z,2.20
2018-04-02T16:04:56.235Z,2.10
2018-04-02T16:07:23.118Z,2.30
2018-04-02T16:09:50.038Z,2.03
2018-04-02T16:12:16.964Z,1.63
2018-04-02T16:14:43.897Z,2.40
2018-04-02T16:17:10.840Z,2.07
2018-04-02T16:19:37.769Z,2.00
2018-04-02T16:22:04.681Z,2.07
2018-04-02T16:24:31.654Z,2.20
2018-04-02T16:26:58.509Z,2.50
2018-04-02T16:29:25.518Z,1.70
2018-04-02T16:31:52.488Z,3.43
2018-04-02T16:34:19.418Z,2.10
2018-04-02T16:36:46.379Z,1.80
2018-04-02T16:39:13.333Z,2.00
2018-04-02T16:41:40.237Z,2.87
2018-04-02T16:44:07.230Z,2.40
2018-04-02T16:46:34.121Z,2.37
2018-04-02T16:49:01.017Z,2.00
2018-04-02T16:51:27.910Z,2.30
2018-04-02T16:53:54.820Z,2.37
2018-04-02T16:56:21.716Z,2.57
2018-04-02T16:58:48.660Z,3.03
2018-04-02T17:01:15.616Z,3.23
2018-04-02T17:03:42.600Z,3.43
2018-04-02T17:06:09.539Z,3.10
2018-04-02T17:08:36.544Z,3.50
2018-04-02T17:11:03.512Z,3.40
2018-04-02T17:13:30.412Z,3.93
2018-04-02T17:15:57.306Z,4.40
2018-04-02T17:18:24.193Z,5.73
2018-04-02T17:20:51.110Z,6.53
2018-04-02T17:23:17.973Z,5.93
2018-04-02T17:25:44.852Z,4.70
2018-04-02T17:28:11.819Z,8.27
2018-04-02T17:30:38.763Z,5.10
2018-04-02T17:33:05.700Z,5.77
2018-04-02T17:35:32.563Z,5.13
2018-04-02T17:37:59.397Z,5.37
2018-04-02T17:40:26.357Z,5.27
2018-04-02T17:43:41.170Z,5.33
2018-04-02T17:46:08.173Z,4.77
2018-04-02T17:48:35.088Z,5.00
2018-04-02T17:51:01.982Z,4.80
2018-04-02T17:53:28.850Z,4.77
2018-04-02T17:55:55.756Z,4.17
2018-04-02T17:58:22.644Z,4.60
2018-04-02T18:00:49.555Z,4.53
2018-04-02T18:03:16.411Z,4.80
2018-04-02T18:05:43.275Z,5.00
2018-04-02T18:08:10.224Z,4.90
2018-04-02T18:10:37.177Z,5.00
2018-04-02T18:13:04.028Z,4.70
2018-04-02T18:15:30.907Z,4.70
2018-04-02T18:17:57.808Z,4.90
2018-04-02T18:20:24.703Z,5.30
2018-04-02T18:22:51.605Z,5.27
2018-04-02T18:25:18.427Z,4.30
2018-04-02T18:27:45.262Z,4.47
2018-04-02T18:30:12.373Z,4.87
2018-04-02T18:32:39.447Z,4.57
2018-04-02T18:35:06.360Z,4.70
2018-04-02T18:37:33.248Z,4.57
2018-04-02T18:40:00.169Z,4.63
2018-04-02T18:42:27.007Z,4.27
2018-04-02T18:44:53.896Z,4.60
2018-04-02T18:47:20.823Z,4.83
2018-04-02T18:49:47.840Z,4.03
2018-04-02T18:52:14.736Z,3.50
2018-04-02T18:54:41.619Z,4.20
2018-04-02T18:57:08.529Z,3.97
2018-04-02T18:59:35.469Z,4.20
2018-04-02T19:02:02.474Z,4.77
2018-04-02T19:04:29.678Z,5.17
2018-04-02T19:06:56.692Z,5.60
2018-04-02T19:09:23.625Z,5.10
2018-04-02T19:11:50.556Z,5.57
2018-04-02T19:14:17.423Z,5.83
2018-04-02T19:16:44.420Z,5.80
2018-04-02T19:19:11.410Z,5.80
2018-04-02T19:21:38.339Z,6.00
2018-04-02T19:24:05.259Z,5.47
2018-04-02T19:26:32.160Z,5.70
2018-04-02T19:28:59.039Z,5.80
2018-04-02T19:31:25.965Z,6.07
2018-04-02T19:33:53.101Z,6.63
2018-04-02T19:36:20.132Z,7.20
2018-04-02T19:38:47.055Z,6.53
2018-04-02T19:41:13.949Z,5.97
2018-04-02T19:43:40.873Z,6.77
2018-04-02T19:46:07.741Z,6.60
2018-04-02T19:48:34.576Z,6.10
2018-04-02T19:51:01.465Z,5.93
2018-04-02T19:53:28.332Z,5.73
2018-04-02T19:55:55.225Z,5.50
2018-04-02T19:58:22.453Z,6.03
2018-04-02T20:00:49.301Z,6.47
2018-04-02T20:03:16.158Z,6.63
2018-04-02T20:05:43.100Z,6.37
2018-04-02T20:08:09.941Z,7.00
2018-04-02T20:10:36.833Z,6.77
2018-04-02T20:13:03.684Z,6.57
2018-04-02T20:15:30.546Z,6.50
2018-04-02T20:17:57.473Z,6.83
2018-04-02T20:20:24.440Z,6.93
2018-04-02T20:22:51.437Z,6.33
2018-04-02T20:25:18.356Z,6.83
2018-04-02T20:27:45.221Z,6.50
2018-04-02T20:30:12.033Z,6.97
2018-04-02T20:32:38.987Z,7.47
2018-04-02T20:35:05.858Z,6.90
2018-04-02T20:37:32.794Z,7.10
2018-04-02T20:39:59.670Z,7.03
2018-04-02T20:42:26.608Z,7.17
2018-04-02T20:44:53.574Z,7.27
2018-04-02T20:47:20.452Z,6.90
2018-04-02T20:49:47.411Z,6.53
2018-04-02T20:52:14.349Z,7.03
2018-04-02T20:54:41.223Z,7.73
2018-04-02T20:57:08.099Z,7.83
2018-04-02T20:59:35.027Z,7.07
2018-04-02T21:02:01.938Z,7.50
2018-04-02T21:04:28.820Z,7.77
2018-04-02T21:06:55.720Z,7.50
2018-04-02T21:09:22.626Z,7.63
2018-04-02T21:11:55.212Z,7.37
2018-04-02T21:14:22.099Z,8.20
2018-04-02T21:16:49.019Z,6.87
2018-04-02T21:19:15.910Z,7.97
2018-04-02T21:21:42.803Z,6.83
2018-04-02T21:24:09.656Z,7.53
2018-04-02T21:26:36.523Z,8.27
2018-04-02T21:29:03.429Z,7.83
2018-04-02T21:31:30.350Z,7.30
2018-04-02T21:33:57.220Z,6.87
2018-04-02T21:36:24.142Z,7.83
2018-04-02T21:38:51.068Z,7.23
2018-04-02T21:41:18.105Z,7.33
2018-04-02T21:43:45.036Z,6.80
2018-04-02T21:46:11.926Z,7.90
2018-04-02T21:48:38.802Z,7.80
2018-04-02T21:51:05.633Z,7.97
2018-04-02T21:53:32.502Z,7.33
2018-04-02T21:55:59.391Z,7.13
2018-04-02T21:58:26.278Z,7.70
2018-04-02T22:00:53.212Z,7.13
2018-04-02T22:03:20.108Z,8.23
2018-04-02T22:05:46.938Z,7.70
2018-04-02T22:08:13.809Z,7.07
2018-04-02T22:10:40.797Z,6.87
2018-04-02T22:13:07.685Z,8.10
2018-04-02T22:15:34.688Z,7.50
2018-04-02T22:18:01.644Z,7.97
2018-04-02T22:20:28.550Z,7.30
2018-04-02T22:22:55.444Z,7.67
2018-04-02T22:25:22.348Z,7.27
2018-04-02T22:27:49.279Z,6.83
2018-04-02T22:30:16.112Z,7.90
2018-04-02T22:32:43.059Z,7.10
2018-04-02T22:35:09.954Z,8.13
2018-04-02T22:37:36.900Z,8.07
2018-04-02T22:40:03.774Z,7.20
2018-04-02T22:42:31.028Z,7.97
2018-04-02T22:44:57.846Z,8.00
2018-04-02T22:47:24.689Z,7.63
2018-04-02T22:49:51.640Z,7.20
2018-04-02T22:52:18.594Z,7.33
2018-04-02T22:54:45.570Z,7.70
2018-04-02T22:57:12.498Z,7.37
2018-04-02T22:59:39.378Z,7.47
2018-04-02T23:02:06.294Z,8.27
2018-04-02T23:04:33.228Z,7.43
2018-04-02T23:07:00.189Z,6.63
2018-04-02T23:09:27.124Z,7.50
2018-04-02T23:11:54.060Z,7.27
2018-04-02T23:14:20.963Z,7.53
2018-04-02T23:16:47.830Z,6.30
2018-04-02T23:19:14.743Z,7.10
2018-04-02T23:21:41.647Z,7.77
2018-04-02T23:24:08.520Z,7.20
2018-04-02T23:26:35.413Z,7.47
2018-04-02T23:29:02.354Z,7.33
2018-04-02T23:31:29.296Z,7.70
2018-04-02T23:33:56.126Z,7.47
2018-04-02T23:36:23.027Z,6.57
2018-04-02T23:38:49.894Z,7.00
2018-04-02T23:41:16.829Z,7.63
2018-04-02T23:43:43.773Z,6.90
2018-04-02T23:46:10.615Z,7.10
2018-04-02T23:48:37.520Z,7.23
2018-04-02T23:51:04.367Z,6.77
2018-04-02T23:53:31.250Z,6.90
2018-04-02T23:55:58.132Z,6.90
2018-04-02T23:58:25.005Z,6.57
