createdAt,value
2022-12-23T00:00:13.217Z,7.89
2022-12-23T00:01:13.145Z,7.89
2022-12-23T00:02:13.304Z,7.89
2022-12-23T00:03:13.281Z,7.92
2022-12-23T00:04:13.201Z,7.90
2022-12-23T00:05:13.100Z,7.90
2022-12-23T00:06:13.111Z,7.92
2022-12-23T00:07:13.091Z,7.93
2022-12-23T00:08:13.104Z,7.90
2022-12-23T00:09:13.081Z,7.90
2022-12-23T00:10:13.064Z,7.90
2022-12-23T00:11:13.046Z,7.90
2022-12-23T00:12:13.061Z,7.90
2022-12-23T00:13:13.003Z,7.90
2022-12-23T00:14:18.473Z,7.87
2022-12-23T00:15:12.986Z,7.87
2022-12-23T00:16:13.086Z,7.87
2022-12-23T00:17:21.965Z,7.87
2022-12-23T00:18:12.990Z,7.86
2022-12-23T00:19:12.940Z,7.85
2022-12-23T00:20:12.979Z,7.83
2022-12-23T00:21:12.918Z,7.83
2022-12-23T00:22:12.948Z,7.83
2022-12-23T00:23:12.896Z,7.83
2022-12-23T00:24:12.926Z,7.82
2022-12-23T00:25:12.872Z,7.82
2022-12-23T00:26:12.896Z,7.82
2022-12-23T00:27:12.865Z,7.82
2022-12-23T00:28:12.873Z,7.83
2022-12-23T00:29:12.853Z,7.82
2022-12-23T00:30:12.853Z,7.82
2022-12-23T00:31:12.948Z,7.80
2022-12-23T00:32:12.885Z,7.80
2022-12-23T00:33:12.828Z,7.80
2022-12-23T00:34:12.830Z,7.80
2022-12-23T00:35:12.801Z,7.80
2022-12-23T00:36:12.830Z,7.79
2022-12-23T00:37:12.783Z,7.77
2022-12-23T00:38:12.785Z,7.79
2022-12-23T00:39:12.728Z,7.79
2022-12-23T00:40:12.734Z,7.79
2022-12-23T00:41:12.712Z,7.79
2022-12-23T00:42:12.725Z,7.79
2022-12-23T00:43:12.709Z,7.77
2022-12-23T00:44:12.740Z,7.77
2022-12-23T00:45:12.664Z,7.75
2022-12-23T00:46:12.780Z,7.74
2022-12-23T00:47:12.637Z,7.74
2022-12-23T00:48:12.656Z,7.74
2022-12-23T00:49:12.626Z,7.74
2022-12-23T00:50:12.650Z,7.75
2022-12-23T00:51:12.596Z,7.75
2022-12-23T00:52:12.611Z,7.74
2022-12-23T00:53:12.592Z,7.74
2022-12-23T00:54:12.591Z,7.74
2022-12-23T00:55:12.556Z,7.72
2022-12-23T00:56:12.559Z,7.72
2022-12-23T00:57:12.546Z,7.72
2022-12-23T00:58:12.557Z,7.71
2022-12-23T00:59:12.514Z,7.75
2022-12-23T01:00:12.526Z,7.75
2022-12-23T01:01:12.611Z,7.75
2022-12-23T01:02:12.660Z,7.75
2022-12-23T01:03:12.519Z,7.77
2022-12-23T01:04:12.471Z,7.79
2022-12-23T01:05:12.448Z,7.77
2022-12-23T01:06:12.464Z,7.77
2022-12-23T01:07:12.420Z,7.77
2022-12-23T01:08:12.460Z,7.79
2022-12-23T01:09:12.403Z,7.80
2022-12-23T01:10:12.428Z,7.80
2022-12-23T01:11:12.387Z,7.77
2022-12-23T01:12:12.392Z,7.79
2022-12-23T01:13:12.360Z,7.79
2022-12-23T01:14:12.386Z,7.77
2022-12-23T01:15:12.355Z,7.79
2022-12-23T01:16:17.313Z,7.77
2022-12-23T01:17:12.395Z,7.79
2022-12-23T01:18:12.318Z,7.77
2022-12-23T01:19:12.298Z,7.79
2022-12-23T01:20:12.316Z,7.80
2022-12-23T01:21:12.272Z,7.79
2022-12-23T01:22:12.287Z,7.80
2022-12-23T01:23:12.254Z,7.79
2022-12-23T01:24:12.272Z,7.80
2022-12-23T01:25:12.239Z,7.80
2022-12-23T01:26:12.243Z,7.80
2022-12-23T01:27:12.217Z,7.82
2022-12-23T01:28:12.215Z,7.83
2022-12-23T01:29:12.204Z,7.83
2022-12-23T01:30:12.196Z,7.82
2022-12-23T01:31:12.167Z,7.83
2022-12-23T01:32:12.204Z,7.85
2022-12-23T01:33:12.142Z,7.86
2022-12-23T01:34:12.151Z,7.86
2022-12-23T01:35:12.131Z,7.87
2022-12-23T01:36:12.133Z,7.86
2022-12-23T01:37:12.107Z,7.86
2022-12-23T01:38:12.123Z,7.89
2022-12-23T01:39:12.085Z,7.87
2022-12-23T01:40:12.099Z,7.89
2022-12-23T01:41:12.088Z,7.87
2022-12-23T01:42:12.062Z,7.87
2022-12-23T01:43:12.065Z,7.89
2022-12-23T01:44:12.027Z,7.89
2022-12-23T01:45:12.042Z,7.87
2022-12-23T01:46:12.041Z,7.89
2022-12-23T01:47:12.034Z,7.87
2022-12-23T01:48:12.005Z,7.89
2022-12-23T01:49:11.999Z,7.89
2022-12-23T01:50:11.967Z,7.86
2022-12-23T01:51:11.970Z,7.86
2022-12-23T01:52:11.940Z,7.87
2022-12-23T01:53:11.992Z,7.86
2022-12-23T01:54:11.923Z,7.86
2022-12-23T01:55:11.943Z,7.85
2022-12-23T01:56:11.911Z,7.85
2022-12-23T01:57:11.911Z,7.83
2022-12-23T01:58:11.895Z,7.83
2022-12-23T01:59:11.907Z,7.83
2022-12-23T02:00:11.869Z,7.83
2022-12-23T02:01:11.885Z,7.83
2022-12-23T02:02:12.067Z,7.85
2022-12-23T02:03:11.928Z,7.82
2022-12-23T02:04:11.808Z,7.82
2022-12-23T02:05:11.837Z,7.80
2022-12-23T02:06:11.791Z,7.82
2022-12-23T02:07:11.812Z,7.77
2022-12-23T02:08:11.772Z,7.79
2022-12-23T02:09:11.805Z,7.79
2022-12-23T02:10:11.747Z,7.77
2022-12-23T02:11:11.773Z,7.80
2022-12-23T02:12:11.733Z,7.77
2022-12-23T02:13:11.757Z,7.79
2022-12-23T02:14:11.701Z,7.80
2022-12-23T02:15:11.719Z,7.80
2022-12-23T02:16:11.696Z,7.79
2022-12-23T02:17:11.734Z,7.80
2022-12-23T02:18:11.659Z,7.82
2022-12-23T02:19:11.679Z,7.82
2022-12-23T02:20:11.636Z,7.82
2022-12-23T02:21:11.665Z,7.80
2022-12-23T02:22:11.615Z,7.82
2022-12-23T02:23:11.624Z,7.82
2022-12-23T02:24:11.593Z,7.82
2022-12-23T02:25:11.615Z,7.82
2022-12-23T02:26:11.610Z,7.82
2022-12-23T02:27:11.588Z,7.82
2022-12-23T02:28:11.550Z,7.80
2022-12-23T02:29:11.572Z,7.80
2022-12-23T02:30:11.530Z,7.79
2022-12-23T02:31:11.595Z,7.79
2022-12-23T02:32:11.523Z,7.80
2022-12-23T02:33:11.531Z,7.79
2022-12-23T02:34:11.491Z,7.79
2022-12-23T02:35:11.491Z,7.82
2022-12-23T02:36:11.477Z,7.82
2022-12-23T02:37:11.477Z,7.82
2022-12-23T02:38:11.467Z,7.82
2022-12-23T02:39:11.460Z,7.85
2022-12-23T02:40:11.420Z,7.83
2022-12-23T02:41:11.424Z,7.83
2022-12-23T02:42:11.405Z,7.87
2022-12-23T02:43:11.430Z,7.86
2022-12-23T02:44:11.381Z,7.86
2022-12-23T02:45:11.394Z,7.87
2022-12-23T02:46:11.417Z,7.89
2022-12-23T02:47:11.384Z,7.89
2022-12-23T02:48:11.348Z,7.89
2022-12-23T02:49:11.345Z,7.89
2022-12-23T02:50:11.326Z,7.89
2022-12-23T02:51:11.321Z,7.89
2022-12-23T02:52:11.303Z,7.89
2022-12-23T02:53:11.322Z,7.89
2022-12-23T02:54:11.295Z,7.89
2022-12-23T02:55:11.283Z,7.92
2022-12-23T02:56:11.250Z,7.92
2022-12-23T02:57:11.265Z,7.90
2022-12-23T02:58:11.253Z,7.90
2022-12-23T02:59:11.249Z,7.93
2022-12-23T03:00:11.208Z,7.92
2022-12-23T03:01:11.242Z,7.93
2022-12-23T03:02:11.341Z,7.95
2022-12-23T03:03:11.340Z,7.93
2022-12-23T03:04:11.186Z,7.93
2022-12-23T03:05:11.183Z,7.95
2022-12-23T03:06:11.146Z,7.97
2022-12-23T03:07:18.235Z,7.97
2022-12-23T03:08:11.127Z,7.97
2022-12-23T03:09:11.128Z,7.95
2022-12-23T03:10:11.099Z,7.97
2022-12-23T03:11:11.125Z,7.97
2022-12-23T03:12:11.080Z,7.97
2022-12-23T03:13:11.097Z,7.97
2022-12-23T03:14:11.054Z,7.97
2022-12-23T03:15:11.071Z,7.98
2022-12-23T03:16:11.128Z,7.95
2022-12-23T03:17:11.059Z,7.98
2022-12-23T03:18:11.015Z,7.98
2022-12-23T03:19:11.036Z,7.98
2022-12-23T03:20:10.994Z,8.00
2022-12-23T03:21:11.022Z,8.01
2022-12-23T03:22:10.975Z,7.97
2022-12-23T03:23:10.974Z,7.98
2022-12-23T03:24:10.949Z,7.98
2022-12-23T03:25:10.953Z,8.00
2022-12-23T03:26:10.952Z,8.01
2022-12-23T03:27:10.956Z,8.00
2022-12-23T03:28:10.907Z,8.01
2022-12-23T03:29:10.908Z,8.01
2022-12-23T03:30:10.882Z,8.01
2022-12-23T03:31:10.970Z,8.01
2022-12-23T03:32:10.875Z,8.02
2022-12-23T03:33:10.873Z,8.04
2022-12-23T03:34:10.843Z,8.04
2022-12-23T03:35:10.859Z,8.01
2022-12-23T03:36:10.815Z,8.04
2022-12-23T03:37:10.827Z,8.04
2022-12-23T03:38:10.795Z,8.04
2022-12-23T03:39:10.810Z,8.04
2022-12-23T03:40:10.777Z,8.02
2022-12-23T03:41:10.798Z,8.04
2022-12-23T03:42:10.765Z,8.04
2022-12-23T03:43:10.769Z,8.05
2022-12-23T03:44:10.737Z,8.05
2022-12-23T03:45:40.067Z,8.07
2022-12-23T03:46:10.784Z,8.05
2022-12-23T03:47:10.727Z,8.05
2022-12-23T03:48:10.699Z,8.08
2022-12-23T03:49:10.699Z,8.07
2022-12-23T03:50:10.665Z,8.07
2022-12-23T03:51:10.676Z,8.07
2022-12-23T03:52:13.461Z,8.10
2022-12-23T03:53:10.671Z,8.08
2022-12-23T03:54:10.634Z,8.11
2022-12-23T03:55:10.630Z,8.11
2022-12-23T03:56:10.603Z,8.12
2022-12-23T03:57:10.606Z,8.11
2022-12-23T03:58:10.613Z,8.11
2022-12-23T03:59:10.595Z,8.11
2022-12-23T04:00:10.575Z,8.12
2022-12-23T04:01:10.574Z,8.12
2022-12-23T04:02:10.639Z,8.12
2022-12-23T04:03:10.550Z,8.16
2022-12-23T04:04:10.578Z,8.15
2022-12-23T04:05:10.542Z,8.15
2022-12-23T04:06:10.506Z,8.16
2022-12-23T04:07:10.521Z,8.16
2022-12-23T04:08:10.486Z,8.16
2022-12-23T04:09:10.491Z,8.16
2022-12-23T04:10:10.460Z,8.18
2022-12-23T04:11:10.471Z,8.15
2022-12-23T04:12:10.435Z,8.18
2022-12-23T04:13:10.455Z,8.16
2022-12-23T04:14:10.411Z,8.18
2022-12-23T04:15:13.092Z,8.19
2022-12-23T04:16:10.488Z,8.19
2022-12-23T04:17:10.402Z,8.19
2022-12-23T04:18:10.377Z,8.19
2022-12-23T04:19:10.384Z,8.19
2022-12-23T04:20:10.360Z,8.19
2022-12-23T04:21:10.383Z,8.19
2022-12-23T04:22:10.327Z,8.19
2022-12-23T04:23:10.324Z,8.20
2022-12-23T04:24:10.303Z,8.20
2022-12-23T04:25:10.339Z,8.20
2022-12-23T04:26:10.296Z,8.22
2022-12-23T04:27:10.283Z,8.22
2022-12-23T04:28:10.258Z,8.22
2022-12-23T04:29:10.277Z,8.22
2022-12-23T04:30:10.236Z,8.22
2022-12-23T04:31:10.304Z,8.22
2022-12-23T04:32:10.222Z,8.25
2022-12-23T04:33:10.235Z,8.25
2022-12-23T04:34:10.188Z,8.25
2022-12-23T04:35:10.209Z,8.25
2022-12-23T04:36:10.172Z,8.25
2022-12-23T04:37:10.193Z,8.26
2022-12-23T04:38:10.145Z,8.23
2022-12-23T04:39:10.174Z,8.25
2022-12-23T04:40:10.141Z,8.25
2022-12-23T04:41:10.145Z,8.26
2022-12-23T04:42:10.106Z,8.26
2022-12-23T04:43:10.117Z,8.25
2022-12-23T04:44:10.098Z,8.26
2022-12-23T04:45:10.104Z,8.26
2022-12-23T04:46:10.102Z,8.25
2022-12-23T04:47:10.112Z,8.25
2022-12-23T04:48:10.056Z,8.25
2022-12-23T04:49:10.071Z,8.28
2022-12-23T04:50:10.020Z,8.26
2022-12-23T04:51:10.041Z,8.28
2022-12-23T04:52:10.005Z,8.28
2022-12-23T04:53:10.008Z,8.29
2022-12-23T04:54:09.997Z,8.29
2022-12-23T04:55:10.017Z,8.29
2022-12-23T04:56:09.964Z,8.30
2022-12-23T04:57:09.999Z,8.29
2022-12-23T04:58:09.940Z,8.30
2022-12-23T04:59:09.956Z,8.30
2022-12-23T05:00:09.911Z,8.29
2022-12-23T05:01:10.048Z,8.29
2022-12-23T05:02:10.091Z,8.29
2022-12-23T05:03:10.015Z,8.28
2022-12-23T05:04:09.888Z,8.28
2022-12-23T05:05:09.878Z,8.29
2022-12-23T05:06:09.875Z,8.29
2022-12-23T05:07:09.866Z,8.30
2022-12-23T05:08:09.826Z,8.29
2022-12-23T05:09:09.830Z,8.30
2022-12-23T05:10:09.825Z,8.30
2022-12-23T05:11:09.823Z,8.29
2022-12-23T05:12:09.780Z,8.33
2022-12-23T05:13:09.808Z,8.34
2022-12-23T05:14:09.760Z,8.34
2022-12-23T05:15:09.770Z,8.37
2022-12-23T05:16:09.818Z,8.37
2022-12-23T05:17:09.758Z,8.38
2022-12-23T05:18:09.721Z,8.40
2022-12-23T05:19:09.735Z,8.40
2022-12-23T05:20:09.701Z,8.38
2022-12-23T05:21:09.701Z,8.41
2022-12-23T05:22:09.696Z,8.41
2022-12-23T05:23:09.688Z,8.40
2022-12-23T05:24:09.657Z,8.40
2022-12-23T05:25:09.656Z,8.40
2022-12-23T05:26:09.637Z,8.41
2022-12-23T05:27:09.664Z,8.41
2022-12-23T05:28:09.624Z,8.43
2022-12-23T05:29:09.631Z,8.41
2022-12-23T05:30:09.609Z,8.40
2022-12-23T05:31:09.639Z,8.40
2022-12-23T05:32:09.676Z,8.41
2022-12-23T05:33:09.660Z,8.41
2022-12-23T05:34:09.633Z,8.40
2022-12-23T05:35:09.553Z,8.41
2022-12-23T05:36:09.522Z,8.38
2022-12-23T05:37:09.548Z,8.37
2022-12-23T05:38:09.514Z,8.34
2022-12-23T05:39:09.513Z,8.36
2022-12-23T05:40:09.478Z,8.33
2022-12-23T05:41:09.503Z,8.30
2022-12-23T05:42:09.467Z,8.28
2022-12-23T05:43:09.458Z,8.26
2022-12-23T05:44:09.438Z,8.26
2022-12-23T05:45:09.452Z,8.29
2022-12-23T05:46:09.464Z,8.29
2022-12-23T05:47:09.414Z,8.30
2022-12-23T05:48:09.391Z,8.29
2022-12-23T05:49:09.396Z,8.29
2022-12-23T05:50:09.391Z,8.34
2022-12-23T05:51:09.407Z,8.37
2022-12-23T05:52:09.351Z,8.37
2022-12-23T05:53:09.376Z,8.37
2022-12-23T05:54:09.342Z,8.36
2022-12-23T05:55:09.340Z,8.37
2022-12-23T05:56:09.305Z,8.41
2022-12-23T05:57:09.293Z,8.48
2022-12-23T05:58:09.315Z,8.53
2022-12-23T05:59:09.271Z,8.59
2022-12-23T06:00:09.306Z,8.61
2022-12-23T06:01:09.262Z,8.65
2022-12-23T06:02:09.502Z,8.66
2022-12-23T06:03:09.384Z,8.70
2022-12-23T06:04:09.407Z,8.73
2022-12-23T06:05:09.212Z,8.73
2022-12-23T06:06:09.220Z,8.73
2022-12-23T06:07:09.188Z,8.76
2022-12-23T06:08:09.210Z,8.79
2022-12-23T06:09:09.163Z,8.79
2022-12-23T06:10:09.190Z,8.79
2022-12-23T06:11:09.150Z,8.80
2022-12-23T06:12:09.161Z,8.80
2022-12-23T06:13:09.120Z,8.81
2022-12-23T06:14:09.126Z,8.81
2022-12-23T06:15:09.104Z,8.84
2022-12-23T06:16:09.185Z,8.83
2022-12-23T06:17:09.155Z,8.81
2022-12-23T06:18:09.079Z,8.84
2022-12-23T06:19:09.062Z,8.84
2022-12-23T06:20:12.139Z,8.87
2022-12-23T06:21:09.056Z,8.89
2022-12-23T06:22:09.050Z,8.87
2022-12-23T06:23:09.016Z,8.91
2022-12-23T06:24:09.033Z,8.92
2022-12-23T06:25:08.987Z,8.94
2022-12-23T06:26:09.014Z,8.98
2022-12-23T06:27:08.967Z,9.02
2022-12-23T06:28:09.004Z,9.04
2022-12-23T06:29:08.949Z,9.11
2022-12-23T06:30:08.954Z,9.14
2022-12-23T06:31:08.931Z,9.14
2022-12-23T06:32:09.077Z,9.17
2022-12-23T06:33:08.906Z,9.18
2022-12-23T06:34:08.925Z,9.20
2022-12-23T06:35:08.920Z,9.21
2022-12-23T06:36:08.900Z,9.24
2022-12-23T06:37:08.870Z,9.26
2022-12-23T06:38:12.017Z,9.28
2022-12-23T06:39:08.786Z,9.29
2022-12-23T06:40:08.812Z,9.31
2022-12-23T06:41:08.778Z,9.32
2022-12-23T06:42:08.854Z,9.32
2022-12-23T06:43:08.797Z,9.32
2022-12-23T06:44:08.812Z,9.32
2022-12-23T06:45:08.780Z,9.32
2022-12-23T06:46:08.826Z,9.33
2022-12-23T06:47:08.758Z,9.33
2022-12-23T06:48:08.773Z,9.33
2022-12-23T06:49:13.171Z,9.35
2022-12-23T06:50:08.741Z,9.36
2022-12-23T06:51:08.707Z,9.38
2022-12-23T06:52:08.726Z,9.39
2022-12-23T06:53:08.701Z,9.36
2022-12-23T06:54:08.699Z,9.36
2022-12-23T06:55:08.613Z,9.38
2022-12-23T06:56:08.629Z,9.38
2022-12-23T06:57:08.630Z,9.38
2022-12-23T06:58:08.614Z,9.36
2022-12-23T06:59:08.594Z,9.38
2022-12-23T07:00:08.584Z,9.38
2022-12-23T07:01:10.100Z,9.38
2022-12-23T07:02:08.704Z,9.36
2022-12-23T07:03:08.816Z,9.38
2022-12-23T07:04:08.550Z,9.36
2022-12-23T07:05:08.514Z,9.39
2022-12-23T07:06:08.515Z,9.38
2022-12-23T07:07:08.491Z,9.38
2022-12-23T07:08:08.500Z,9.33
2022-12-23T07:09:08.467Z,9.31
2022-12-23T07:10:08.463Z,9.29
2022-12-23T07:11:08.452Z,9.28
2022-12-23T07:12:08.445Z,9.26
2022-12-23T07:13:08.430Z,9.26
2022-12-23T07:14:08.433Z,9.26
2022-12-23T07:15:08.413Z,9.24
2022-12-23T07:16:08.469Z,9.23
2022-12-23T07:17:08.439Z,9.21
2022-12-23T07:18:08.389Z,9.20
2022-12-23T07:19:08.348Z,9.21
2022-12-23T07:20:08.363Z,9.21
2022-12-23T07:21:16.326Z,9.21
2022-12-23T07:22:08.394Z,9.18
2022-12-23T07:23:08.323Z,9.18
2022-12-23T07:24:08.320Z,9.20
2022-12-23T07:25:08.291Z,9.20
2022-12-23T07:26:08.316Z,9.21
2022-12-23T07:27:08.374Z,9.24
2022-12-23T07:28:08.294Z,9.26
2022-12-23T07:29:08.246Z,9.26
2022-12-23T07:30:11.879Z,9.28
2022-12-23T07:31:08.946Z,9.28
2022-12-23T07:32:08.376Z,9.29
2022-12-23T07:33:08.198Z,9.28
2022-12-23T07:34:08.248Z,9.29
2022-12-23T07:35:08.202Z,9.29
2022-12-23T07:36:08.282Z,9.31
2022-12-23T07:37:08.191Z,9.29
2022-12-23T07:38:08.162Z,9.28
2022-12-23T07:39:08.141Z,9.29
2022-12-23T07:40:08.942Z,9.28
2022-12-23T07:41:08.121Z,9.29
2022-12-23T07:42:42.686Z,9.28
2022-12-23T07:43:08.112Z,9.29
2022-12-23T07:44:08.125Z,9.28
2022-12-23T07:45:08.084Z,9.31
2022-12-23T07:46:08.138Z,9.26
2022-12-23T07:47:08.059Z,9.28
2022-12-23T07:48:08.099Z,9.29
2022-12-23T07:49:08.061Z,9.31
2022-12-23T07:50:08.059Z,9.26
2022-12-23T07:51:08.024Z,9.26
2022-12-23T07:52:08.101Z,9.26
2022-12-23T07:53:08.032Z,9.26
2022-12-23T07:54:08.006Z,9.24
2022-12-23T07:55:07.996Z,9.26
2022-12-23T07:56:08.018Z,9.26
2022-12-23T07:57:07.941Z,9.29
2022-12-23T07:58:07.962Z,9.28
2022-12-23T07:59:07.931Z,9.29
2022-12-23T08:00:07.943Z,9.31
2022-12-23T08:01:08.069Z,9.32
2022-12-23T08:02:08.051Z,9.32
2022-12-23T08:03:08.033Z,9.33
2022-12-23T08:04:07.902Z,9.33
2022-12-23T08:05:08.004Z,9.38
2022-12-23T08:06:07.896Z,9.36
2022-12-23T08:07:07.836Z,9.38
2022-12-23T08:08:07.853Z,9.39
2022-12-23T08:09:07.816Z,9.40
2022-12-23T08:10:07.841Z,9.42
2022-12-23T08:11:07.798Z,9.43
2022-12-23T08:12:07.841Z,9.46
2022-12-23T08:13:07.788Z,9.46
2022-12-23T08:14:07.779Z,9.48
2022-12-23T08:15:07.772Z,9.51
2022-12-23T08:16:07.899Z,9.48
2022-12-23T08:17:07.786Z,9.48
2022-12-23T08:18:07.746Z,9.48
2022-12-23T08:19:07.732Z,9.50
2022-12-23T08:20:07.705Z,9.48
2022-12-23T08:21:07.701Z,9.51
2022-12-23T08:22:07.696Z,9.50
2022-12-23T08:23:07.689Z,9.50
2022-12-23T08:24:07.677Z,9.51
2022-12-23T08:25:07.679Z,9.53
2022-12-23T08:26:07.651Z,9.54
2022-12-23T08:27:07.641Z,9.54
2022-12-23T08:28:07.658Z,9.57
2022-12-23T08:29:07.608Z,9.60
2022-12-23T08:30:07.623Z,9.60
2022-12-23T08:31:07.708Z,9.57
2022-12-23T08:32:07.599Z,9.57
2022-12-23T08:33:07.565Z,9.58
2022-12-23T08:34:07.596Z,9.61
2022-12-23T08:35:07.536Z,9.64
2022-12-23T08:36:07.552Z,9.64
2022-12-23T08:37:07.549Z,9.66
2022-12-23T08:38:07.532Z,9.69
2022-12-23T08:39:07.508Z,9.72
2022-12-23T08:40:07.491Z,9.74
2022-12-23T08:41:07.481Z,9.75
2022-12-23T08:42:07.495Z,9.75
2022-12-23T08:43:07.459Z,9.78
2022-12-23T08:44:07.464Z,9.78
2022-12-23T08:45:07.424Z,9.81
2022-12-23T08:46:07.522Z,9.83
2022-12-23T08:47:07.403Z,9.79
2022-12-23T08:48:07.437Z,9.81
2022-12-23T08:49:07.387Z,9.83
2022-12-23T08:50:07.408Z,9.87
2022-12-23T08:51:07.369Z,9.87
2022-12-23T08:52:07.369Z,9.89
2022-12-23T08:53:07.349Z,9.87
2022-12-23T08:54:07.370Z,9.89
2022-12-23T08:55:07.329Z,9.87
2022-12-23T08:56:07.336Z,9.84
2022-12-23T08:57:07.317Z,9.84
2022-12-23T08:58:07.310Z,9.79
2022-12-23T08:59:07.283Z,9.79
2022-12-23T09:00:07.277Z,9.79
2022-12-23T09:01:07.281Z,9.79
2022-12-23T09:02:07.455Z,9.76
2022-12-23T09:03:07.330Z,9.78
2022-12-23T09:04:07.256Z,9.83
2022-12-23T09:05:07.212Z,9.84
2022-12-23T09:06:07.235Z,9.89
2022-12-23T09:07:07.189Z,9.90
2022-12-23T09:08:07.203Z,9.89
2022-12-23T09:09:07.162Z,9.86
2022-12-23T09:10:07.195Z,9.86
2022-12-23T09:11:07.151Z,9.84
2022-12-23T09:12:07.166Z,9.83
2022-12-23T09:13:07.124Z,9.83
2022-12-23T09:14:07.160Z,9.79
2022-12-23T09:15:07.106Z,9.79
2022-12-23T09:16:07.210Z,9.81
2022-12-23T09:17:07.095Z,9.79
2022-12-23T09:18:07.098Z,9.79
2022-12-23T09:19:07.064Z,9.79
2022-12-23T09:20:07.074Z,9.79
2022-12-23T09:21:07.054Z,9.81
2022-12-23T09:22:07.047Z,9.83
2022-12-23T09:23:07.031Z,9.86
2022-12-23T09:24:07.036Z,9.89
2022-12-23T09:25:07.417Z,9.94
2022-12-23T09:26:07.218Z,9.97
2022-12-23T09:27:07.253Z,10.05
2022-12-23T09:28:06.989Z,10.11
2022-12-23T09:29:06.953Z,10.14
2022-12-23T09:30:07.367Z,10.18
2022-12-23T09:31:06.997Z,10.17
2022-12-23T09:32:06.956Z,10.17
2022-12-23T09:33:06.910Z,10.17
2022-12-23T09:34:06.919Z,10.15
2022-12-23T09:35:06.915Z,10.17
2022-12-23T09:36:06.907Z,10.15
2022-12-23T09:37:06.887Z,10.15
2022-12-23T09:38:06.880Z,10.15
2022-12-23T09:39:06.857Z,10.12
2022-12-23T09:40:06.855Z,10.11
2022-12-23T09:41:06.855Z,10.12
2022-12-23T09:42:06.875Z,10.12
2022-12-23T09:43:06.801Z,10.15
2022-12-23T09:44:06.815Z,10.15
2022-12-23T09:45:06.771Z,10.15
2022-12-23T09:46:06.786Z,10.14
2022-12-23T09:47:06.775Z,10.12
2022-12-23T09:48:06.796Z,10.12
2022-12-23T09:49:06.740Z,10.09
2022-12-23T09:50:06.753Z,10.09
2022-12-23T09:51:06.715Z,10.09
2022-12-23T09:52:06.766Z,10.09
2022-12-23T09:53:06.703Z,10.11
2022-12-23T09:54:08.703Z,10.09
2022-12-23T09:55:06.682Z,10.07
2022-12-23T09:56:06.677Z,10.07
2022-12-23T09:57:06.666Z,10.08
2022-12-23T09:58:06.679Z,10.07
2022-12-23T09:59:06.634Z,10.07
2022-12-23T10:00:06.640Z,10.04
2022-12-23T10:01:06.610Z,10.01
2022-12-23T10:02:06.691Z,9.99
2022-12-23T10:03:06.842Z,9.97
2022-12-23T10:04:06.691Z,9.96
2022-12-23T10:05:06.599Z,9.96
2022-12-23T10:06:06.578Z,9.96
2022-12-23T10:07:06.556Z,9.99
2022-12-23T10:08:06.553Z,10.01
2022-12-23T10:09:06.515Z,9.99
2022-12-23T10:10:06.569Z,10.02
2022-12-23T10:11:06.505Z,10.04
2022-12-23T10:12:06.499Z,10.02
2022-12-23T10:13:06.496Z,10.02
2022-12-23T10:14:06.462Z,9.99
2022-12-23T10:15:06.486Z,9.97
2022-12-23T10:16:06.463Z,9.97
2022-12-23T10:17:06.472Z,9.96
2022-12-23T10:18:06.422Z,9.96
2022-12-23T10:19:06.429Z,9.96
2022-12-23T10:20:06.420Z,9.96
2022-12-23T10:21:06.423Z,9.97
2022-12-23T10:22:06.394Z,9.99
2022-12-23T10:23:06.396Z,10.04
2022-12-23T10:24:06.360Z,10.04
2022-12-23T10:25:06.385Z,10.04
2022-12-23T10:26:06.369Z,10.07
2022-12-23T10:27:06.346Z,10.07
2022-12-23T10:28:06.318Z,10.05
2022-12-23T10:29:06.319Z,10.09
2022-12-23T10:30:33.780Z,10.11
2022-12-23T10:31:31.086Z,10.12
2022-12-23T10:32:06.289Z,10.12
2022-12-23T10:33:06.279Z,10.15
2022-12-23T10:34:06.254Z,10.17
2022-12-23T10:35:06.306Z,10.15
2022-12-23T10:36:06.292Z,10.11
2022-12-23T10:37:06.337Z,10.07
2022-12-23T10:38:06.205Z,10.05
2022-12-23T10:39:06.241Z,10.05
2022-12-23T10:40:06.180Z,10.05
2022-12-23T10:41:09.537Z,10.08
2022-12-23T10:42:06.207Z,10.07
2022-12-23T10:43:06.174Z,10.08
2022-12-23T10:44:06.140Z,10.11
2022-12-23T10:45:06.146Z,10.09
2022-12-23T10:46:06.128Z,10.11
2022-12-23T10:47:06.206Z,10.15
2022-12-23T10:48:11.901Z,10.18
2022-12-23T10:49:06.127Z,10.23
2022-12-23T10:50:06.075Z,10.26
2022-12-23T10:51:06.091Z,10.27
2022-12-23T10:52:06.082Z,10.29
2022-12-23T10:53:06.073Z,10.29
2022-12-23T10:54:06.047Z,10.32
2022-12-23T10:55:06.064Z,10.32
2022-12-23T10:56:06.014Z,10.33
2022-12-23T10:57:06.062Z,10.33
2022-12-23T10:58:06.013Z,10.34
2022-12-23T10:59:06.008Z,10.33
2022-12-23T11:00:06.014Z,10.33
2022-12-23T11:01:13.914Z,10.33
2022-12-23T11:02:06.099Z,10.32
2022-12-23T11:03:06.012Z,10.30
2022-12-23T11:04:05.923Z,10.30
2022-12-23T11:05:12.457Z,10.33
2022-12-23T11:06:05.914Z,10.32
2022-12-23T11:07:42.147Z,10.36
2022-12-23T11:08:05.899Z,10.36
2022-12-23T11:09:05.920Z,10.36
2022-12-23T11:10:05.988Z,10.38
2022-12-23T11:11:05.905Z,10.41
2022-12-23T11:12:05.848Z,10.42
2022-12-23T11:13:05.842Z,10.45
2022-12-23T11:14:05.830Z,10.45
2022-12-23T11:15:05.843Z,10.48
2022-12-23T11:16:05.836Z,10.52
2022-12-23T11:17:05.861Z,10.53
2022-12-23T11:18:05.800Z,10.59
2022-12-23T11:19:05.806Z,10.60
2022-12-23T11:20:05.899Z,10.60
2022-12-23T11:21:05.770Z,10.60
2022-12-23T11:22:05.757Z,10.60
2022-12-23T11:23:05.783Z,10.61
2022-12-23T11:24:05.754Z,10.59
2022-12-23T11:25:05.774Z,10.60
2022-12-23T11:26:05.723Z,10.61
2022-12-23T11:27:05.697Z,10.63
2022-12-23T11:28:05.667Z,10.66
2022-12-23T11:29:05.699Z,10.66
2022-12-23T11:30:05.651Z,10.64
2022-12-23T11:31:05.815Z,10.63
2022-12-23T11:32:05.665Z,10.64
2022-12-23T11:33:05.684Z,10.67
2022-12-23T11:34:05.637Z,10.64
2022-12-23T11:35:05.624Z,10.66
2022-12-23T11:36:05.612Z,10.68
2022-12-23T11:37:07.653Z,10.70
2022-12-23T11:38:05.573Z,10.70
2022-12-23T11:39:05.571Z,10.73
2022-12-23T11:40:05.547Z,10.71
2022-12-23T11:41:05.565Z,10.73
2022-12-23T11:42:05.543Z,10.71
2022-12-23T11:43:05.518Z,10.71
2022-12-23T11:44:05.491Z,10.71
2022-12-23T11:45:05.513Z,10.73
2022-12-23T11:46:05.485Z,10.76
2022-12-23T11:47:05.525Z,10.76
2022-12-23T11:48:05.443Z,10.74
2022-12-23T11:49:05.474Z,10.78
2022-12-23T11:50:05.471Z,10.76
2022-12-23T11:51:05.427Z,10.76
2022-12-23T11:52:05.446Z,10.76
2022-12-23T11:53:05.450Z,10.76
2022-12-23T11:54:05.493Z,10.76
2022-12-23T11:55:05.383Z,10.78
2022-12-23T11:56:05.365Z,10.81
2022-12-23T11:57:05.487Z,10.79
2022-12-23T11:58:05.354Z,10.76
2022-12-23T11:59:05.376Z,10.74
2022-12-23T12:00:05.324Z,10.78
2022-12-23T12:01:05.375Z,10.76
2022-12-23T12:02:05.367Z,10.78
2022-12-23T12:03:05.334Z,10.78
2022-12-23T12:04:05.299Z,10.78
2022-12-23T12:05:05.303Z,10.79
2022-12-23T12:06:05.249Z,10.81
2022-12-23T12:07:05.268Z,10.81
2022-12-23T12:08:05.241Z,10.82
2022-12-23T12:09:05.240Z,10.82
2022-12-23T12:10:05.260Z,10.81
2022-12-23T12:11:05.266Z,10.79
2022-12-23T12:12:05.184Z,10.82
2022-12-23T12:13:05.209Z,10.78
2022-12-23T12:14:05.164Z,10.76
2022-12-23T12:15:05.177Z,10.78
2022-12-23T12:16:05.142Z,10.79
2022-12-23T12:17:05.199Z,10.78
2022-12-23T12:18:05.118Z,10.78
2022-12-23T12:19:05.128Z,10.74
2022-12-23T12:20:05.124Z,10.73
2022-12-23T12:21:05.106Z,10.74
2022-12-23T12:22:05.076Z,10.76
2022-12-23T12:23:05.093Z,10.76
2022-12-23T12:24:20.296Z,10.78
2022-12-23T12:25:05.110Z,10.78
2022-12-23T12:26:05.058Z,10.78
2022-12-23T12:27:05.048Z,10.74
2022-12-23T12:28:05.010Z,10.74
2022-12-23T12:29:05.057Z,10.74
2022-12-23T12:30:08.666Z,10.73
2022-12-23T12:31:05.090Z,10.70
2022-12-23T12:32:04.994Z,10.70
2022-12-23T12:33:04.996Z,10.70
2022-12-23T12:34:04.945Z,10.70
2022-12-23T12:35:04.971Z,10.70
2022-12-23T12:36:05.589Z,10.68
2022-12-23T12:37:04.938Z,10.67
2022-12-23T12:38:04.926Z,10.66
2022-12-23T12:39:04.927Z,10.66
2022-12-23T12:40:04.889Z,10.66
2022-12-23T12:41:04.900Z,10.63
2022-12-23T12:42:06.024Z,10.63
2022-12-23T12:43:04.932Z,10.63
2022-12-23T12:44:04.865Z,10.60
2022-12-23T12:45:04.858Z,10.61
2022-12-23T12:46:04.888Z,10.63
2022-12-23T12:47:21.879Z,10.63
2022-12-23T12:48:13.151Z,10.61
2022-12-23T12:49:04.839Z,10.61
2022-12-23T12:50:04.788Z,10.61
2022-12-23T12:51:04.794Z,10.61
2022-12-23T12:52:04.748Z,10.60
2022-12-23T12:53:04.786Z,10.59
2022-12-23T12:54:06.194Z,10.59
2022-12-23T12:55:04.745Z,10.59
2022-12-23T12:56:04.723Z,10.53
2022-12-23T12:57:04.736Z,10.53
2022-12-23T12:58:04.688Z,10.52
2022-12-23T12:59:04.726Z,10.52
2022-12-23T13:00:06.732Z,10.53
2022-12-23T13:01:04.729Z,10.52
2022-12-23T13:02:04.831Z,10.51
2022-12-23T13:03:04.615Z,10.51
2022-12-23T13:04:04.830Z,10.48
2022-12-23T13:05:03.760Z,10.51
2022-12-23T13:06:03.613Z,10.48
2022-12-23T13:07:04.613Z,10.48
2022-12-23T13:08:04.575Z,10.48
2022-12-23T13:09:04.580Z,10.48
2022-12-23T13:10:04.619Z,10.48
2022-12-23T13:11:04.604Z,10.47