createdAt,value
2019-05-11T00:01:25.093Z,5.78
2019-05-11T00:03:55.316Z,6.33
2019-05-11T00:06:25.536Z,6.30
2019-05-11T00:08:55.781Z,6.70
2019-05-11T00:11:25.982Z,6.60
2019-05-11T00:13:56.227Z,6.70
2019-05-11T00:16:26.416Z,6.42
2019-05-11T00:18:56.658Z,6.85
2019-05-11T00:21:26.877Z,7.47
2019-05-11T00:23:57.083Z,6.78
2019-05-11T00:26:28.319Z,6.95
2019-05-11T00:28:58.554Z,8.15
2019-05-11T00:31:28.784Z,7.75
2019-05-11T00:33:59.002Z,7.03
2019-05-11T00:36:29.192Z,8.08
2019-05-11T00:38:59.424Z,7.95
2019-05-11T00:41:29.646Z,9.15
2019-05-11T00:43:59.840Z,8.08
2019-05-11T00:46:30.087Z,7.17
2019-05-11T00:49:00.276Z,8.38
2019-05-11T00:51:30.512Z,8.83
2019-05-11T00:54:00.723Z,8.13
2019-05-11T00:56:30.944Z,8.10
2019-05-11T00:59:01.138Z,8.43
2019-05-11T01:01:31.376Z,8.25
2019-05-11T01:04:01.657Z,8.33
2019-05-11T01:06:31.891Z,9.50
2019-05-11T01:09:02.170Z,9.35
2019-05-11T01:11:32.510Z,8.98
2019-05-11T01:14:02.711Z,9.90
2019-05-11T01:16:33.115Z,9.08
2019-05-11T01:19:04.373Z,9.83
2019-05-11T01:21:34.554Z,10.65
2019-05-11T01:24:04.780Z,10.23
2019-05-11T01:26:35.007Z,9.90
2019-05-11T01:29:05.246Z,10.60
2019-05-11T01:31:35.459Z,11.22
2019-05-11T01:34:05.664Z,11.08
2019-05-11T01:36:35.892Z,10.80
2019-05-11T01:39:07.184Z,10.98
2019-05-11T01:41:37.409Z,11.10
2019-05-11T01:44:07.636Z,13.28
2019-05-11T01:46:37.886Z,10.48
2019-05-11T01:49:08.084Z,10.85
2019-05-11T01:51:38.330Z,10.28
2019-05-11T01:54:08.573Z,11.68
2019-05-11T01:56:38.775Z,11.80
2019-05-11T01:59:09.000Z,12.03
2019-05-11T02:01:39.290Z,11.57
2019-05-11T02:04:09.484Z,12.43
2019-05-11T02:06:39.722Z,11.60
2019-05-11T02:09:09.958Z,10.98
2019-05-11T02:11:40.178Z,11.53
2019-05-11T02:14:10.411Z,11.28
2019-05-11T02:16:40.631Z,11.93
2019-05-11T02:19:10.846Z,10.63
2019-05-11T02:21:41.095Z,11.55
2019-05-11T02:24:11.298Z,12.00
2019-05-11T02:26:41.537Z,11.78
2019-05-11T02:29:11.736Z,11.78
2019-05-11T02:31:41.973Z,10.88
2019-05-11T02:34:12.237Z,11.65
2019-05-11T02:36:42.488Z,11.40
2019-05-11T02:39:13.701Z,11.57
2019-05-11T02:41:43.943Z,11.90
2019-05-11T02:44:14.159Z,10.85
2019-05-11T02:46:44.378Z,11.78
2019-05-11T02:49:14.622Z,11.45
2019-05-11T02:51:45.541Z,11.80
2019-05-11T02:54:16.169Z,11.40
2019-05-11T02:56:46.503Z,11.05
2019-05-11T02:59:16.720Z,10.40
2019-05-11T03:01:46.954Z,9.48
2019-05-11T03:04:17.163Z,10.30
2019-05-11T03:06:47.423Z,10.30
2019-05-11T03:09:17.652Z,11.18
2019-05-11T03:11:55.480Z,12.03
2019-05-11T03:14:19.749Z,11.80
2019-05-11T03:16:51.610Z,10.90
2019-05-11T03:19:21.835Z,12.85
2019-05-11T03:21:52.058Z,12.60
2019-05-11T03:24:24.179Z,11.75
2019-05-11T03:26:54.203Z,11.28
2019-05-11T03:29:24.418Z,12.80
2019-05-11T03:31:54.653Z,13.13
2019-05-11T03:34:25.963Z,13.10
2019-05-11T03:36:56.186Z,13.28
2019-05-11T03:39:26.425Z,13.43
2019-05-11T03:42:13.307Z,13.13
2019-05-11T03:44:28.463Z,13.90
2019-05-11T03:46:58.716Z,14.13
2019-05-11T03:49:28.907Z,14.35
2019-05-11T03:51:59.157Z,14.18
2019-05-11T03:54:29.363Z,15.72
2019-05-11T03:56:59.606Z,14.15
2019-05-11T03:59:29.842Z,14.60
2019-05-11T04:02:00.064Z,14.38
2019-05-11T04:04:30.299Z,15.43
2019-05-11T04:07:00.512Z,14.58
2019-05-11T04:09:30.749Z,15.08
2019-05-11T04:12:00.950Z,14.28
2019-05-11T04:14:31.181Z,14.25
2019-05-11T04:17:02.452Z,13.53
2019-05-11T04:19:32.686Z,14.15
2019-05-11T04:22:02.880Z,13.68
2019-05-11T04:24:33.127Z,14.78
2019-05-11T04:27:03.375Z,15.95
2019-05-11T04:29:33.582Z,15.72
2019-05-11T04:32:03.822Z,15.75
2019-05-11T04:34:34.041Z,15.70
2019-05-11T04:37:04.276Z,17.15
2019-05-11T04:39:34.472Z,17.05
2019-05-11T04:42:04.719Z,16.87
2019-05-11T04:44:34.966Z,15.70
2019-05-11T04:47:05.239Z,15.63
2019-05-11T04:49:35.468Z,16.40
2019-05-11T04:52:05.715Z,15.38
2019-05-11T04:54:35.926Z,15.55
2019-05-11T04:57:06.151Z,15.13
2019-05-11T04:59:36.348Z,15.40
2019-05-11T05:02:06.599Z,16.12
2019-05-11T05:04:36.839Z,15.13
2019-05-11T05:07:10.722Z,15.50
2019-05-11T05:09:42.513Z,16.20
2019-05-11T05:12:13.960Z,14.73
2019-05-11T05:14:42.602Z,15.28
2019-05-11T05:17:12.971Z,14.78
2019-05-11T05:19:44.136Z,13.93
2019-05-11T05:22:14.398Z,15.32
2019-05-11T05:24:44.592Z,14.20
2019-05-11T05:27:14.823Z,15.15
2019-05-11T05:29:45.587Z,15.53
2019-05-11T05:32:15.810Z,14.38
2019-05-11T05:34:46.073Z,14.63
2019-05-11T05:37:16.278Z,15.80
2019-05-11T05:39:46.472Z,14.25
2019-05-11T05:42:16.706Z,14.13
2019-05-11T05:44:46.908Z,14.95
2019-05-11T05:47:17.166Z,13.85
2019-05-11T05:49:47.387Z,15.17
2019-05-11T05:52:17.595Z,14.98
2019-05-11T05:54:47.858Z,14.33
2019-05-11T05:57:18.095Z,15.28
2019-05-11T05:59:48.319Z,14.60
2019-05-11T06:02:18.590Z,16.00
2019-05-11T06:04:49.920Z,15.35
2019-05-11T06:07:20.172Z,14.78
2019-05-11T06:09:50.360Z,15.78
2019-05-11T06:12:20.628Z,14.87
2019-05-11T06:14:50.824Z,16.12
2019-05-11T06:17:21.078Z,15.85
2019-05-11T06:19:51.280Z,15.80
2019-05-11T06:22:21.520Z,16.65
2019-05-11T06:24:51.724Z,17.05
2019-05-11T06:27:21.966Z,15.98
2019-05-11T06:29:52.156Z,17.42
2019-05-11T06:32:22.456Z,15.95
2019-05-11T06:34:52.682Z,15.20
2019-05-11T06:37:22.901Z,15.72
2019-05-11T06:39:53.122Z,14.78
2019-05-11T06:42:23.371Z,14.98
2019-05-11T06:44:53.555Z,13.83
2019-05-11T06:47:23.791Z,13.85
2019-05-11T06:49:54.040Z,14.43
2019-05-11T06:52:24.254Z,12.82
2019-05-11T06:54:54.479Z,10.60
2019-05-11T06:57:24.672Z,10.53
2019-05-11T06:59:54.927Z,9.18
2019-05-11T07:02:25.142Z,8.00
2019-05-11T07:04:55.365Z,5.92
2019-05-11T07:07:25.596Z,6.30
2019-05-11T07:09:55.751Z,5.70
2019-05-11T07:12:27.704Z,5.10
2019-05-11T07:14:57.803Z,4.50
2019-05-11T07:17:28.018Z,3.92
2019-05-11T07:19:58.238Z,4.40
2019-05-11T07:22:28.420Z,3.40
2019-05-11T07:24:58.705Z,3.55
2019-05-11T07:27:28.875Z,2.90
2019-05-11T07:29:59.061Z,2.77
2019-05-11T07:32:29.490Z,3.05
2019-05-11T07:34:59.678Z,3.47
2019-05-11T07:37:29.980Z,3.40
2019-05-11T07:40:00.187Z,4.17
2019-05-11T07:42:30.431Z,3.42
2019-05-11T07:45:00.727Z,3.25
2019-05-11T07:47:30.954Z,3.77
2019-05-11T07:50:01.201Z,3.45
2019-05-11T07:52:31.447Z,4.28
2019-05-11T07:55:01.636Z,4.03
2019-05-11T07:57:31.880Z,4.40
2019-05-11T08:00:02.068Z,4.17
2019-05-11T08:02:32.467Z,3.70
2019-05-11T08:05:02.849Z,3.67
2019-05-11T08:07:33.052Z,3.90
2019-05-11T08:10:04.482Z,3.50
2019-05-11T08:12:34.670Z,3.37
2019-05-11T08:15:12.402Z,3.00
2019-05-11T08:17:38.338Z,3.50
2019-05-11T08:20:09.584Z,3.60
2019-05-11T08:22:39.864Z,3.37
2019-05-11T08:25:11.152Z,3.47
2019-05-11T08:27:41.390Z,2.85
2019-05-11T08:30:12.407Z,2.98
2019-05-11T08:32:42.590Z,3.27
2019-05-11T08:35:12.920Z,3.80
2019-05-11T08:37:43.111Z,3.85
2019-05-11T08:40:15.412Z,3.95
2019-05-11T08:42:47.962Z,3.90
2019-05-11T08:45:24.264Z,3.55
2019-05-11T08:47:49.482Z,3.80
2019-05-11T08:50:19.704Z,3.27
2019-05-11T08:52:49.924Z,3.50
2019-05-11T08:55:20.123Z,3.87
2019-05-11T08:57:50.350Z,3.33
2019-05-11T09:00:20.678Z,3.30
2019-05-11T09:02:51.179Z,2.92
2019-05-11T09:05:21.506Z,3.20
2019-05-11T09:07:51.743Z,3.30
2019-05-11T09:10:21.905Z,3.27
2019-05-11T09:12:52.144Z,3.05
2019-05-11T09:15:33.517Z,3.10
2019-05-11T09:17:54.122Z,2.83
2019-05-11T09:20:24.282Z,3.37
2019-05-11T09:22:54.522Z,3.10
2019-05-11T09:25:24.712Z,3.12
2019-05-11T09:27:54.952Z,3.52
2019-05-11T09:30:26.158Z,3.33
2019-05-11T09:32:58.156Z,3.08
2019-05-11T09:35:29.264Z,3.87
2019-05-11T09:37:59.718Z,3.80
2019-05-11T09:40:29.876Z,3.70
2019-05-11T09:43:00.116Z,3.37
2019-05-11T09:45:44.676Z,4.08
2019-05-11T09:48:02.160Z,3.40
2019-05-11T09:50:32.319Z,3.83
2019-05-11T09:53:02.558Z,3.75
2019-05-11T09:55:32.820Z,3.35
2019-05-11T09:58:03.159Z,3.27
2019-05-11T10:00:33.925Z,2.98
2019-05-11T10:03:04.359Z,2.98
2019-05-11T10:05:34.539Z,2.58
2019-05-11T10:08:04.767Z,2.27
2019-05-11T10:10:38.139Z,2.75
2019-05-11T10:13:13.758Z,2.83
2019-05-11T10:15:44.041Z,2.58
2019-05-11T10:18:14.264Z,2.50
2019-05-11T10:20:44.445Z,2.33
2019-05-11T10:23:14.606Z,2.33
2019-05-11T10:25:44.808Z,2.25
2019-05-11T10:28:15.000Z,2.50
2019-05-11T10:30:45.192Z,2.60
2019-05-11T10:33:15.463Z,2.58
2019-05-11T10:35:45.661Z,2.80
2019-05-11T10:38:17.950Z,2.25
2019-05-11T10:40:48.382Z,2.72
2019-05-11T10:43:19.576Z,2.45
2019-05-11T10:45:49.799Z,2.35
2019-05-11T10:48:20.011Z,2.27
2019-05-11T10:50:50.230Z,2.60
2019-05-11T10:53:22.674Z,2.85
2019-05-11T10:55:52.912Z,2.90
2019-05-11T10:58:23.108Z,2.42
2019-05-11T11:00:53.382Z,2.87
2019-05-11T11:03:23.576Z,2.92
2019-05-11T11:05:53.772Z,3.20
2019-05-11T11:08:24.167Z,2.77
2019-05-11T11:10:54.376Z,3.47
2019-05-11T11:13:24.607Z,3.30
2019-05-11T11:15:54.869Z,3.37
2019-05-11T11:18:25.054Z,3.55
2019-05-11T11:20:55.279Z,3.37
2019-05-11T11:23:25.446Z,3.72
2019-05-11T11:25:55.678Z,4.42
2019-05-11T11:28:27.886Z,3.35
2019-05-11T11:30:58.470Z,3.67
2019-05-11T11:33:28.833Z,4.05
2019-05-11T11:35:58.999Z,3.92
2019-05-11T11:38:29.198Z,4.12
2019-05-11T11:40:59.355Z,3.87
2019-05-11T11:43:29.554Z,4.33
2019-05-11T11:45:59.743Z,4.20
2019-05-11T11:48:30.012Z,4.83
2019-05-11T11:51:00.230Z,4.40
2019-05-11T11:53:30.387Z,4.53
2019-05-11T11:56:00.609Z,3.95
2019-05-11T11:58:30.843Z,3.83
2019-05-11T12:01:01.152Z,4.20
2019-05-11T12:03:31.307Z,4.30
2019-05-11T12:06:01.507Z,4.30
2019-05-11T12:08:31.736Z,4.17
2019-05-11T12:11:01.899Z,4.33
2019-05-11T12:13:32.217Z,4.22
2019-05-11T12:16:02.436Z,4.58
2019-05-11T12:18:32.699Z,4.42
2019-05-11T12:21:02.936Z,4.20
2019-05-11T12:23:33.126Z,3.80
2019-05-11T12:26:03.386Z,4.92
2019-05-11T12:28:33.549Z,4.00
2019-05-11T12:31:03.738Z,4.40
2019-05-11T12:33:34.079Z,4.78
2019-05-11T12:36:04.498Z,4.72
2019-05-11T12:38:34.697Z,4.40
2019-05-11T12:41:08.557Z,4.58
2019-05-11T12:43:38.193Z,5.78
2019-05-11T12:46:09.471Z,5.20
2019-05-11T12:48:39.682Z,4.80
2019-05-11T12:51:09.871Z,4.83
2019-05-11T12:53:40.104Z,5.08
2019-05-11T12:56:10.296Z,3.92
2019-05-11T12:58:40.478Z,4.35
2019-05-11T13:01:10.647Z,4.72
2019-05-11T13:03:40.888Z,4.95
2019-05-11T13:06:11.075Z,4.58
2019-05-11T13:08:41.300Z,4.10
2019-05-11T13:11:11.516Z,4.53
2019-05-11T13:13:41.720Z,5.05
2019-05-11T13:16:11.956Z,5.55
2019-05-11T13:18:42.139Z,6.05
2019-05-11T13:21:12.857Z,5.08
2019-05-11T13:23:44.539Z,5.03
2019-05-11T13:26:17.791Z,5.58
2019-05-11T13:28:48.509Z,5.60
2019-05-11T13:31:18.957Z,5.78
2019-05-11T13:33:49.804Z,6.60
2019-05-11T13:36:20.130Z,5.75
2019-05-11T13:38:50.309Z,6.37
2019-05-11T13:41:20.601Z,5.80
2019-05-11T13:43:50.882Z,6.58
2019-05-11T13:46:21.067Z,5.83
2019-05-11T13:48:51.356Z,6.80
2019-05-11T13:51:21.597Z,5.62
2019-05-11T13:53:51.864Z,5.97
2019-05-11T13:56:24.002Z,6.45
2019-05-11T13:58:57.810Z,6.78
2019-05-11T14:01:28.690Z,6.10
2019-05-11T14:03:58.911Z,5.53
2019-05-11T14:06:29.163Z,5.97
2019-05-11T14:08:59.375Z,5.47
2019-05-11T14:11:30.629Z,5.35
2019-05-11T14:14:02.300Z,5.90
2019-05-11T14:16:32.577Z,5.00
2019-05-11T14:19:02.844Z,5.03
2019-05-11T14:21:34.096Z,5.00
2019-05-11T14:24:07.579Z,5.35
2019-05-11T14:26:39.401Z,4.92
2019-05-11T14:29:10.539Z,4.92
2019-05-11T14:31:40.831Z,5.33
2019-05-11T14:34:11.003Z,6.15
2019-05-11T14:36:42.230Z,5.75
2019-05-11T14:39:12.436Z,5.42
2019-05-11T14:41:45.069Z,4.60
2019-05-11T14:44:18.121Z,5.20
2019-05-11T14:46:49.015Z,5.42
2019-05-11T14:49:19.358Z,5.65
2019-05-11T14:51:54.457Z,5.62
2019-05-11T14:54:24.680Z,5.58
2019-05-11T14:56:54.860Z,5.85
2019-05-11T14:59:25.022Z,4.92
2019-05-11T15:01:55.282Z,5.00
2019-05-11T15:04:25.432Z,5.05
2019-05-11T15:06:57.821Z,5.17
2019-05-11T15:09:28.534Z,5.35
2019-05-11T15:11:58.924Z,6.25
2019-05-11T15:14:29.094Z,5.97
2019-05-11T15:16:59.303Z,5.30
2019-05-11T15:19:30.336Z,6.37
2019-05-11T15:22:00.530Z,5.55
2019-05-11T15:24:30.715Z,5.00
2019-05-11T15:27:00.893Z,6.12
2019-05-11T15:29:31.093Z,6.17
2019-05-11T15:32:02.388Z,6.15
2019-05-11T15:34:32.612Z,5.83
2019-05-11T15:37:02.799Z,5.37
2019-05-11T15:39:32.990Z,5.65
2019-05-11T15:42:09.784Z,5.05
2019-05-11T15:44:35.015Z,4.90
2019-05-11T15:47:07.614Z,6.45
2019-05-11T15:49:37.645Z,5.60
2019-05-11T15:52:08.996Z,6.80
2019-05-11T15:54:39.219Z,6.20
2019-05-11T15:57:09.390Z,7.65
2019-05-11T15:59:39.598Z,8.28
2019-05-11T16:02:09.871Z,7.12
2019-05-11T16:04:41.355Z,7.17
2019-05-11T16:07:11.732Z,7.22
2019-05-11T16:09:41.932Z,6.60
2019-05-11T16:12:12.202Z,6.83
2019-05-11T16:14:42.506Z,6.78
2019-05-11T16:17:12.698Z,7.12
2019-05-11T16:19:42.858Z,6.75
2019-05-11T16:22:13.134Z,6.62
2019-05-11T16:24:43.335Z,5.80
2019-05-11T16:27:13.522Z,6.58
2019-05-11T16:29:43.720Z,6.70
2019-05-11T16:32:13.915Z,6.83
2019-05-11T16:34:44.083Z,7.17
2019-05-11T16:37:14.291Z,6.70
2019-05-11T16:39:46.684Z,6.75
2019-05-11T16:42:16.270Z,6.83
2019-05-11T16:44:48.204Z,6.55
2019-05-11T16:47:18.320Z,6.95
2019-05-11T16:49:48.482Z,7.00
2019-05-11T16:52:18.686Z,6.10
2019-05-11T16:54:48.888Z,6.35
2019-05-11T16:57:19.084Z,6.17
2019-05-11T16:59:49.298Z,6.75
2019-05-11T17:02:19.584Z,6.90
2019-05-11T17:04:49.738Z,6.58
2019-05-11T17:07:20.010Z,7.28
2019-05-11T17:09:50.263Z,6.58
2019-05-11T17:12:20.469Z,6.42
2019-05-11T17:15:00.337Z,5.85
2019-05-11T17:17:30.526Z,6.50
2019-05-11T17:20:00.756Z,6.95
2019-05-11T17:22:30.948Z,6.35
2019-05-11T17:25:01.188Z,6.95
2019-05-11T17:27:31.376Z,6.85
2019-05-11T17:30:01.605Z,6.60
2019-05-11T17:32:31.790Z,5.95
2019-05-11T17:35:02.000Z,5.90
2019-05-11T17:37:33.210Z,4.92
2019-05-11T17:40:04.708Z,5.20
2019-05-11T17:42:34.940Z,5.33
2019-05-11T17:45:08.986Z,5.85
2019-05-11T17:47:39.189Z,5.87
2019-05-11T17:50:09.479Z,5.90
2019-05-11T17:52:39.712Z,5.47
2019-05-11T17:55:09.870Z,6.50
2019-05-11T17:57:40.120Z,7.55
2019-05-11T18:00:11.199Z,5.12
2019-05-11T18:02:41.404Z,3.77
2019-05-11T18:05:11.728Z,4.60
2019-05-11T18:07:43.482Z,3.52
2019-05-11T18:10:18.210Z,3.70
2019-05-11T18:12:49.932Z,3.45
2019-05-11T18:15:20.123Z,2.72
2019-05-11T18:17:50.287Z,2.58
2019-05-11T18:20:21.827Z,2.85
2019-05-11T18:22:52.477Z,2.60
2019-05-11T18:25:22.667Z,3.12
2019-05-11T18:27:52.882Z,3.30
2019-05-11T18:30:23.068Z,3.95
2019-05-11T18:32:53.238Z,5.85
2019-05-11T18:35:23.468Z,4.22
2019-05-11T18:37:53.699Z,3.08
2019-05-11T18:40:23.922Z,3.10
2019-05-11T18:42:54.271Z,2.80
2019-05-11T18:45:24.470Z,2.80
2019-05-11T18:47:54.628Z,3.22
2019-05-11T18:50:32.090Z,3.37
2019-05-11T18:52:58.135Z,2.75
2019-05-11T18:55:28.466Z,3.20
2019-05-11T18:57:58.688Z,3.22
2019-05-11T19:00:28.863Z,3.20
2019-05-11T19:03:00.065Z,3.20
2019-05-11T19:05:31.329Z,3.85
2019-05-11T19:08:02.807Z,3.27
2019-05-11T19:10:32.983Z,4.08
2019-05-11T19:13:03.240Z,3.33
2019-05-11T19:15:33.422Z,3.72
2019-05-11T19:18:03.719Z,3.75
2019-05-11T19:20:45.452Z,3.40
2019-05-11T19:23:08.208Z,3.85
2019-05-11T19:25:37.691Z,3.22
2019-05-11T19:28:08.472Z,5.05
2019-05-11T19:30:39.040Z,3.80
2019-05-11T19:33:11.133Z,3.90
2019-05-11T19:35:41.034Z,6.87
2019-05-11T19:38:11.281Z,4.80
2019-05-11T19:40:41.476Z,4.87
2019-05-11T19:43:11.649Z,4.72
2019-05-11T19:45:42.426Z,3.90
2019-05-11T19:48:12.882Z,4.05
2019-05-11T19:50:43.038Z,3.77
2019-05-11T19:53:13.240Z,4.40
2019-05-11T19:55:43.402Z,4.22
2019-05-11T19:58:13.679Z,4.47
2019-05-11T20:00:43.823Z,3.85
2019-05-11T20:03:14.033Z,4.50
2019-05-11T20:05:44.182Z,5.22
2019-05-11T20:08:14.385Z,5.03
2019-05-11T20:10:44.542Z,5.25
2019-05-11T20:13:14.724Z,4.50
2019-05-11T20:15:44.911Z,3.35
2019-05-11T20:18:15.457Z,1.80
2019-05-11T20:20:47.982Z,0.30
2019-05-11T20:23:17.400Z,1.50
2019-05-11T20:25:48.548Z,0.30
2019-05-11T20:28:18.734Z,1.62
2019-05-11T20:30:48.880Z,2.05
2019-05-11T20:33:19.151Z,1.62
2019-05-11T20:35:49.269Z,1.37
2019-05-11T20:38:19.448Z,0.42
2019-05-11T20:40:49.612Z,0.80
2019-05-11T20:43:19.811Z,0.75
2019-05-11T20:45:49.976Z,0.68
2019-05-11T20:48:20.263Z,0.37
2019-05-11T20:50:50.447Z,0.20
2019-05-11T20:53:20.695Z,0.72
2019-05-11T20:55:50.921Z,0.55
2019-05-11T20:58:21.123Z,0.70
2019-05-11T21:00:51.323Z,0.72
2019-05-11T21:03:21.503Z,0.40
2019-05-11T21:05:51.721Z,0.30
2019-05-11T21:08:21.945Z,1.07
2019-05-11T21:10:52.123Z,1.00
2019-05-11T21:13:22.310Z,1.52
2019-05-11T21:15:52.507Z,1.40
2019-05-11T21:18:22.738Z,2.00
2019-05-11T21:20:52.882Z,2.25
2019-05-11T21:23:23.146Z,2.55
2019-05-11T21:25:53.368Z,2.50
2019-05-11T21:28:23.562Z,2.17
2019-05-11T21:30:53.754Z,2.10
2019-05-11T21:33:23.931Z,2.30
2019-05-11T21:35:54.123Z,2.65
2019-05-11T21:38:24.318Z,2.92
2019-05-11T21:40:54.511Z,2.90
2019-05-11T21:43:24.761Z,2.58
2019-05-11T21:45:54.984Z,2.83
2019-05-11T21:48:25.267Z,2.90
2019-05-11T21:50:55.495Z,2.55
2019-05-11T21:53:25.771Z,2.08
2019-05-11T21:55:55.967Z,2.10
2019-05-11T21:58:28.413Z,2.20
2019-05-11T22:00:58.106Z,2.12
2019-05-11T22:03:28.300Z,1.77
2019-05-11T22:05:58.520Z,1.50
2019-05-11T22:08:28.676Z,1.60
2019-05-11T22:11:00.016Z,1.98
2019-05-11T22:13:30.418Z,1.52
2019-05-11T22:16:00.656Z,1.65
2019-05-11T22:18:31.462Z,1.20
2019-05-11T22:21:01.840Z,1.50
2019-05-11T22:23:32.095Z,1.25
2019-05-11T22:26:02.313Z,1.52
2019-05-11T22:28:32.535Z,1.12
2019-05-11T22:31:02.780Z,1.25
2019-05-11T22:33:34.480Z,1.17
2019-05-11T22:36:04.764Z,0.60
2019-05-11T22:38:38.556Z,0.40
2019-05-11T22:41:09.075Z,0.37
2019-05-11T22:43:39.471Z,0.30
2019-05-11T22:46:10.611Z,0.30
2019-05-11T22:48:40.835Z,0.30
2019-05-11T22:51:10.996Z,0.30
2019-05-11T22:53:46.722Z,0.30
2019-05-11T22:56:13.009Z,0.30
2019-05-11T22:58:43.206Z,0.10
2019-05-11T23:01:13.362Z,0.30
2019-05-11T23:03:43.592Z,0.47
2019-05-11T23:06:13.739Z,0.20
2019-05-11T23:08:43.927Z,0.40
2019-05-11T23:11:14.120Z,0.20
2019-05-11T23:13:44.340Z,0.40
2019-05-11T23:16:14.557Z,0.30
2019-05-11T23:18:44.750Z,0.50
2019-05-11T23:21:15.020Z,0.42
2019-05-11T23:23:45.258Z,0.30
2019-05-11T23:26:17.648Z,0.30
2019-05-11T23:28:48.699Z,0.20
2019-05-11T23:31:18.962Z,0.20
2019-05-11T23:33:49.146Z,0.30
2019-05-11T23:36:19.348Z,0.20
2019-05-11T23:38:49.523Z,0.20
2019-05-11T23:41:24.707Z,0.10
2019-05-11T23:43:52.595Z,0.10
2019-05-11T23:46:22.790Z,0.37
2019-05-11T23:48:52.995Z,0.33
2019-05-11T23:51:23.147Z,0.20
2019-05-11T23:53:54.443Z,0.25
2019-05-11T23:56:24.632Z,0.20
2019-05-11T23:58:54.853Z,0.20
