createdAt,value
2018-02-04T00:01:43.400Z,91.26
2018-02-04T00:04:10.878Z,91.48
2018-02-04T00:06:38.330Z,91.26
2018-02-04T00:09:05.798Z,91.48
2018-02-04T00:11:33.271Z,91.42
2018-02-04T00:14:00.885Z,91.57
2018-02-04T00:16:28.339Z,91.11
2018-02-04T00:18:55.820Z,90.74
2018-02-04T00:21:23.289Z,90.63
2018-02-04T00:23:50.746Z,91.19
2018-02-04T00:26:18.219Z,90.67
2018-02-04T00:28:45.730Z,90.27
2018-02-04T00:31:13.185Z,90.25
2018-02-04T00:33:40.642Z,90.56
2018-02-04T00:36:08.115Z,91.56
2018-02-04T00:38:35.573Z,90.82
2018-02-04T00:41:05.917Z,90.98
2018-02-04T00:43:33.379Z,91.01
2018-02-04T00:46:00.860Z,91.00
2018-02-04T00:48:28.323Z,91.27
2018-02-04T00:50:55.803Z,91.28
2018-02-04T00:53:23.273Z,91.30
2018-02-04T00:55:50.755Z,91.40
2018-02-04T00:58:18.215Z,91.12
2018-02-04T01:00:45.702Z,91.22
2018-02-04T01:03:13.159Z,91.62
2018-02-04T01:05:40.626Z,91.61
2018-02-04T01:08:08.089Z,92.12
2018-02-04T01:10:35.571Z,91.91
2018-02-04T01:13:03.023Z,92.26
2018-02-04T01:15:30.506Z,92.14
2018-02-04T01:17:57.967Z,92.26
2018-02-04T01:20:25.443Z,92.37
2018-02-04T01:22:52.907Z,92.50
2018-02-04T01:25:20.380Z,92.55
2018-02-04T01:27:47.835Z,92.69
2018-02-04T01:30:15.311Z,92.58
2018-02-04T01:32:42.767Z,92.74
2018-02-04T01:35:10.242Z,92.87
2018-02-04T01:37:37.699Z,92.74
2018-02-04T01:40:05.181Z,92.58
2018-02-04T01:42:32.643Z,92.78
2018-02-04T01:45:00.127Z,92.54
2018-02-04T01:47:27.574Z,92.61
2018-02-04T01:49:55.039Z,92.56
2018-02-04T01:52:22.510Z,92.80
2018-02-04T01:54:49.976Z,92.84
2018-02-04T01:57:17.446Z,92.92
2018-02-04T01:59:44.902Z,92.15
2018-02-04T02:02:12.387Z,91.93
2018-02-04T02:04:39.843Z,92.12
2018-02-04T02:07:07.319Z,91.72
2018-02-04T02:09:34.774Z,92.10
2018-02-04T02:12:02.251Z,92.17
2018-02-04T02:14:29.712Z,91.88
2018-02-04T02:16:57.198Z,91.22
2018-02-04T02:19:24.658Z,90.87
2018-02-04T02:21:52.162Z,90.74
2018-02-04T02:24:19.618Z,90.19
2018-02-04T02:26:47.100Z,90.63
2018-02-04T02:29:14.567Z,90.39
2018-02-04T02:31:42.052Z,90.32
2018-02-04T02:34:09.510Z,90.41
2018-02-04T02:36:36.992Z,90.85
2018-02-04T02:39:04.454Z,91.00
2018-02-04T02:41:31.940Z,90.67
2018-02-04T02:43:59.401Z,90.36
2018-02-04T02:46:26.883Z,89.60
2018-02-04T02:48:54.340Z,89.57
2018-02-04T02:51:21.814Z,89.19
2018-02-04T02:53:49.274Z,87.79
2018-02-04T02:56:16.755Z,88.46
2018-02-04T02:58:44.272Z,88.52
2018-02-04T03:01:11.762Z,87.16
2018-02-04T03:03:39.214Z,87.55
2018-02-04T03:06:06.688Z,87.49
2018-02-04T03:08:34.151Z,87.59
2018-02-04T03:11:01.607Z,86.94
2018-02-04T03:13:29.088Z,86.03
2018-02-04T03:15:56.560Z,85.51
2018-02-04T03:18:24.042Z,85.02
2018-02-04T03:20:51.555Z,83.96
2018-02-04T03:23:19.035Z,83.61
2018-02-04T03:25:46.494Z,83.19
2018-02-04T03:28:13.980Z,83.80
2018-02-04T03:30:41.446Z,84.59
2018-02-04T03:33:08.927Z,83.60
2018-02-04T03:38:10.251Z,83.62
2018-02-04T03:40:37.706Z,84.80
2018-02-04T03:43:05.183Z,85.42
2018-02-04T03:45:32.643Z,84.21
2018-02-04T03:48:00.133Z,83.25
2018-02-04T03:50:27.587Z,83.41
2018-02-04T03:52:55.059Z,84.09
2018-02-04T03:55:22.529Z,83.32
2018-02-04T03:57:50.038Z,83.34
2018-02-04T04:00:17.514Z,82.52
2018-02-04T04:02:44.982Z,82.99
2018-02-04T04:05:12.461Z,83.54
2018-02-04T04:07:39.939Z,83.63
2018-02-04T04:10:07.397Z,83.94
2018-02-04T04:12:34.876Z,84.35
2018-02-04T04:15:02.351Z,84.85
2018-02-04T04:17:29.847Z,83.91
2018-02-04T04:19:57.315Z,83.37
2018-02-04T04:22:24.786Z,83.71
2018-02-04T04:24:52.255Z,83.75
2018-02-04T04:27:19.725Z,84.00
2018-02-04T04:29:47.187Z,84.13
2018-02-04T04:32:14.659Z,83.87
2018-02-04T04:34:42.127Z,83.26
2018-02-04T04:37:09.602Z,83.43
2018-02-04T04:39:37.078Z,83.67
2018-02-04T04:42:04.537Z,83.66
2018-02-04T04:44:32.014Z,84.10
2018-02-04T04:46:59.479Z,83.96
2018-02-04T04:49:26.959Z,83.61
2018-02-04T04:51:54.418Z,83.43
2018-02-04T04:54:21.890Z,83.91
2018-02-04T04:56:49.393Z,83.47
2018-02-04T04:59:16.875Z,83.50
2018-02-04T05:01:44.343Z,81.63
2018-02-04T05:04:11.822Z,81.35
2018-02-04T05:06:39.292Z,81.41
2018-02-04T05:09:06.770Z,79.83
2018-02-04T05:11:34.231Z,79.78
2018-02-04T05:14:01.708Z,78.94
2018-02-04T05:16:29.166Z,79.40
2018-02-04T05:18:56.667Z,79.20
2018-02-04T05:21:24.120Z,78.79
2018-02-04T05:23:51.596Z,80.06
2018-02-04T05:26:19.054Z,78.59
2018-02-04T05:28:46.531Z,78.32
2018-02-04T05:31:13.987Z,77.47
2018-02-04T05:33:41.462Z,77.34
2018-02-04T05:36:08.923Z,77.18
2018-02-04T05:38:36.405Z,78.01
2018-02-04T05:41:03.867Z,77.96
2018-02-04T05:43:31.351Z,78.92
2018-02-04T05:45:58.823Z,78.88
2018-02-04T05:48:26.301Z,78.92
2018-02-04T05:50:53.779Z,78.59
2018-02-04T05:53:21.267Z,77.47
2018-02-04T05:55:48.735Z,78.00
2018-02-04T05:58:16.214Z,77.43
2018-02-04T06:00:43.676Z,77.57
2018-02-04T06:03:11.151Z,77.69
2018-02-04T06:05:38.617Z,77.58
2018-02-04T06:08:06.074Z,77.30
2018-02-04T06:10:33.552Z,77.81
2018-02-04T06:13:01.022Z,77.86
2018-02-04T06:15:28.531Z,78.10
2018-02-04T06:17:55.997Z,77.71
2018-02-04T06:20:23.487Z,76.84
2018-02-04T06:22:50.953Z,76.18
2018-02-04T06:25:18.441Z,76.31
2018-02-04T06:27:45.902Z,76.78
2018-02-04T06:30:13.383Z,75.68
2018-02-04T06:32:40.847Z,76.72
2018-02-04T06:35:08.330Z,76.22
2018-02-04T06:37:35.798Z,76.18
2018-02-04T06:40:03.283Z,76.46
2018-02-04T06:42:30.743Z,77.36
2018-02-04T06:44:58.227Z,75.58
2018-02-04T06:47:25.688Z,73.82
2018-02-04T06:49:53.184Z,73.17
2018-02-04T06:52:20.639Z,72.88
2018-02-04T06:54:48.110Z,72.50
2018-02-04T06:57:15.562Z,72.59
2018-02-04T06:59:43.047Z,73.06
2018-02-04T07:02:10.503Z,72.93
2018-02-04T07:04:37.982Z,72.82
2018-02-04T07:07:05.434Z,72.33
2018-02-04T07:09:32.916Z,70.09
2018-02-04T07:12:00.372Z,69.77
2018-02-04T07:14:27.844Z,68.08
2018-02-04T07:16:55.302Z,68.09
2018-02-04T07:19:22.772Z,68.10
2018-02-04T07:21:50.231Z,67.00
2018-02-04T07:24:17.699Z,67.42
2018-02-04T07:26:45.155Z,67.13
2018-02-04T07:29:12.630Z,67.71
2018-02-04T07:31:40.097Z,66.48
2018-02-04T07:34:07.558Z,68.05
2018-02-04T07:36:35.026Z,66.94
2018-02-04T07:39:02.475Z,68.46
2018-02-04T07:41:29.951Z,67.66
2018-02-04T07:43:57.412Z,67.91
2018-02-04T07:46:24.885Z,67.32
2018-02-04T07:48:52.330Z,67.58
2018-02-04T07:51:19.805Z,66.31
2018-02-04T07:53:47.258Z,67.65
2018-02-04T07:56:14.726Z,66.90
2018-02-04T07:58:42.217Z,67.51
2018-02-04T08:01:09.705Z,68.00
2018-02-04T08:03:37.167Z,66.24
2018-02-04T08:06:04.651Z,65.22
2018-02-04T08:08:32.107Z,65.32
2018-02-04T08:10:59.578Z,65.90
2018-02-04T08:13:27.037Z,64.63
2018-02-04T08:15:54.579Z,64.98
2018-02-04T08:18:22.027Z,65.64
2018-02-04T08:20:49.498Z,65.32
2018-02-04T08:23:16.955Z,67.23
2018-02-04T08:25:44.426Z,64.70
2018-02-04T08:28:11.887Z,63.57
2018-02-04T08:30:39.360Z,63.93
2018-02-04T08:33:06.815Z,64.61
2018-02-04T08:35:34.312Z,64.44
2018-02-04T08:38:01.759Z,64.17
2018-02-04T08:40:29.239Z,63.91
2018-02-04T08:42:56.763Z,64.87
2018-02-04T08:45:24.239Z,65.48
2018-02-04T08:47:51.686Z,64.74
2018-02-04T08:50:19.164Z,64.77
2018-02-04T08:52:46.618Z,64.41
2018-02-04T08:55:14.102Z,64.81
2018-02-04T08:57:41.563Z,65.06
2018-02-04T09:00:09.019Z,64.45
2018-02-04T09:02:36.502Z,65.62
2018-02-04T09:05:03.955Z,65.21
2018-02-04T09:07:31.443Z,64.56
2018-02-04T09:09:58.901Z,63.58
2018-02-04T09:12:26.370Z,65.50
2018-02-04T09:14:53.828Z,64.33
2018-02-04T09:17:22.214Z,65.45
2018-02-04T09:19:49.667Z,65.34
2018-02-04T09:22:17.146Z,64.52
2018-02-04T09:24:44.611Z,64.58
2018-02-04T09:27:12.098Z,63.75
2018-02-04T09:29:39.555Z,62.88
2018-02-04T09:32:07.027Z,63.23
2018-02-04T09:34:34.490Z,64.02
2018-02-04T09:37:01.967Z,63.98
2018-02-04T09:39:29.562Z,63.33
2018-02-04T09:41:57.043Z,62.64
2018-02-04T09:44:24.506Z,63.48
2018-02-04T09:46:52.026Z,65.11
2018-02-04T09:49:19.524Z,65.01
2018-02-04T09:51:46.999Z,65.27
2018-02-04T09:54:14.455Z,63.97
2018-02-04T09:56:41.934Z,63.37
2018-02-04T09:59:09.410Z,63.88
2018-02-04T10:01:36.888Z,62.74
2018-02-04T10:04:04.366Z,63.38
2018-02-04T10:06:31.834Z,64.13
2018-02-04T10:08:59.364Z,64.32
2018-02-04T10:11:26.835Z,62.55
2018-02-04T10:13:54.301Z,62.25
2018-02-04T10:16:21.766Z,63.84
2018-02-04T10:18:49.227Z,63.46
2018-02-04T10:21:16.714Z,64.39
2018-02-04T10:23:44.167Z,65.59
2018-02-04T10:26:11.628Z,64.98
2018-02-04T10:28:39.108Z,64.79
2018-02-04T10:31:06.566Z,64.13
2018-02-04T10:36:07.819Z,64.40
2018-02-04T10:38:35.304Z,64.95
2018-02-04T10:41:02.899Z,65.36
2018-02-04T10:43:30.375Z,65.28
2018-02-04T10:45:57.828Z,65.25
2018-02-04T10:48:25.299Z,66.05
2018-02-04T10:50:58.441Z,66.47
2018-02-04T10:53:25.911Z,65.98
2018-02-04T10:55:53.471Z,65.63
2018-02-04T10:58:20.944Z,65.99
2018-02-04T11:00:48.411Z,66.98
2018-02-04T11:03:15.886Z,65.30
2018-02-04T11:05:43.347Z,66.13
2018-02-04T11:08:10.827Z,66.34
2018-02-04T11:10:38.283Z,66.28
2018-02-04T11:13:05.766Z,66.13
2018-02-04T11:15:33.222Z,66.10
2018-02-04T11:18:00.708Z,67.78
2018-02-04T11:20:28.182Z,66.10
2018-02-04T11:22:55.655Z,66.33
2018-02-04T11:25:23.116Z,66.53
2018-02-04T11:27:50.636Z,65.69
2018-02-04T11:30:18.095Z,65.50
2018-02-04T11:32:45.579Z,65.61
2018-02-04T11:35:13.036Z,65.41
2018-02-04T11:37:40.505Z,65.57
2018-02-04T11:40:07.972Z,65.22
2018-02-04T11:42:35.547Z,65.42
2018-02-04T11:45:03.043Z,68.16
2018-02-04T11:47:30.507Z,67.93
2018-02-04T11:49:57.987Z,68.78
2018-02-04T11:52:25.454Z,67.84
2018-02-04T11:54:52.927Z,69.02
2018-02-04T11:57:20.387Z,69.25
2018-02-04T11:59:47.862Z,69.62
2018-02-04T12:02:15.321Z,71.38
2018-02-04T12:04:42.803Z,71.10
2018-02-04T12:07:10.270Z,71.33
2018-02-04T12:09:37.759Z,70.67
2018-02-04T12:12:05.225Z,71.04
2018-02-04T12:14:32.708Z,71.93
2018-02-04T12:17:00.174Z,71.74
2018-02-04T12:19:28.183Z,71.11
2018-02-04T12:21:55.638Z,71.71
2018-02-04T12:24:23.116Z,71.01
2018-02-04T12:26:50.576Z,71.31
2018-02-04T12:29:18.064Z,71.88
2018-02-04T12:31:45.527Z,71.47
2018-02-04T12:34:13.010Z,72.35
2018-02-04T12:36:40.473Z,72.88
2018-02-04T12:39:08.043Z,71.95
2018-02-04T12:41:35.518Z,72.75
2018-02-04T12:44:03.008Z,71.67
2018-02-04T12:46:30.471Z,72.14
2018-02-04T12:48:57.952Z,71.75
2018-02-04T12:51:25.423Z,72.39
2018-02-04T12:53:52.901Z,72.03
2018-02-04T12:56:20.403Z,71.25
2018-02-04T12:58:47.965Z,72.61
2018-02-04T13:01:15.605Z,72.14
2018-02-04T13:03:43.096Z,72.16
2018-02-04T13:06:10.567Z,72.34
2018-02-04T13:08:38.043Z,71.93
2018-02-04T13:11:05.530Z,71.59
2018-02-04T13:13:33.021Z,72.14
2018-02-04T13:16:00.508Z,73.05
2018-02-04T13:18:27.979Z,72.84
2018-02-04T13:20:55.470Z,73.05
2018-02-04T13:23:22.959Z,71.96
2018-02-04T13:25:50.453Z,72.14
2018-02-04T13:28:17.920Z,71.59
2018-02-04T13:30:45.402Z,72.38
2018-02-04T13:33:12.863Z,71.68
2018-02-04T13:35:40.346Z,72.56
2018-02-04T13:38:07.803Z,72.35
2018-02-04T13:40:35.295Z,73.37
2018-02-04T13:43:02.763Z,71.88
2018-02-04T13:45:30.248Z,71.69
2018-02-04T13:47:57.711Z,73.14
2018-02-04T13:50:25.182Z,73.19
2018-02-04T13:52:52.644Z,73.90
2018-02-04T13:55:20.123Z,74.05
2018-02-04T13:57:47.575Z,75.96
2018-02-04T14:00:15.047Z,76.25
2018-02-04T14:02:42.494Z,77.44
2018-02-04T14:05:09.977Z,78.25
2018-02-04T14:07:37.435Z,77.46
2018-02-04T14:10:04.906Z,77.83
2018-02-04T14:12:32.376Z,76.39
2018-02-04T14:14:59.851Z,75.61
2018-02-04T14:17:27.311Z,74.57
2018-02-04T14:19:54.791Z,74.09
2018-02-04T14:22:22.268Z,73.72
2018-02-04T14:24:49.747Z,74.28
2018-02-04T14:27:17.200Z,72.80
2018-02-04T14:29:45.526Z,70.92
2018-02-04T14:32:12.985Z,71.32
2018-02-04T14:34:40.448Z,70.08
2018-02-04T14:37:07.919Z,69.50
2018-02-04T14:39:35.382Z,68.41
2018-02-04T14:42:02.879Z,67.05
2018-02-04T14:44:30.339Z,68.54
2018-02-04T14:46:57.815Z,66.84
2018-02-04T14:49:25.266Z,63.14
2018-02-04T14:51:52.840Z,57.30
2018-02-04T14:54:20.305Z,57.60
2018-02-04T14:56:47.786Z,54.96
2018-02-04T14:59:15.240Z,50.84
2018-02-04T15:01:42.734Z,49.47
2018-02-04T15:04:10.198Z,49.81
2018-02-04T15:06:37.691Z,49.12
2018-02-04T15:09:05.155Z,48.55
2018-02-04T15:11:33.099Z,47.70
2018-02-04T15:14:00.610Z,50.15
2018-02-04T15:16:28.063Z,54.71
2018-02-04T15:18:55.519Z,55.19
2018-02-04T15:21:23.086Z,56.88
2018-02-04T15:23:50.538Z,59.32
2018-02-04T15:26:18.014Z,58.70
2018-02-04T15:28:45.471Z,58.05
2018-02-04T15:31:12.942Z,57.92
2018-02-04T15:33:40.390Z,58.53
2018-02-04T15:36:07.882Z,59.50
2018-02-04T15:38:35.633Z,60.99
2018-02-04T15:41:03.412Z,60.39
2018-02-04T15:43:30.902Z,61.88
2018-02-04T15:45:58.393Z,61.42
2018-02-04T15:48:25.928Z,63.46
2018-02-04T15:50:53.351Z,63.04
2018-02-04T15:53:20.843Z,62.49
2018-02-04T15:55:48.319Z,61.54
2018-02-04T15:58:15.775Z,60.89
2018-02-04T16:00:43.254Z,63.56
2018-02-04T16:03:10.736Z,62.18
2018-02-04T16:05:38.252Z,62.43
2018-02-04T16:08:05.750Z,62.27
2018-02-04T16:10:33.207Z,61.38
2018-02-04T16:13:00.690Z,62.28
2018-02-04T16:15:28.163Z,63.01
2018-02-04T16:17:55.646Z,62.96
2018-02-04T16:20:23.139Z,63.47
2018-02-04T16:22:50.635Z,64.16
2018-02-04T16:25:18.167Z,63.92
2018-02-04T16:27:45.652Z,64.15
2018-02-04T16:30:13.114Z,66.67
2018-02-04T16:32:40.586Z,66.09
2018-02-04T16:35:08.046Z,65.16
2018-02-04T16:37:35.531Z,66.33
2018-02-04T16:40:03.024Z,67.07
2018-02-04T16:42:30.514Z,66.75
2018-02-04T16:44:58.228Z,68.05
2018-02-04T16:47:25.711Z,68.32
2018-02-04T16:49:53.170Z,69.63
2018-02-04T16:52:20.679Z,70.27
2018-02-04T16:54:48.159Z,68.54
2018-02-04T16:57:15.659Z,69.40
2018-02-04T16:59:43.247Z,69.34
2018-02-04T17:02:10.727Z,69.09
2018-02-04T17:04:38.190Z,69.51
2018-02-04T17:07:05.661Z,69.84
2018-02-04T17:09:33.110Z,70.19
2018-02-04T17:12:00.653Z,70.13
2018-02-04T17:14:28.136Z,68.50
2018-02-04T17:16:55.626Z,68.33
2018-02-04T17:19:23.129Z,70.76
2018-02-04T17:21:50.620Z,69.80
2018-02-04T17:24:18.120Z,70.21
2018-02-04T17:26:45.588Z,69.57
2018-02-04T17:29:13.062Z,69.73
2018-02-04T17:31:40.521Z,69.34
2018-02-04T17:34:07.997Z,68.60
2018-02-04T17:36:35.454Z,67.45
2018-02-04T17:39:02.938Z,68.33
2018-02-04T17:41:30.408Z,67.32
2018-02-04T17:43:57.886Z,67.61
2018-02-04T17:46:25.354Z,67.62
2018-02-04T17:48:52.838Z,68.17
2018-02-04T17:51:20.348Z,69.91
2018-02-04T17:53:47.826Z,67.46
2018-02-04T17:56:15.278Z,67.65
2018-02-04T17:58:42.766Z,67.90
2018-02-04T18:01:10.246Z,66.84
2018-02-04T18:03:37.725Z,68.39
2018-02-04T18:06:05.198Z,68.27
2018-02-04T18:08:32.767Z,69.21
2018-02-04T18:11:00.775Z,66.69
2018-02-04T18:13:28.270Z,67.51
2018-02-04T18:15:55.724Z,66.99
2018-02-04T18:18:23.195Z,69.14
2018-02-04T18:20:50.646Z,68.06
2018-02-04T18:23:18.140Z,68.55
2018-02-04T18:25:45.603Z,67.02
2018-02-04T18:28:13.080Z,67.17
2018-02-04T18:30:40.539Z,67.99
2018-02-04T18:33:08.012Z,67.81
2018-02-04T18:35:35.464Z,68.74
2018-02-04T18:38:02.943Z,68.24
2018-02-04T18:40:38.531Z,67.30
2018-02-04T18:43:06.013Z,68.87
2018-02-04T18:45:33.508Z,70.15
2018-02-04T18:48:00.987Z,68.05
2018-02-04T18:50:28.467Z,68.81
2018-02-04T18:52:55.954Z,67.15
2018-02-04T18:55:23.416Z,67.32
2018-02-04T18:57:50.879Z,68.01
2018-02-04T19:00:18.628Z,68.73
2018-02-04T19:02:46.091Z,68.17
2018-02-04T19:05:13.589Z,68.75
2018-02-04T19:07:41.050Z,68.67
2018-02-04T19:10:09.386Z,69.01
2018-02-04T19:12:36.854Z,68.30
2018-02-04T19:15:04.331Z,68.35
2018-02-04T19:17:31.808Z,69.59
2018-02-04T19:19:59.356Z,68.34
2018-02-04T19:22:26.843Z,68.50
2018-02-04T19:24:54.335Z,69.60
2018-02-04T19:27:21.794Z,68.55
2018-02-04T19:29:49.294Z,69.79
2018-02-04T19:32:16.751Z,68.83
2018-02-04T19:34:44.223Z,70.47
2018-02-04T19:37:11.703Z,71.00
2018-02-04T19:39:39.846Z,71.11
2018-02-04T19:42:07.307Z,71.00
2018-02-04T19:44:35.079Z,71.48
2018-02-04T19:47:02.539Z,70.35
2018-02-04T19:49:30.531Z,71.35
2018-02-04T19:51:57.986Z,71.40
2018-02-04T19:54:25.480Z,71.28
2018-02-04T19:56:52.947Z,71.53
2018-02-04T19:59:20.419Z,70.87
2018-02-04T20:01:48.816Z,71.89
2018-02-04T20:04:16.314Z,70.68
2018-02-04T20:06:43.776Z,71.02
2018-02-04T20:09:11.255Z,71.22
2018-02-04T20:11:38.741Z,72.32
2018-02-04T20:14:06.232Z,71.37
2018-02-04T20:16:33.771Z,72.06
2018-02-04T20:19:01.432Z,72.16
2018-02-04T20:21:29.135Z,72.26
2018-02-04T20:23:56.597Z,71.88
2018-02-04T20:26:24.138Z,71.61
2018-02-04T20:28:51.595Z,72.30
2018-02-04T20:31:19.083Z,73.06
2018-02-04T20:33:58.339Z,73.01
2018-02-04T20:36:25.826Z,73.78
2018-02-04T20:38:53.282Z,73.22
2018-02-04T20:41:20.760Z,73.32
2018-02-04T20:43:48.230Z,73.62
2018-02-04T20:46:15.747Z,72.90
2018-02-04T20:48:43.210Z,72.29
2018-02-04T20:51:10.806Z,72.33
2018-02-04T20:53:38.267Z,72.83
2018-02-04T20:56:05.755Z,73.33
2018-02-04T20:58:35.617Z,73.87
2018-02-04T21:01:03.231Z,73.19
2018-02-04T21:03:30.693Z,72.00
2018-02-04T21:05:58.171Z,72.58
2018-02-04T21:08:25.626Z,72.49
2018-02-04T21:10:53.120Z,72.29
2018-02-04T21:13:20.580Z,72.80
2018-02-04T21:15:48.074Z,72.54
2018-02-04T21:18:15.543Z,71.63
2018-02-04T21:20:43.026Z,72.78
2018-02-04T21:23:10.503Z,72.02
2018-02-04T21:25:37.998Z,72.43
2018-02-04T21:28:05.459Z,72.32
2018-02-04T21:30:32.939Z,72.57
2018-02-04T21:33:00.401Z,72.41
2018-02-04T21:35:27.874Z,71.93
2018-02-04T21:37:55.334Z,71.88
2018-02-04T21:40:22.826Z,71.87
2018-02-04T21:42:50.296Z,72.43
2018-02-04T21:45:17.801Z,73.07
2018-02-04T21:47:45.264Z,71.66
2018-02-04T21:50:12.720Z,72.02
2018-02-04T21:52:40.260Z,72.09
2018-02-04T21:55:07.757Z,72.03
2018-02-04T21:57:35.259Z,71.93
2018-02-04T22:00:02.727Z,72.75
2018-02-04T22:02:30.204Z,72.32
2018-02-04T22:04:57.675Z,72.77
2018-02-04T22:07:25.165Z,72.30
2018-02-04T22:09:52.626Z,72.10
2018-02-04T22:12:20.100Z,72.16
2018-02-04T22:14:47.563Z,72.44
2018-02-04T22:17:15.044Z,72.39
2018-02-04T22:19:42.523Z,72.90
2018-02-04T22:22:10.001Z,72.17
2018-02-04T22:24:37.457Z,72.19
2018-02-04T22:27:04.942Z,72.28
2018-02-04T22:29:32.406Z,72.15
2018-02-04T22:31:59.894Z,71.36
2018-02-04T22:34:27.353Z,72.71
2018-02-04T22:36:54.834Z,71.92
2018-02-04T22:39:22.294Z,71.73
2018-02-04T22:41:49.767Z,72.67
2018-02-04T22:44:17.226Z,72.24
2018-02-04T22:46:44.719Z,73.03
2018-02-04T22:49:12.174Z,73.11
2018-02-04T22:51:39.658Z,73.24
2018-02-04T22:54:07.136Z,73.06
2018-02-04T22:56:34.619Z,71.47
2018-02-04T22:59:02.085Z,72.06
2018-02-04T23:01:29.579Z,72.49
2018-02-04T23:03:57.052Z,73.87
2018-02-04T23:06:24.532Z,73.00
2018-02-04T23:08:51.994Z,72.75
2018-02-04T23:11:19.459Z,72.72
2018-02-04T23:13:46.939Z,72.98
2018-02-04T23:16:14.394Z,71.90
2018-02-04T23:18:41.898Z,72.54
2018-02-04T23:21:09.368Z,73.15
2018-02-04T23:23:36.851Z,72.70
2018-02-04T23:26:04.321Z,72.98
2018-02-04T23:28:31.812Z,73.79
2018-02-04T23:30:59.279Z,73.13
2018-02-04T23:33:26.758Z,72.99
2018-02-04T23:35:54.230Z,72.96
2018-02-04T23:38:21.714Z,73.29
2018-02-04T23:40:49.190Z,73.34
2018-02-04T23:43:16.670Z,72.95
2018-02-04T23:45:44.137Z,73.26
2018-02-04T23:48:11.627Z,73.42
2018-02-04T23:50:39.086Z,72.80
2018-02-04T23:53:06.569Z,73.87
2018-02-04T23:55:34.031Z,73.93
2018-02-04T23:58:01.515Z,74.73
