createdAt,value
2023-03-05T00:00:54.636Z,4.70
2023-03-05T00:03:21.386Z,4.50
2023-03-05T00:05:48.143Z,4.50
2023-03-05T00:08:14.881Z,4.50
2023-03-05T00:10:41.535Z,4.40
2023-03-05T00:13:08.282Z,4.40
2023-03-05T00:15:41.177Z,4.40
2023-03-05T00:18:07.890Z,4.30
2023-03-05T00:20:35.979Z,4.20
2023-03-05T00:23:02.675Z,4.20
2023-03-05T00:25:29.327Z,4.10
2023-03-05T00:27:55.994Z,4.10
2023-03-05T00:30:22.695Z,4.00
2023-03-05T00:32:49.390Z,3.90
2023-03-05T00:35:16.114Z,3.80
2023-03-05T00:37:42.793Z,3.80
2023-03-05T00:40:10.471Z,3.80
2023-03-05T00:42:38.683Z,3.90
2023-03-05T00:45:06.588Z,3.90
2023-03-05T00:47:33.600Z,3.90
2023-03-05T00:50:00.810Z,3.90
2023-03-05T00:52:27.529Z,3.90
2023-03-05T00:54:54.293Z,4.00
2023-03-05T00:57:21.085Z,4.10
2023-03-05T00:59:47.998Z,4.00
2023-03-05T01:02:14.693Z,4.00
2023-03-05T01:04:41.585Z,4.00
2023-03-05T01:07:08.338Z,4.00
2023-03-05T01:09:35.042Z,4.00
2023-03-05T01:12:01.780Z,4.10
2023-03-05T01:14:28.435Z,4.00
2023-03-05T01:16:55.273Z,4.00
2023-03-05T01:19:21.942Z,4.10
2023-03-05T01:21:48.599Z,4.10
2023-03-05T01:24:15.290Z,4.10
2023-03-05T01:26:41.975Z,4.00
2023-03-05T01:29:08.704Z,4.00
2023-03-05T01:31:35.481Z,4.00
2023-03-05T01:34:02.446Z,4.00
2023-03-05T01:36:29.225Z,3.90
2023-03-05T01:38:55.942Z,3.80
2023-03-05T01:41:22.631Z,3.80
2023-03-05T01:43:52.776Z,3.80
2023-03-05T01:46:26.577Z,3.70
2023-03-05T01:49:34.002Z,3.70
2023-03-05T01:52:19.330Z,3.70
2023-03-05T01:54:59.493Z,3.70
2023-03-05T01:57:32.516Z,3.60
2023-03-05T02:00:09.073Z,3.60
2023-03-05T02:02:35.967Z,3.50
2023-03-05T02:05:11.529Z,3.50
2023-03-05T02:07:40.137Z,3.50
2023-03-05T02:10:16.115Z,3.40
2023-03-05T02:12:43.205Z,3.40
2023-03-05T02:15:11.818Z,3.40
2023-03-05T02:17:38.556Z,3.40
2023-03-05T02:20:10.049Z,3.50
2023-03-05T02:22:36.743Z,3.50
2023-03-05T02:25:13.378Z,3.50
2023-03-05T02:27:42.776Z,3.50
2023-03-05T02:30:10.183Z,3.50
2023-03-05T02:32:36.952Z,3.50
2023-03-05T02:35:03.892Z,3.50
2023-03-05T02:37:30.628Z,3.40
2023-03-05T02:39:57.373Z,3.30
2023-03-05T02:42:24.088Z,3.30
2023-03-05T02:44:50.786Z,3.20
2023-03-05T02:47:17.454Z,3.10
2023-03-05T02:49:44.174Z,3.10
2023-03-05T02:52:10.949Z,3.20
2023-03-05T02:54:37.637Z,3.20
2023-03-05T02:57:04.332Z,3.10
2023-03-05T02:59:30.996Z,3.20
2023-03-05T03:01:57.719Z,3.20
2023-03-05T03:04:24.370Z,3.20
2023-03-05T03:06:51.177Z,3.20
2023-03-05T03:09:17.821Z,3.30
2023-03-05T03:11:44.553Z,3.30
2023-03-05T03:14:11.265Z,3.30
2023-03-05T03:16:38.097Z,3.40
2023-03-05T03:19:05.476Z,3.40
2023-03-05T03:21:32.332Z,3.40
2023-03-05T03:23:59.039Z,3.40
2023-03-05T03:26:25.785Z,3.40
2023-03-05T03:28:52.529Z,3.40
2023-03-05T03:31:19.331Z,3.40
2023-03-05T03:33:46.174Z,3.40
2023-03-05T03:36:13.254Z,3.40
2023-03-05T03:38:39.987Z,3.40
2023-03-05T03:41:10.398Z,3.30
2023-03-05T03:43:37.699Z,3.30
2023-03-05T03:46:08.023Z,3.30
2023-03-05T03:48:35.960Z,3.30
2023-03-05T03:51:05.513Z,3.20
2023-03-05T03:53:32.274Z,3.20
2023-03-05T03:55:59.457Z,3.10
2023-03-05T03:58:26.283Z,3.10
2023-03-05T04:00:52.983Z,3.00
2023-03-05T04:03:19.677Z,2.90
2023-03-05T04:05:46.396Z,2.80
2023-03-05T04:08:13.066Z,2.80
2023-03-05T04:10:39.885Z,2.80
2023-03-05T04:13:06.841Z,2.80
2023-03-05T04:15:34.177Z,2.80
2023-03-05T04:18:00.900Z,2.70
2023-03-05T04:20:27.665Z,2.70
2023-03-05T04:22:54.372Z,2.70
2023-03-05T04:25:21.130Z,2.60
2023-03-05T04:27:47.827Z,2.60
2023-03-05T04:30:14.992Z,2.70
2023-03-05T04:32:41.864Z,2.60
2023-03-05T04:35:09.233Z,2.60
2023-03-05T04:37:35.945Z,2.60
2023-03-05T04:40:03.224Z,2.60
2023-03-05T04:42:29.903Z,2.60
2023-03-05T04:44:56.638Z,2.50
2023-03-05T04:47:23.334Z,2.50
2023-03-05T04:49:50.082Z,2.50
2023-03-05T04:52:16.753Z,2.50
2023-03-05T04:54:45.312Z,2.50
2023-03-05T04:57:12.463Z,2.50
2023-03-05T04:59:39.142Z,2.50
2023-03-05T05:02:06.042Z,2.50
2023-03-05T05:04:33.110Z,2.50
2023-03-05T05:06:59.799Z,2.50
2023-03-05T05:09:26.762Z,2.40
2023-03-05T05:11:54.029Z,2.40
2023-03-05T05:14:21.049Z,2.40
2023-03-05T05:16:47.793Z,2.40
2023-03-05T05:19:14.549Z,2.40
2023-03-05T05:21:41.325Z,2.40
2023-03-05T05:24:08.099Z,2.40
2023-03-05T05:26:34.800Z,2.30
2023-03-05T05:29:01.515Z,2.30
2023-03-05T05:31:28.262Z,2.20
2023-03-05T05:33:54.945Z,2.30
2023-03-05T05:36:22.649Z,2.30
2023-03-05T05:38:49.563Z,2.40
2023-03-05T05:41:17.794Z,2.30
2023-03-05T05:43:44.596Z,2.30
2023-03-05T05:46:15.094Z,2.30
2023-03-05T05:48:41.978Z,2.30
2023-03-05T05:51:20.792Z,2.30
2023-03-05T05:53:47.978Z,2.40
2023-03-05T05:56:16.513Z,2.50
2023-03-05T05:58:44.788Z,2.40
2023-03-05T06:01:20.357Z,2.40
2023-03-05T06:03:47.718Z,2.50
2023-03-05T06:06:17.881Z,2.50
2023-03-05T06:08:45.109Z,2.50
2023-03-05T06:11:12.123Z,2.50
2023-03-05T06:13:39.254Z,2.60
2023-03-05T06:16:09.411Z,2.60
2023-03-05T06:18:36.386Z,2.60
2023-03-05T06:21:08.663Z,2.60
2023-03-05T06:23:35.728Z,2.70
2023-03-05T06:26:04.234Z,2.80
2023-03-05T06:28:31.978Z,2.90
2023-03-05T06:31:10.264Z,2.90
2023-03-05T06:33:37.385Z,3.00
2023-03-05T06:36:17.967Z,3.00
2023-03-05T06:38:44.805Z,3.10
2023-03-05T06:41:14.331Z,3.20
2023-03-05T06:43:43.844Z,3.40
2023-03-05T06:46:31.064Z,3.50
2023-03-05T06:49:00.437Z,3.50
2023-03-05T06:51:28.545Z,3.50
2023-03-05T06:53:56.662Z,3.50
2023-03-05T06:56:23.730Z,3.60
2023-03-05T06:58:51.838Z,3.70
2023-03-05T07:01:20.081Z,3.60
2023-03-05T07:03:53.520Z,3.70
2023-03-05T07:06:21.640Z,3.80
2023-03-05T07:08:48.359Z,3.80
2023-03-05T07:11:18.049Z,3.90
2023-03-05T07:13:47.589Z,4.10
2023-03-05T07:16:17.143Z,4.20
2023-03-05T07:18:47.112Z,4.20
2023-03-05T07:21:17.915Z,4.20
2023-03-05T07:23:44.594Z,4.20
2023-03-05T07:26:12.433Z,4.30
2023-03-05T07:28:39.521Z,4.10
2023-03-05T07:31:09.196Z,4.00
2023-03-05T07:33:37.172Z,4.00
2023-03-05T07:36:10.985Z,4.10
2023-03-05T07:38:37.761Z,4.00
2023-03-05T07:41:11.101Z,4.10
2023-03-05T07:43:38.444Z,4.10
2023-03-05T07:46:07.546Z,4.10
2023-03-05T07:48:35.023Z,4.10
2023-03-05T07:51:03.734Z,4.10
2023-03-05T07:53:30.514Z,4.20
2023-03-05T07:55:57.319Z,4.40
2023-03-05T07:58:24.222Z,4.50
2023-03-05T08:00:51.314Z,4.40
2023-03-05T08:03:18.083Z,4.30
2023-03-05T08:05:44.824Z,4.50
2023-03-05T08:08:11.634Z,4.60
2023-03-05T08:10:39.100Z,4.90
2023-03-05T08:13:06.446Z,4.90
2023-03-05T08:15:33.429Z,5.10
2023-03-05T08:18:00.652Z,5.20
2023-03-05T08:20:27.434Z,5.40
2023-03-05T08:22:54.143Z,5.60
2023-03-05T08:25:21.038Z,5.60
2023-03-05T08:27:48.282Z,5.60
2023-03-05T08:30:21.701Z,5.80
2023-03-05T08:32:52.138Z,6.10
2023-03-05T08:35:18.850Z,6.50
2023-03-05T08:37:45.726Z,6.60
2023-03-05T08:40:12.903Z,6.80
2023-03-05T08:42:39.682Z,6.50
2023-03-05T08:45:07.051Z,6.30
2023-03-05T08:47:33.711Z,6.20
2023-03-05T08:50:00.426Z,6.20
2023-03-05T08:52:27.360Z,6.20
2023-03-05T08:54:54.188Z,6.20
2023-03-05T08:57:21.085Z,6.20
2023-03-05T08:59:47.886Z,6.10
2023-03-05T09:02:14.599Z,6.10
2023-03-05T09:04:41.341Z,6.30
2023-03-05T09:07:08.130Z,6.70
2023-03-05T09:09:35.109Z,6.80
2023-03-05T09:12:02.383Z,7.10
2023-03-05T09:14:29.788Z,7.20
2023-03-05T09:16:57.331Z,7.30
2023-03-05T09:19:24.926Z,7.40
2023-03-05T09:21:51.619Z,7.10
2023-03-05T09:24:18.302Z,6.80
2023-03-05T09:26:45.217Z,6.70
2023-03-05T09:29:12.436Z,6.70
2023-03-05T09:31:39.759Z,6.70
2023-03-05T09:34:08.155Z,6.60
2023-03-05T09:36:35.418Z,6.40
2023-03-05T09:39:02.347Z,6.10
2023-03-05T09:41:31.878Z,6.00
2023-03-05T09:44:19.672Z,6.00
2023-03-05T09:46:54.873Z,6.10
2023-03-05T09:49:29.818Z,6.20
2023-03-05T09:52:14.791Z,6.20
2023-03-05T09:54:47.842Z,6.40
2023-03-05T09:57:20.007Z,6.50
2023-03-05T09:59:49.754Z,6.40
2023-03-05T10:02:31.006Z,6.40
2023-03-05T10:05:00.453Z,6.40
2023-03-05T10:07:31.742Z,6.40
2023-03-05T10:10:01.546Z,6.30
2023-03-05T10:12:42.264Z,6.20
2023-03-05T10:15:13.617Z,6.20
2023-03-05T10:17:55.127Z,6.10
2023-03-05T10:20:36.748Z,6.00
2023-03-05T10:23:15.655Z,6.00
2023-03-05T10:25:59.591Z,5.90
2023-03-05T10:28:44.349Z,6.00
2023-03-05T10:31:35.230Z,5.80
2023-03-05T10:34:07.812Z,5.80
2023-03-05T10:37:05.663Z,5.80
2023-03-05T10:40:01.815Z,5.70
2023-03-05T10:42:40.349Z,5.60
2023-03-05T10:45:14.932Z,5.60
2023-03-05T10:48:04.149Z,5.30
2023-03-05T10:50:40.227Z,5.50
2023-03-05T10:53:24.488Z,5.70
2023-03-05T10:55:56.086Z,5.90
2023-03-05T10:58:24.820Z,5.80
2023-03-05T11:01:10.147Z,5.90
2023-03-05T11:03:51.049Z,5.90
2023-03-05T11:06:36.477Z,5.90
2023-03-05T11:09:16.950Z,6.00
2023-03-05T11:11:45.174Z,6.10
2023-03-05T11:14:33.318Z,6.20
2023-03-05T11:17:02.552Z,6.30
2023-03-05T11:19:33.041Z,6.50
2023-03-05T11:22:24.290Z,6.40
2023-03-05T11:25:16.506Z,6.30
2023-03-05T11:27:54.894Z,6.40
2023-03-05T11:30:33.482Z,6.60
2023-03-05T11:33:22.615Z,6.80
2023-03-05T11:36:10.865Z,7.10
2023-03-05T11:38:59.523Z,7.50
2023-03-05T11:41:31.158Z,8.40
2023-03-05T11:44:00.440Z,8.60
2023-03-05T11:46:28.830Z,8.80
2023-03-05T11:48:58.062Z,8.80
2023-03-05T11:51:37.800Z,8.50
2023-03-05T11:54:12.516Z,8.10
2023-03-05T11:56:42.633Z,7.70
2023-03-05T11:59:14.835Z,7.40
2023-03-05T12:01:48.786Z,7.30
2023-03-05T12:04:17.335Z,8.20
2023-03-05T12:07:15.623Z,8.80
2023-03-05T12:09:44.239Z,9.10
2023-03-05T12:12:22.121Z,8.80
2023-03-05T12:14:56.746Z,8.60
2023-03-05T12:17:35.359Z,8.60
2023-03-05T12:20:13.857Z,8.50
2023-03-05T12:22:42.105Z,8.40
2023-03-05T12:25:28.587Z,8.80
2023-03-05T12:27:55.310Z,9.50
2023-03-05T12:30:34.306Z,9.60
2023-03-05T12:33:05.847Z,9.30
2023-03-05T12:35:32.554Z,9.30
2023-03-05T12:38:01.787Z,9.30
2023-03-05T12:40:29.549Z,8.90
2023-03-05T12:42:59.265Z,8.70
2023-03-05T12:45:39.214Z,8.50
2023-03-05T12:48:10.698Z,8.10
2023-03-05T12:50:37.294Z,7.80
2023-03-05T12:53:04.174Z,8.10
2023-03-05T12:55:48.208Z,8.50
2023-03-05T12:58:17.839Z,8.80
2023-03-05T13:00:44.470Z,9.00
2023-03-05T13:03:14.482Z,8.70
2023-03-05T13:05:47.811Z,8.60
2023-03-05T13:08:20.700Z,8.20
2023-03-05T13:11:13.568Z,8.30
2023-03-05T13:13:44.184Z,8.30
2023-03-05T13:16:22.394Z,8.40
2023-03-05T13:18:49.683Z,8.60
2023-03-05T13:21:17.866Z,9.10
2023-03-05T13:23:58.206Z,9.60
2023-03-05T13:26:36.970Z,10.00
2023-03-05T13:29:05.356Z,10.00
2023-03-05T13:31:33.582Z,9.60
2023-03-05T13:34:07.860Z,9.10
2023-03-05T13:36:34.480Z,8.70
2023-03-05T13:39:02.283Z,8.40
2023-03-05T13:41:29.437Z,8.20
2023-03-05T13:44:00.232Z,8.00
2023-03-05T13:46:30.859Z,7.70
2023-03-05T13:48:58.587Z,7.40
2023-03-05T13:51:40.555Z,7.10
2023-03-05T13:54:10.203Z,7.00
2023-03-05T13:56:36.798Z,7.00
2023-03-05T13:59:03.377Z,6.70
2023-03-05T14:01:43.790Z,6.50
2023-03-05T14:04:13.203Z,6.50
2023-03-05T14:07:03.563Z,6.50
2023-03-05T14:09:39.353Z,6.50
2023-03-05T14:12:07.486Z,6.60
2023-03-05T14:14:38.196Z,6.90
2023-03-05T14:17:21.499Z,7.00
2023-03-05T14:19:48.165Z,6.90
2023-03-05T14:22:32.438Z,7.00
2023-03-05T14:24:59.179Z,7.20
2023-03-05T14:27:26.030Z,7.00
2023-03-05T14:29:52.718Z,6.80
2023-03-05T14:32:25.620Z,6.80
2023-03-05T14:34:56.640Z,6.60
2023-03-05T14:37:32.142Z,6.50
2023-03-05T14:39:59.547Z,6.40
2023-03-05T14:42:29.178Z,6.30
2023-03-05T14:44:56.962Z,6.30
2023-03-05T14:47:24.534Z,6.20
2023-03-05T14:49:51.241Z,6.10
2023-03-05T14:52:19.110Z,5.90
2023-03-05T14:54:45.892Z,5.90
2023-03-05T14:57:21.058Z,6.00
2023-03-05T14:59:47.714Z,6.00
2023-03-05T15:02:18.739Z,6.10
2023-03-05T15:04:46.443Z,6.10
2023-03-05T15:07:17.874Z,6.00
2023-03-05T15:09:44.765Z,5.90
2023-03-05T15:12:15.407Z,5.70
2023-03-05T15:14:43.352Z,5.60
2023-03-05T15:17:13.647Z,5.50
2023-03-05T15:19:40.189Z,5.50
2023-03-05T15:22:06.911Z,5.50
2023-03-05T15:24:33.497Z,5.50
2023-03-05T15:27:00.091Z,5.50
2023-03-05T15:29:26.697Z,5.50
2023-03-05T15:31:55.096Z,5.60
2023-03-05T15:34:21.760Z,5.50
2023-03-05T15:36:48.396Z,5.50
2023-03-05T15:39:15.009Z,5.50
2023-03-05T15:41:41.639Z,5.50
2023-03-05T15:44:08.301Z,5.40
2023-03-05T15:46:35.246Z,5.40
2023-03-05T15:49:02.698Z,5.40
2023-03-05T15:51:29.293Z,5.50
2023-03-05T15:53:55.906Z,5.30
2023-03-05T15:56:22.539Z,5.40
2023-03-05T15:58:50.624Z,5.30
2023-03-05T16:01:19.339Z,5.30
2023-03-05T16:03:46.484Z,5.20
2023-03-05T16:06:14.136Z,5.20
2023-03-05T16:08:41.010Z,5.00
2023-03-05T16:11:07.954Z,4.90
2023-03-05T16:13:35.026Z,4.90
2023-03-05T16:16:03.055Z,4.80
2023-03-05T16:18:30.355Z,4.60
2023-03-05T16:20:57.102Z,4.70
2023-03-05T16:23:23.809Z,4.70
2023-03-05T16:25:50.660Z,4.60
2023-03-05T16:28:17.328Z,4.50
2023-03-05T16:30:44.070Z,4.60
2023-03-05T16:33:10.676Z,4.70
2023-03-05T16:35:37.252Z,4.50
2023-03-05T16:38:04.256Z,4.50
2023-03-05T16:40:51.358Z,4.50
2023-03-05T16:43:18.586Z,4.50
2023-03-05T16:45:45.175Z,4.40
2023-03-05T16:48:11.797Z,4.40
2023-03-05T16:50:38.345Z,4.40
2023-03-05T16:53:04.920Z,4.40
2023-03-05T16:55:31.537Z,4.40
2023-03-05T16:57:58.139Z,4.30
2023-03-05T17:00:24.818Z,4.30
2023-03-05T17:02:51.464Z,4.20
2023-03-05T17:05:18.294Z,4.20
2023-03-05T17:07:45.440Z,4.20
2023-03-05T17:10:12.332Z,4.20
2023-03-05T17:12:39.252Z,4.20
2023-03-05T17:15:06.618Z,4.30
2023-03-05T17:17:33.329Z,4.30
2023-03-05T17:19:59.978Z,4.30
2023-03-05T17:22:26.587Z,4.30
2023-03-05T17:24:53.746Z,4.30
2023-03-05T17:27:22.625Z,4.20
2023-03-05T17:29:49.555Z,4.20
2023-03-05T17:32:16.251Z,4.20
2023-03-05T17:34:43.382Z,4.30
2023-03-05T17:37:10.048Z,4.30
2023-03-05T17:39:40.441Z,4.30
2023-03-05T17:42:07.246Z,4.30
2023-03-05T17:44:33.922Z,4.20
2023-03-05T17:47:00.545Z,4.30
2023-03-05T17:49:27.251Z,4.20
2023-03-05T17:51:53.927Z,4.20
2023-03-05T17:54:20.568Z,4.00
2023-03-05T17:56:48.043Z,4.00
2023-03-05T17:59:15.539Z,3.90
2023-03-05T18:01:42.267Z,3.80
2023-03-05T18:04:08.992Z,3.70
2023-03-05T18:06:35.582Z,3.60
2023-03-05T18:09:02.170Z,3.70
2023-03-05T18:11:30.554Z,3.60
2023-03-05T18:13:57.256Z,3.60
2023-03-05T18:16:25.160Z,3.70
2023-03-05T18:18:52.311Z,3.70
2023-03-05T18:21:19.933Z,3.70
2023-03-05T18:23:46.821Z,3.80
2023-03-05T18:26:13.635Z,3.80
2023-03-05T18:28:40.246Z,3.80
2023-03-05T18:31:07.369Z,3.80
2023-03-05T18:33:34.065Z,3.80
2023-03-05T18:36:00.673Z,3.70
2023-03-05T18:38:28.540Z,3.70
2023-03-05T18:40:56.480Z,3.60
2023-03-05T18:43:24.075Z,3.60
2023-03-05T18:45:52.437Z,3.60
2023-03-05T18:48:19.256Z,3.60
2023-03-05T18:50:46.012Z,3.60
2023-03-05T18:53:18.364Z,3.50
2023-03-05T18:55:45.273Z,3.40
2023-03-05T18:58:15.483Z,3.40
2023-03-05T19:00:42.663Z,3.40
2023-03-05T19:03:10.865Z,3.40
2023-03-05T19:05:37.875Z,3.40
2023-03-05T19:08:04.640Z,3.40
2023-03-05T19:10:32.003Z,3.30
2023-03-05T19:13:15.655Z,3.30
2023-03-05T19:15:42.562Z,3.30
2023-03-05T19:18:09.158Z,3.40
2023-03-05T19:20:35.783Z,3.30
2023-03-05T19:23:02.409Z,3.30
2023-03-05T19:25:29.024Z,3.30
2023-03-05T19:27:55.646Z,3.30
2023-03-05T19:30:22.293Z,3.30
2023-03-05T19:32:49.580Z,3.30
2023-03-05T19:35:16.780Z,3.40
2023-03-05T19:37:45.858Z,3.30
2023-03-05T19:40:15.277Z,3.30
2023-03-05T19:42:41.910Z,3.30
2023-03-05T19:45:08.914Z,3.30
2023-03-05T19:47:35.705Z,3.30
2023-03-05T19:50:02.788Z,3.30
2023-03-05T19:52:29.996Z,3.40
2023-03-05T19:54:56.631Z,3.40
2023-03-05T19:57:23.215Z,3.40
2023-03-05T19:59:53.047Z,3.40
2023-03-05T20:02:21.774Z,3.30
2023-03-05T20:04:49.039Z,3.30
2023-03-05T20:07:15.716Z,3.30
2023-03-05T20:09:42.406Z,3.40
2023-03-05T20:12:10.240Z,3.40
2023-03-05T20:14:37.044Z,3.40
2023-03-05T20:17:03.663Z,3.40
2023-03-05T20:19:30.335Z,3.30
2023-03-05T20:21:56.974Z,3.20
2023-03-05T20:24:23.557Z,3.20
2023-03-05T20:26:50.152Z,3.20
2023-03-05T20:29:18.408Z,3.20
2023-03-05T20:31:45.614Z,3.20
2023-03-05T20:34:13.273Z,3.30
2023-03-05T20:36:40.426Z,3.20
2023-03-05T20:39:07.438Z,3.20
2023-03-05T20:41:35.061Z,3.20
2023-03-05T20:44:03.212Z,3.30
2023-03-05T20:46:31.304Z,3.30
2023-03-05T20:48:59.097Z,3.30
2023-03-05T20:51:27.322Z,3.30
2023-03-05T20:54:03.223Z,3.30
2023-03-05T20:56:32.238Z,3.30
2023-03-05T20:59:00.167Z,3.30
2023-03-05T21:01:27.074Z,3.30
2023-03-05T21:03:53.801Z,3.30
2023-03-05T21:06:20.414Z,3.30
2023-03-05T21:08:47.018Z,3.30
2023-03-05T21:11:13.729Z,3.20
2023-03-05T21:13:40.346Z,3.10
2023-03-05T21:16:11.671Z,3.10
2023-03-05T21:18:38.260Z,3.10
2023-03-05T21:21:05.406Z,3.10
2023-03-05T21:23:32.185Z,3.00
2023-03-05T21:25:59.060Z,3.10
2023-03-05T21:28:25.751Z,3.10
2023-03-05T21:30:53.537Z,3.10
2023-03-05T21:33:32.462Z,3.10
2023-03-05T21:35:59.109Z,3.10
2023-03-05T21:38:25.742Z,3.10
2023-03-05T21:40:53.775Z,3.00
2023-03-05T21:43:21.745Z,3.00
2023-03-05T21:45:49.093Z,3.10
2023-03-05T21:48:16.001Z,2.90
2023-03-05T21:50:43.725Z,3.00
2023-03-05T21:53:11.955Z,2.90
2023-03-05T21:55:55.062Z,2.80
2023-03-05T21:58:21.619Z,2.80
2023-03-05T22:00:48.623Z,2.80
2023-03-05T22:03:15.294Z,2.80
2023-03-05T22:05:42.799Z,2.90
2023-03-05T22:08:09.365Z,2.90
2023-03-05T22:10:36.320Z,2.90
2023-03-05T22:13:12.504Z,2.80
2023-03-05T22:15:41.520Z,2.80
2023-03-05T22:18:08.391Z,2.80
2023-03-05T22:20:35.091Z,2.80
2023-03-05T22:23:01.887Z,2.90
2023-03-05T22:25:28.753Z,2.90
2023-03-05T22:27:55.469Z,2.90
2023-03-05T22:30:22.423Z,2.90
2023-03-05T22:32:49.026Z,2.80
2023-03-05T22:35:16.412Z,2.80
2023-03-05T22:37:43.120Z,2.80
2023-03-05T22:40:13.385Z,2.80
2023-03-05T22:42:41.318Z,2.80
2023-03-05T22:45:11.666Z,2.80
2023-03-05T22:47:38.245Z,2.80
2023-03-05T22:50:05.428Z,2.90
2023-03-05T22:52:34.805Z,2.90
2023-03-05T22:55:03.083Z,2.90
2023-03-05T22:57:29.825Z,2.90
2023-03-05T22:59:56.466Z,2.90
2023-03-05T23:02:23.178Z,3.00
2023-03-05T23:04:54.817Z,2.90
2023-03-05T23:07:28.929Z,3.00
2023-03-05T23:10:06.597Z,3.00
2023-03-05T23:12:34.637Z,3.00
2023-03-05T23:15:02.322Z,3.00
2023-03-05T23:17:29.114Z,3.00
2023-03-05T23:19:55.738Z,3.00
2023-03-05T23:22:22.289Z,3.00
2023-03-05T23:24:48.858Z,3.00
2023-03-05T23:27:19.062Z,3.00
2023-03-05T23:30:08.934Z,3.00
2023-03-05T23:32:35.837Z,3.00
2023-03-05T23:35:02.493Z,3.00
2023-03-05T23:37:29.049Z,3.00
2023-03-05T23:39:55.651Z,2.90
2023-03-05T23:42:22.301Z,2.80
2023-03-05T23:44:48.947Z,2.80
2023-03-05T23:47:15.490Z,2.80
2023-03-05T23:49:42.109Z,2.90
2023-03-05T23:52:08.692Z,2.80
2023-03-05T23:54:35.286Z,2.90
2023-03-05T23:57:01.946Z,2.90
2023-03-05T23:59:28.578Z,2.90
