createdAt,value
2022-07-25T00:02:15.066Z,17.95
2022-07-25T00:07:22.099Z,14.40
2022-07-25T00:12:27.623Z,11.70
2022-07-25T00:22:38.736Z,12.63
2022-07-25T00:27:44.569Z,13.70
2022-07-25T00:32:50.001Z,18.27
2022-07-25T00:43:01.277Z,15.20
2022-07-25T00:48:07.613Z,17.30
2022-07-25T00:53:13.480Z,15.07
2022-07-25T00:58:20.717Z,14.13
2022-07-25T01:03:26.613Z,13.57
2022-07-25T01:08:32.934Z,11.98
2022-07-25T01:13:39.271Z,10.50
2022-07-25T01:18:45.758Z,10.30
2022-07-25T01:23:51.738Z,10.40
2022-07-25T01:34:02.902Z,11.85
2022-07-25T01:39:08.829Z,11.88
2022-07-25T01:44:14.870Z,10.15
2022-07-25T01:49:20.625Z,11.27
2022-07-25T01:59:31.431Z,10.45
2022-07-25T02:04:38.026Z,9.73
2022-07-25T02:09:43.923Z,9.90
2022-07-25T02:14:49.791Z,8.55
2022-07-25T02:19:55.377Z,7.78
2022-07-25T02:25:01.220Z,8.55
2022-07-25T02:30:08.603Z,5.07
2022-07-25T02:35:14.044Z,8.02
2022-07-25T02:45:24.790Z,6.22
2022-07-25T02:55:35.690Z,6.70
2022-07-25T03:00:45.736Z,4.90
2022-07-25T03:05:51.804Z,7.00
2022-07-25T03:10:57.652Z,6.50
2022-07-25T03:16:03.428Z,6.28
2022-07-25T03:21:10.044Z,5.50
2022-07-25T03:26:15.540Z,5.65
2022-07-25T03:31:21.232Z,5.90
2022-07-25T03:41:57.579Z,4.50
2022-07-25T03:47:03.333Z,6.55
2022-07-25T03:52:09.053Z,5.85
2022-07-25T03:57:14.919Z,6.03
2022-07-25T04:02:20.872Z,6.22
2022-07-25T04:07:26.668Z,5.78
2022-07-25T04:12:32.396Z,6.78
2022-07-25T04:17:39.690Z,5.80
2022-07-25T04:22:47.062Z,5.93
2022-07-25T04:27:53.057Z,5.28
2022-07-25T04:32:58.938Z,6.03
2022-07-25T04:38:07.571Z,6.13
2022-07-25T04:43:16.518Z,3.65
2022-07-25T04:48:22.417Z,5.25
2022-07-25T04:53:28.076Z,5.97
2022-07-25T04:58:34.973Z,5.80
2022-07-25T05:03:40.783Z,3.90
2022-07-25T05:08:56.028Z,6.63
2022-07-25T05:19:07.305Z,7.23
2022-07-25T05:24:13.052Z,7.78
2022-07-25T05:29:19.085Z,6.65
2022-07-25T05:34:25.041Z,6.47
2022-07-25T05:39:30.745Z,6.63
2022-07-25T05:44:36.851Z,6.75
2022-07-25T05:49:42.172Z,6.60
2022-07-25T05:54:48.343Z,6.30
2022-07-25T05:59:54.560Z,6.72
2022-07-25T06:05:01.024Z,5.72
2022-07-25T06:10:07.586Z,7.32
2022-07-25T06:15:22.518Z,6.20
2022-07-25T06:20:31.782Z,5.85
2022-07-25T06:25:38.083Z,5.80
2022-07-25T06:30:45.561Z,6.40
2022-07-25T06:35:51.407Z,6.78
2022-07-25T06:40:57.548Z,6.88
2022-07-25T06:46:02.988Z,5.97
2022-07-25T06:51:10.032Z,6.60
2022-07-25T06:56:17.722Z,6.57
2022-07-25T07:01:23.774Z,6.55
2022-07-25T07:06:29.972Z,6.13
2022-07-25T07:11:36.252Z,4.75
2022-07-25T07:16:43.226Z,4.70
2022-07-25T07:21:49.367Z,5.47
2022-07-25T07:26:56.995Z,6.05
2022-07-25T07:32:03.389Z,3.97
2022-07-25T07:37:09.413Z,5.22
2022-07-25T07:42:15.326Z,4.20
2022-07-25T07:47:23.678Z,4.55
2022-07-25T07:52:29.505Z,5.32
2022-07-25T07:57:34.805Z,4.90
2022-07-25T08:02:52.708Z,3.70
2022-07-25T08:07:59.737Z,3.05
2022-07-25T08:13:17.600Z,4.13
2022-07-25T08:18:24.001Z,3.33
2022-07-25T08:23:29.704Z,4.15
2022-07-25T08:28:35.764Z,4.10
2022-07-25T08:33:41.578Z,2.58
2022-07-25T08:38:47.613Z,3.50
2022-07-25T08:43:54.594Z,4.18
2022-07-25T08:49:01.255Z,3.90
2022-07-25T08:54:08.575Z,3.22
2022-07-25T08:59:14.566Z,4.00
2022-07-25T09:04:21.997Z,3.67
2022-07-25T09:09:39.053Z,3.65
2022-07-25T09:14:47.526Z,3.10
2022-07-25T09:19:59.362Z,3.03
2022-07-25T09:25:05.245Z,3.80
2022-07-25T09:30:17.639Z,3.95
2022-07-25T09:35:37.721Z,3.70
2022-07-25T09:40:44.241Z,3.80
2022-07-25T09:45:54.573Z,5.03
2022-07-25T09:51:00.612Z,4.20
2022-07-25T09:56:07.083Z,4.43
2022-07-25T10:01:16.118Z,4.93
2022-07-25T10:06:40.910Z,4.15
2022-07-25T10:12:09.284Z,5.00
2022-07-25T10:17:23.732Z,4.68
2022-07-25T10:22:59.050Z,4.40
2022-07-25T10:28:11.937Z,4.63
2022-07-25T10:33:23.332Z,5.47
2022-07-25T10:38:31.625Z,4.05
2022-07-25T10:43:44.630Z,4.50
2022-07-25T10:49:02.363Z,5.43
2022-07-25T10:54:20.387Z,5.63
2022-07-25T10:59:35.373Z,5.55
2022-07-25T11:04:41.249Z,4.78
2022-07-25T11:09:47.114Z,4.85
2022-07-25T11:14:52.928Z,5.70
2022-07-25T11:20:00.645Z,6.53
2022-07-25T11:25:15.804Z,4.88
2022-07-25T11:30:22.722Z,4.72
2022-07-25T11:35:34.135Z,5.38
2022-07-25T11:40:46.972Z,6.55
2022-07-25T11:46:00.964Z,9.43
2022-07-25T11:51:20.969Z,9.27
2022-07-25T11:56:42.396Z,6.85
2022-07-25T12:01:49.872Z,10.00
2022-07-25T12:07:09.714Z,8.38
2022-07-25T12:12:15.748Z,7.20
2022-07-25T12:17:21.477Z,9.40
2022-07-25T12:22:27.608Z,10.95
2022-07-25T12:27:34.502Z,10.05
2022-07-25T12:32:40.960Z,5.95
2022-07-25T12:37:47.124Z,10.05
2022-07-25T12:42:53.126Z,8.82
2022-07-25T12:47:59.482Z,8.45
2022-07-25T12:53:05.392Z,5.50
2022-07-25T12:58:11.483Z,9.15
2022-07-25T13:03:17.326Z,8.48
2022-07-25T13:08:22.856Z,3.55
2022-07-25T13:13:29.069Z,10.70
2022-07-25T13:18:34.808Z,9.20
2022-07-25T13:23:41.559Z,8.98
2022-07-25T13:28:47.219Z,10.25
2022-07-25T13:33:53.849Z,8.70
2022-07-25T13:38:59.342Z,8.07
2022-07-25T13:44:05.104Z,5.95
2022-07-25T13:49:11.004Z,7.65
2022-07-25T13:54:17.318Z,10.93
2022-07-25T13:59:23.323Z,8.65
2022-07-25T14:04:29.291Z,9.75
2022-07-25T14:09:36.158Z,5.00
2022-07-25T14:14:42.558Z,7.63
2022-07-25T14:19:48.339Z,8.68
2022-07-25T14:24:54.448Z,9.73
2022-07-25T14:30:00.605Z,8.65
2022-07-25T14:35:08.014Z,8.48
2022-07-25T14:40:15.475Z,7.57
2022-07-25T14:45:21.156Z,5.47
2022-07-25T14:50:27.370Z,4.60
2022-07-25T14:55:33.700Z,6.72
2022-07-25T15:00:43.722Z,4.88
2022-07-25T15:05:49.475Z,5.88
2022-07-25T15:10:55.370Z,4.72
2022-07-25T15:16:01.492Z,5.93
2022-07-25T15:21:07.382Z,3.80
2022-07-25T15:26:13.446Z,5.07
2022-07-25T15:31:19.834Z,4.68
2022-07-25T15:36:29.577Z,3.65
2022-07-25T15:41:35.892Z,2.42
2022-07-25T15:46:47.049Z,5.95
2022-07-25T15:51:53.080Z,4.43
2022-07-25T15:56:59.201Z,6.10
2022-07-25T16:02:10.263Z,5.78
2022-07-25T16:07:15.647Z,6.53
2022-07-25T16:12:28.638Z,7.15
2022-07-25T16:17:35.077Z,8.80
2022-07-25T16:22:41.363Z,5.57
2022-07-25T16:27:46.974Z,8.15
2022-07-25T16:32:52.947Z,7.93
2022-07-25T16:37:58.907Z,7.30
2022-07-25T16:43:04.399Z,7.90
2022-07-25T16:48:09.879Z,7.07
2022-07-25T16:53:15.658Z,6.35
2022-07-25T16:58:21.160Z,6.57
2022-07-25T17:08:33.714Z,6.45
2022-07-25T17:13:39.292Z,7.55
2022-07-25T17:18:44.995Z,6.45
2022-07-25T17:23:54.276Z,7.07
2022-07-25T17:29:01.432Z,7.15
2022-07-25T17:34:07.063Z,7.60
2022-07-25T17:39:12.755Z,4.68
2022-07-25T17:44:18.864Z,8.07
2022-07-25T17:49:25.169Z,6.20
2022-07-25T17:54:30.814Z,6.93
2022-07-25T17:59:37.299Z,7.63
2022-07-25T18:04:43.240Z,8.77
2022-07-25T18:09:48.549Z,6.97
2022-07-25T18:14:53.943Z,10.93
2022-07-25T18:19:59.612Z,10.13
2022-07-25T18:25:05.857Z,9.82
2022-07-25T18:30:12.585Z,7.22
2022-07-25T18:35:18.108Z,8.27
2022-07-25T18:40:23.809Z,7.47
2022-07-25T18:45:30.218Z,5.53
2022-07-25T18:50:36.191Z,6.60
2022-07-25T18:55:41.739Z,6.25
2022-07-25T19:00:47.809Z,6.38
2022-07-25T19:05:58.718Z,6.30
2022-07-25T19:11:07.247Z,6.03
2022-07-25T19:16:13.719Z,6.63
2022-07-25T19:21:20.705Z,6.30
2022-07-25T19:26:26.789Z,6.75
2022-07-25T19:31:32.568Z,7.30
2022-07-25T19:36:38.619Z,7.38
2022-07-25T19:41:46.846Z,7.93
2022-07-25T19:46:52.830Z,7.30
2022-07-25T19:51:58.844Z,7.65
2022-07-25T19:57:05.503Z,7.20
2022-07-25T20:02:11.354Z,7.70
2022-07-25T20:07:16.976Z,6.90
2022-07-25T20:12:22.452Z,7.40
2022-07-25T20:17:28.693Z,6.15
2022-07-25T20:22:39.197Z,7.30
2022-07-25T20:27:44.811Z,7.40
2022-07-25T20:32:50.318Z,8.18
2022-07-25T20:37:55.818Z,7.68
2022-07-25T20:43:02.431Z,8.60
2022-07-25T20:48:08.279Z,8.93
2022-07-25T20:53:14.526Z,9.02
2022-07-25T20:58:20.844Z,8.18
2022-07-25T21:03:26.326Z,8.02
2022-07-25T21:08:31.737Z,9.38
2022-07-25T21:13:37.282Z,7.75
2022-07-25T21:18:43.421Z,8.40
2022-07-25T21:23:49.074Z,10.70
2022-07-25T21:28:55.296Z,9.85
2022-07-25T21:34:00.772Z,9.90
2022-07-25T21:39:07.048Z,10.50
2022-07-25T21:44:12.763Z,10.65
2022-07-25T21:49:41.319Z,14.63
2022-07-25T21:54:48.037Z,16.73
2022-07-25T21:59:54.074Z,14.85
2022-07-25T22:04:59.520Z,14.55
2022-07-25T22:15:12.517Z,13.90
2022-07-25T22:20:18.529Z,13.07
2022-07-25T22:25:24.563Z,13.35
2022-07-25T22:30:30.045Z,14.95
2022-07-25T22:35:35.798Z,13.73
2022-07-25T22:40:41.648Z,14.05
2022-07-25T22:45:47.693Z,14.02
2022-07-25T22:50:53.591Z,13.45
2022-07-25T22:55:59.396Z,12.88
2022-07-25T23:01:04.977Z,13.18
2022-07-25T23:06:10.644Z,14.43
2022-07-25T23:11:16.179Z,11.85
2022-07-25T23:16:22.626Z,11.45
2022-07-25T23:21:28.526Z,12.07
2022-07-25T23:26:34.240Z,14.05
2022-07-25T23:31:40.676Z,12.70
2022-07-25T23:36:46.714Z,14.43
2022-07-25T23:41:53.081Z,13.60
2022-07-25T23:46:59.165Z,14.18
2022-07-25T23:52:05.246Z,14.15
2022-07-25T23:57:11.980Z,14.55
