createdAt,value
2022-07-26T04:02:33.530Z,99.90
2022-07-26T04:05:00.553Z,99.90
2022-07-26T04:07:27.888Z,99.90
2022-07-26T04:09:54.953Z,99.90
2022-07-26T04:12:21.875Z,99.90
2022-07-26T04:14:48.908Z,99.90
2022-07-26T04:17:15.995Z,99.90
2022-07-26T04:19:42.993Z,99.90
2022-07-26T04:22:10.042Z,99.90
2022-07-26T04:24:37.069Z,99.90
2022-07-26T04:27:04.418Z,99.90
2022-07-26T04:29:31.424Z,99.90
2022-07-26T04:31:58.350Z,99.90
2022-07-26T04:34:25.439Z,99.90
2022-07-26T04:36:52.701Z,99.90
2022-07-26T04:39:24.509Z,99.90
2022-07-26T04:41:51.517Z,99.90
2022-07-26T04:44:18.479Z,99.90
2022-07-26T04:46:45.976Z,99.90
2022-07-26T04:49:13.976Z,99.90
2022-07-26T04:51:41.065Z,99.90
2022-07-26T04:54:08.457Z,99.90
2022-07-26T04:56:35.702Z,99.90
2022-07-26T04:59:02.782Z,99.90
2022-07-26T05:01:29.825Z,99.90
2022-07-26T05:03:56.951Z,99.90
2022-07-26T05:06:23.992Z,99.90
2022-07-26T05:08:51.123Z,99.90
2022-07-26T05:11:18.067Z,99.90
2022-07-26T05:14:00.189Z,99.90
2022-07-26T05:16:27.343Z,99.90
2022-07-26T05:18:54.928Z,99.90
2022-07-26T05:21:21.861Z,99.90
2022-07-26T05:23:49.030Z,99.90
2022-07-26T05:26:16.059Z,99.90
2022-07-26T05:28:43.035Z,99.90
2022-07-26T05:31:11.197Z,99.90
2022-07-26T05:33:38.289Z,99.90
2022-07-26T05:36:05.683Z,99.90
2022-07-26T05:38:39.372Z,99.90
2022-07-26T05:41:06.874Z,99.90
2022-07-26T05:43:40.731Z,99.90
2022-07-26T05:49:14.780Z,99.90
2022-07-26T05:51:56.937Z,99.90
2022-07-26T05:54:28.097Z,99.90
2022-07-26T05:56:55.169Z,99.90
2022-07-26T05:59:22.178Z,99.90
2022-07-26T06:01:49.132Z,99.90
2022-07-26T06:04:16.314Z,99.90
2022-07-26T06:06:43.504Z,99.90
2022-07-26T06:09:10.624Z,99.90
2022-07-26T06:11:37.658Z,99.90
2022-07-26T06:14:04.697Z,99.90
2022-07-26T06:16:31.894Z,99.90
2022-07-26T06:18:59.115Z,99.90
2022-07-26T06:21:26.261Z,99.90
2022-07-26T06:23:53.313Z,99.90
2022-07-26T06:26:20.351Z,99.90
2022-07-26T06:28:50.336Z,99.90
2022-07-26T06:31:20.449Z,99.90
2022-07-26T06:33:48.014Z,99.90
2022-07-26T06:36:15.086Z,99.90
2022-07-26T06:38:42.196Z,99.90
2022-07-26T06:41:09.169Z,99.90
2022-07-26T06:43:36.180Z,99.90
2022-07-26T06:46:03.196Z,99.90
2022-07-26T06:48:30.296Z,99.90
2022-07-26T06:50:57.384Z,99.90
2022-07-26T06:53:24.309Z,99.90
2022-07-26T06:55:51.351Z,99.90
2022-07-26T06:58:18.418Z,99.90
2022-07-26T07:00:45.471Z,99.90
2022-07-26T07:03:12.466Z,99.90
2022-07-26T07:05:39.431Z,99.90
2022-07-26T07:08:07.295Z,99.90
2022-07-26T07:10:34.651Z,99.90
2022-07-26T07:13:01.792Z,99.90
2022-07-26T07:15:28.843Z,99.90
2022-07-26T07:17:55.985Z,99.90
2022-07-26T07:20:24.175Z,99.90
2022-07-26T07:22:51.124Z,99.90
2022-07-26T07:25:18.255Z,99.90
2022-07-26T07:27:50.216Z,99.90
2022-07-26T07:30:17.463Z,99.90
2022-07-26T07:32:44.447Z,99.90
2022-07-26T07:35:12.828Z,99.90
2022-07-26T07:37:52.557Z,99.90
2022-07-26T07:40:22.833Z,99.90
2022-07-26T07:42:49.936Z,99.90
2022-07-26T07:45:16.940Z,99.90
2022-07-26T07:47:43.963Z,99.90
2022-07-26T07:50:13.088Z,99.90
2022-07-26T07:52:40.441Z,99.90
2022-07-26T07:55:41.594Z,99.90
2022-07-26T07:57:55.867Z,99.90
2022-07-26T08:00:27.295Z,99.90
2022-07-26T08:02:55.181Z,99.90
2022-07-26T08:05:22.741Z,99.90
2022-07-26T08:07:50.038Z,99.90
2022-07-26T08:10:19.980Z,99.90
2022-07-26T08:12:47.055Z,99.90
2022-07-26T08:15:19.458Z,99.90
2022-07-26T08:17:53.864Z,99.90
2022-07-26T08:20:23.749Z,99.90
2022-07-26T08:22:52.828Z,99.90
2022-07-26T08:25:20.550Z,99.90
2022-07-26T08:28:03.086Z,99.90
2022-07-26T08:30:34.593Z,99.90
2022-07-26T08:33:01.839Z,99.90
2022-07-26T08:35:29.691Z,99.90
2022-07-26T08:37:57.950Z,99.90
2022-07-26T08:40:24.890Z,99.90
2022-07-26T08:42:56.718Z,99.90
2022-07-26T08:45:30.572Z,99.90
2022-07-26T08:48:18.396Z,99.90
2022-07-26T08:50:48.448Z,99.90
2022-07-26T08:53:16.882Z,99.90
2022-07-26T08:56:05.893Z,99.90
2022-07-26T08:58:40.746Z,99.90
2022-07-26T09:01:15.044Z,99.90
2022-07-26T09:03:44.836Z,99.90
2022-07-26T09:06:18.214Z,99.90
2022-07-26T09:08:49.223Z,99.90
2022-07-26T09:11:28.343Z,99.90
2022-07-26T09:14:00.632Z,99.90
2022-07-26T09:16:29.490Z,99.90
2022-07-26T09:19:19.074Z,99.90
2022-07-26T09:21:47.204Z,99.90
2022-07-26T09:24:43.782Z,99.90
2022-07-26T09:27:15.273Z,99.90
2022-07-26T09:29:54.036Z,99.90
2022-07-26T09:32:23.405Z,99.90
2022-07-26T09:34:58.803Z,99.90
2022-07-26T09:37:43.987Z,99.90
2022-07-26T09:40:14.463Z,99.90
2022-07-26T09:43:05.866Z,99.90
2022-07-26T09:45:36.373Z,99.90
2022-07-26T09:48:04.345Z,99.90
2022-07-26T09:50:33.203Z,99.90
2022-07-26T09:53:13.479Z,99.90
2022-07-26T09:55:46.449Z,99.90
2022-07-26T09:58:16.413Z,99.90
2022-07-26T10:00:44.351Z,99.90
2022-07-26T10:03:12.441Z,99.90
2022-07-26T10:05:39.748Z,99.90
2022-07-26T10:08:08.310Z,99.90
2022-07-26T10:10:47.001Z,99.90
2022-07-26T10:13:14.713Z,99.90
2022-07-26T10:15:47.963Z,99.90
2022-07-26T10:18:38.145Z,99.90
2022-07-26T10:21:21.180Z,99.90
2022-07-26T10:24:02.751Z,99.90
2022-07-26T10:26:32.745Z,99.90
2022-07-26T10:29:18.050Z,99.90
2022-07-26T10:32:00.583Z,99.90
2022-07-26T10:34:38.286Z,99.90
2022-07-26T10:37:09.144Z,99.90
2022-07-26T10:39:37.892Z,99.90
2022-07-26T10:42:10.256Z,99.90
2022-07-26T10:44:42.239Z,99.90
2022-07-26T10:47:09.642Z,99.90
2022-07-26T10:49:58.087Z,99.90
2022-07-26T10:52:28.599Z,99.90
2022-07-26T10:55:07.132Z,99.90
2022-07-26T10:57:41.288Z,99.90
2022-07-26T11:00:17.657Z,99.90
2022-07-26T11:02:53.729Z,99.90
2022-07-26T11:05:23.010Z,99.90
2022-07-26T11:07:57.996Z,99.90
2022-07-26T11:10:32.510Z,99.90
2022-07-26T11:13:29.173Z,99.90
2022-07-26T11:16:07.812Z,99.90
2022-07-26T11:18:41.305Z,99.90
2022-07-26T11:21:31.246Z,99.90
2022-07-26T11:24:03.065Z,99.90
2022-07-26T11:26:33.362Z,99.90
2022-07-26T11:29:03.992Z,99.90
2022-07-26T11:31:51.534Z,99.90
2022-07-26T11:34:30.746Z,99.90
2022-07-26T11:37:00.928Z,99.90
2022-07-26T11:39:35.600Z,99.90
2022-07-26T11:42:07.558Z,99.90
2022-07-26T11:44:35.171Z,99.90
2022-07-26T11:47:14.163Z,99.90
2022-07-26T11:49:51.780Z,99.90
2022-07-26T11:52:32.486Z,99.90
2022-07-26T11:55:00.087Z,99.90
2022-07-26T11:57:32.564Z,99.50
2022-07-26T12:00:01.375Z,99.40
2022-07-26T12:02:30.500Z,99.60
2022-07-26T12:05:23.363Z,99.60
2022-07-26T12:08:07.393Z,99.90
2022-07-26T12:10:35.870Z,98.00
2022-07-26T12:13:15.614Z,98.90
2022-07-26T12:15:49.546Z,99.30
2022-07-26T12:18:30.910Z,99.50
2022-07-26T12:21:07.789Z,99.00
2022-07-26T12:23:48.695Z,98.20
2022-07-26T12:26:24.122Z,97.60
2022-07-26T12:28:51.614Z,96.40
2022-07-26T12:31:31.536Z,97.20
2022-07-26T12:33:59.535Z,98.40
2022-07-26T12:36:30.073Z,98.20
2022-07-26T12:38:59.293Z,97.00
2022-07-26T12:41:40.231Z,97.20
2022-07-26T12:44:12.653Z,97.00
2022-07-26T12:46:40.486Z,96.50
2022-07-26T12:49:07.710Z,97.30
2022-07-26T12:51:34.993Z,97.30
2022-07-26T12:54:03.431Z,96.60
2022-07-26T12:56:30.517Z,96.00
2022-07-26T12:59:01.726Z,94.10
2022-07-26T13:01:30.802Z,95.70
2022-07-26T13:03:58.161Z,95.80
2022-07-26T13:06:25.233Z,96.30
2022-07-26T13:11:33.078Z,95.60
2022-07-26T13:14:00.165Z,94.90
2022-07-26T13:16:27.268Z,95.20
2022-07-26T13:18:54.517Z,95.40
2022-07-26T13:21:21.696Z,95.40
2022-07-26T13:23:48.759Z,95.40
2022-07-26T13:26:16.002Z,95.70
2022-07-26T13:28:43.510Z,94.60
2022-07-26T13:31:11.759Z,94.80
2022-07-26T13:33:39.995Z,94.90
2022-07-26T13:36:07.149Z,95.40
2022-07-26T13:38:34.445Z,94.00
2022-07-26T13:41:02.790Z,94.20
2022-07-26T13:43:33.316Z,94.50
2022-07-26T13:46:00.444Z,93.90
2022-07-26T13:48:28.274Z,94.30
2022-07-26T13:50:57.598Z,94.70
2022-07-26T13:53:29.973Z,94.30
2022-07-26T13:55:57.160Z,93.20
2022-07-26T13:58:24.220Z,93.80
2022-07-26T14:00:52.278Z,93.90
2022-07-26T14:03:20.658Z,93.90
2022-07-26T14:05:47.761Z,94.70
2022-07-26T14:08:14.794Z,93.90
2022-07-26T14:10:42.886Z,94.40
2022-07-26T14:13:09.997Z,94.70
2022-07-26T14:15:37.121Z,95.00
2022-07-26T14:18:04.556Z,94.20
2022-07-26T14:20:31.556Z,94.20
2022-07-26T14:23:00.767Z,94.20
2022-07-26T14:25:28.849Z,93.50
2022-07-26T14:27:56.985Z,93.10
2022-07-26T14:30:24.197Z,92.30
2022-07-26T14:32:51.303Z,92.20
2022-07-26T14:35:18.455Z,92.20
2022-07-26T14:37:46.116Z,91.80
2022-07-26T14:40:16.085Z,91.60
2022-07-26T14:42:46.235Z,90.90
2022-07-26T14:45:15.815Z,92.70
2022-07-26T14:47:43.894Z,93.00
2022-07-26T14:50:14.158Z,94.00
2022-07-26T14:52:47.657Z,95.20
2022-07-26T14:55:18.309Z,95.80
2022-07-26T14:57:50.094Z,96.20
2022-07-26T15:00:18.940Z,96.10
2022-07-26T15:02:48.190Z,97.40
2022-07-26T15:05:16.496Z,96.30
2022-07-26T15:07:45.038Z,96.80
2022-07-26T15:10:14.716Z,96.60
2022-07-26T15:12:43.101Z,97.40
2022-07-26T15:15:11.836Z,98.10
2022-07-26T15:17:39.198Z,97.20
2022-07-26T15:20:07.288Z,96.20
2022-07-26T15:22:35.017Z,97.10
2022-07-26T15:25:06.201Z,95.30
2022-07-26T15:27:33.568Z,95.30
2022-07-26T15:30:05.052Z,96.30
2022-07-26T15:32:36.152Z,95.40
2022-07-26T15:35:05.120Z,94.90
2022-07-26T15:37:34.311Z,96.40
2022-07-26T15:40:01.764Z,94.30
2022-07-26T15:42:32.455Z,93.10
2022-07-26T15:45:05.656Z,92.30
2022-07-26T15:47:54.718Z,91.60
2022-07-26T15:50:22.314Z,92.20
2022-07-26T15:52:50.829Z,90.90
2022-07-26T15:55:19.721Z,91.20
2022-07-26T15:57:47.700Z,90.20
2022-07-26T16:00:16.499Z,91.40
2022-07-26T16:02:43.763Z,90.90
2022-07-26T16:05:11.845Z,91.20
2022-07-26T16:07:44.169Z,91.00
2022-07-26T16:10:12.988Z,90.70
2022-07-26T16:12:41.705Z,91.40
2022-07-26T16:15:10.426Z,91.40
2022-07-26T16:17:38.021Z,92.10
2022-07-26T16:20:06.215Z,92.10
2022-07-26T16:22:33.350Z,92.20
2022-07-26T16:25:00.384Z,92.70
2022-07-26T16:27:27.422Z,92.10
2022-07-26T16:29:54.431Z,91.80
2022-07-26T16:32:21.625Z,91.90
2022-07-26T16:34:48.950Z,92.10
2022-07-26T16:37:15.970Z,93.00
2022-07-26T16:39:42.958Z,92.90
2022-07-26T16:42:09.946Z,92.70
2022-07-26T16:44:37.022Z,93.10
2022-07-26T16:47:04.634Z,94.10
2022-07-26T16:49:32.799Z,93.80
2022-07-26T16:52:00.014Z,93.70
2022-07-26T16:54:28.150Z,93.50
2022-07-26T16:56:55.100Z,93.60
2022-07-26T16:59:23.509Z,92.90
2022-07-26T17:01:50.555Z,93.60
2022-07-26T17:04:17.923Z,93.10
2022-07-26T17:07:01.663Z,92.30
2022-07-26T17:09:32.355Z,93.60
2022-07-26T17:12:04.261Z,93.50
2022-07-26T17:14:33.372Z,93.50
2022-07-26T17:17:00.404Z,93.30
2022-07-26T17:19:27.791Z,93.60
2022-07-26T17:21:54.847Z,93.80
2022-07-26T17:24:21.904Z,94.30
2022-07-26T17:26:48.853Z,94.10
2022-07-26T17:29:15.904Z,94.30
2022-07-26T17:31:42.850Z,94.60
2022-07-26T17:34:09.918Z,94.20
2022-07-26T17:36:37.226Z,94.50
2022-07-26T17:39:04.749Z,94.40
2022-07-26T17:41:33.605Z,94.30
2022-07-26T17:44:03.001Z,93.00
2022-07-26T17:46:33.940Z,92.20
2022-07-26T17:49:01.148Z,91.70
2022-07-26T17:51:28.340Z,91.10
2022-07-26T17:53:55.263Z,91.00
2022-07-26T17:56:22.214Z,90.50
2022-07-26T17:58:49.587Z,90.50
2022-07-26T18:01:16.662Z,91.00
2022-07-26T18:03:43.666Z,91.40
2022-07-26T18:06:10.719Z,92.40
2022-07-26T18:08:38.509Z,92.30
2022-07-26T18:11:07.352Z,92.20
2022-07-26T18:13:34.489Z,92.20
2022-07-26T18:16:05.765Z,92.50
2022-07-26T18:18:33.531Z,92.90
2022-07-26T18:21:00.574Z,93.50
2022-07-26T18:23:27.555Z,93.60
2022-07-26T18:25:54.559Z,94.20
2022-07-26T18:28:21.497Z,94.30
2022-07-26T18:30:48.508Z,94.60
2022-07-26T18:33:15.445Z,95.40
2022-07-26T18:35:42.555Z,95.30
2022-07-26T18:38:10.611Z,95.90
2022-07-26T18:40:37.689Z,96.10
2022-07-26T18:43:04.795Z,96.40
2022-07-26T18:45:31.817Z,96.40
2022-07-26T18:47:58.879Z,97.00
2022-07-26T18:50:26.979Z,97.20
2022-07-26T18:52:59.269Z,97.70
2022-07-26T18:55:26.493Z,98.00
2022-07-26T18:57:53.702Z,98.30
2022-07-26T19:00:22.693Z,98.50
2022-07-26T19:02:52.052Z,98.20
2022-07-26T19:05:20.248Z,98.40
2022-07-26T19:07:47.214Z,98.70
2022-07-26T19:10:14.644Z,98.70
2022-07-26T19:12:42.259Z,98.80
2022-07-26T19:15:09.548Z,98.80
2022-07-26T19:17:37.149Z,99.00
2022-07-26T19:20:06.781Z,98.30
2022-07-26T19:22:34.541Z,98.40
2022-07-26T19:25:01.833Z,98.50
2022-07-26T19:27:28.988Z,98.50
2022-07-26T19:29:57.066Z,98.50
2022-07-26T19:32:27.176Z,98.70
2022-07-26T19:34:57.382Z,99.30
2022-07-26T19:37:24.456Z,99.70
2022-07-26T19:39:53.645Z,99.90
2022-07-26T19:42:21.935Z,99.90
2022-07-26T19:44:48.922Z,99.90
2022-07-26T19:47:16.991Z,99.90
2022-07-26T19:49:44.105Z,99.90
2022-07-26T19:52:11.894Z,99.90
2022-07-26T19:54:39.559Z,99.90
2022-07-26T19:57:08.198Z,99.90
2022-07-26T19:59:35.225Z,99.90
2022-07-26T20:02:02.625Z,99.90
2022-07-26T20:04:29.818Z,99.90
2022-07-26T20:06:56.823Z,99.90
2022-07-26T20:09:23.910Z,99.90
2022-07-26T20:11:51.205Z,99.90
2022-07-26T20:14:20.108Z,99.90
2022-07-26T20:16:51.690Z,99.90
2022-07-26T20:19:24.257Z,99.90
2022-07-26T20:21:51.331Z,99.90
2022-07-26T20:24:19.025Z,99.90
2022-07-26T20:26:46.154Z,99.90
2022-07-26T20:29:13.905Z,99.90
2022-07-26T20:31:41.310Z,99.90
2022-07-26T20:34:08.363Z,99.90
2022-07-26T20:36:35.582Z,99.90
2022-07-26T20:39:02.896Z,99.90
2022-07-26T20:41:33.979Z,99.90
2022-07-26T20:44:01.216Z,99.90
2022-07-26T20:46:28.411Z,99.90
2022-07-26T20:48:55.634Z,99.90
2022-07-26T20:51:22.858Z,99.90
2022-07-26T20:53:50.981Z,99.90
2022-07-26T20:56:18.038Z,99.90
2022-07-26T20:58:45.072Z,99.90
2022-07-26T21:01:14.016Z,99.90
2022-07-26T21:03:41.158Z,99.90
2022-07-26T21:06:08.499Z,99.90
2022-07-26T21:08:36.319Z,99.90
2022-07-26T21:11:03.820Z,99.90
2022-07-26T21:13:34.089Z,99.90
2022-07-26T21:16:01.160Z,99.90
2022-07-26T21:18:29.910Z,99.90
2022-07-26T21:20:58.241Z,99.90
2022-07-26T21:23:25.644Z,99.90
2022-07-26T21:25:58.075Z,99.90
2022-07-26T21:28:29.923Z,99.90
2022-07-26T21:30:57.093Z,99.90
2022-07-26T21:33:24.172Z,99.90
2022-07-26T21:35:52.351Z,99.90
2022-07-26T21:38:20.498Z,99.90
2022-07-26T21:40:49.541Z,99.90
2022-07-26T21:43:17.633Z,99.90
2022-07-26T21:45:45.699Z,99.90
2022-07-26T21:48:15.804Z,99.90
2022-07-26T21:50:46.899Z,99.90
2022-07-26T21:53:13.919Z,99.90
2022-07-26T21:55:43.289Z,99.90
2022-07-26T21:58:10.908Z,99.90
2022-07-26T22:00:39.232Z,99.90
2022-07-26T22:03:07.618Z,99.90
2022-07-26T22:05:42.422Z,99.90
2022-07-26T22:08:13.799Z,99.90
2022-07-26T22:10:45.047Z,99.90
2022-07-26T22:13:13.817Z,99.90
2022-07-26T22:15:45.022Z,99.90
2022-07-26T22:18:13.517Z,99.90
2022-07-26T22:20:41.519Z,99.90
2022-07-26T22:23:12.772Z,99.90
2022-07-26T22:25:40.411Z,99.90
2022-07-26T22:28:09.104Z,99.90
2022-07-26T22:30:37.034Z,99.90
2022-07-26T22:33:07.873Z,99.90
2022-07-26T22:35:36.379Z,99.90
2022-07-26T22:38:10.159Z,99.90
2022-07-26T22:40:39.309Z,99.90
2022-07-26T22:43:07.428Z,99.90
2022-07-26T22:45:35.184Z,99.90
2022-07-26T22:48:05.738Z,99.90
2022-07-26T22:50:33.836Z,99.90
2022-07-26T22:53:01.112Z,99.90
2022-07-26T22:55:29.014Z,99.90
2022-07-26T22:57:57.250Z,99.90
2022-07-26T23:00:24.551Z,99.90
2022-07-26T23:02:52.038Z,99.90
2022-07-26T23:05:19.891Z,99.90
2022-07-26T23:07:48.493Z,99.90
2022-07-26T23:10:16.959Z,99.90
2022-07-26T23:12:44.652Z,99.90
2022-07-26T23:15:12.522Z,99.90
2022-07-26T23:17:39.829Z,99.90
2022-07-26T23:20:09.627Z,99.90
2022-07-26T23:22:37.168Z,99.90
2022-07-26T23:25:05.931Z,99.90
2022-07-26T23:27:35.170Z,99.90
2022-07-26T23:30:02.199Z,99.90
2022-07-26T23:32:30.198Z,99.90
2022-07-26T23:34:57.154Z,99.90
2022-07-26T23:37:26.227Z,99.90
2022-07-26T23:39:54.304Z,99.90
2022-07-26T23:42:21.433Z,99.90
2022-07-26T23:44:48.490Z,99.90
2022-07-26T23:47:15.561Z,99.90
2022-07-26T23:49:42.572Z,99.90
2022-07-26T23:52:10.029Z,99.90
2022-07-26T23:54:37.422Z,99.90
2022-07-26T23:57:04.556Z,99.90
2022-07-26T23:59:31.690Z,99.90
