createdAt,value
2017-08-21T00:01:41.203Z,15.50
2017-08-21T00:04:08.378Z,15.40
2017-08-21T00:06:35.859Z,15.40
2017-08-21T00:09:02.228Z,15.40
2017-08-21T00:11:28.761Z,15.50
2017-08-21T00:13:55.082Z,15.50
2017-08-21T00:16:21.556Z,15.50
2017-08-21T00:18:48.811Z,15.40
2017-08-21T00:21:15.992Z,15.40
2017-08-21T00:23:42.352Z,15.40
2017-08-21T00:26:08.816Z,15.40
2017-08-21T00:28:35.956Z,15.40
2017-08-21T00:31:02.413Z,15.40
2017-08-21T00:33:28.843Z,15.40
2017-08-21T00:35:56.097Z,15.40
2017-08-21T00:38:22.451Z,15.40
2017-08-21T00:40:49.025Z,15.40
2017-08-21T00:43:15.719Z,15.40
2017-08-21T00:45:42.213Z,15.30
2017-08-21T00:48:08.607Z,15.30
2017-08-21T00:50:34.992Z,15.30
2017-08-21T00:53:02.094Z,15.30
2017-08-21T00:55:28.605Z,15.30
2017-08-21T00:57:55.039Z,15.30
2017-08-21T01:00:21.549Z,15.40
2017-08-21T01:02:48.924Z,15.40
2017-08-21T01:05:15.473Z,15.40
2017-08-21T01:07:41.888Z,15.40
2017-08-21T01:10:08.213Z,15.40
2017-08-21T01:12:34.635Z,15.40
2017-08-21T01:15:01.854Z,15.40
2017-08-21T01:17:28.237Z,15.40
2017-08-21T01:19:54.626Z,15.50
2017-08-21T01:22:20.943Z,15.50
2017-08-21T01:24:47.360Z,15.50
2017-08-21T01:27:13.746Z,15.50
2017-08-21T01:29:41.033Z,15.50
2017-08-21T01:32:51.056Z,15.50
2017-08-21T01:35:17.380Z,15.50
2017-08-21T01:37:43.752Z,15.60
2017-08-21T01:40:10.068Z,15.50
2017-08-21T01:42:36.410Z,15.50
2017-08-21T01:45:02.813Z,15.40
2017-08-21T01:47:29.129Z,15.50
2017-08-21T01:49:55.496Z,15.50
2017-08-21T01:52:21.880Z,15.50
2017-08-21T01:54:48.260Z,15.40
2017-08-21T01:57:14.574Z,15.40
2017-08-21T01:59:40.936Z,15.50
2017-08-21T02:02:07.292Z,15.50
2017-08-21T02:04:33.631Z,15.50
2017-08-21T02:06:59.991Z,15.50
2017-08-21T02:09:26.359Z,15.50
2017-08-21T02:11:52.687Z,15.50
2017-08-21T02:14:19.048Z,15.50
2017-08-21T02:16:45.611Z,15.50
2017-08-21T02:19:11.981Z,15.50
2017-08-21T02:21:38.330Z,15.50
2017-08-21T02:24:04.728Z,15.50
2017-08-21T02:26:31.065Z,15.50
2017-08-21T02:28:57.421Z,15.50
2017-08-21T02:31:23.759Z,15.40
2017-08-21T02:33:50.200Z,15.50
2017-08-21T02:36:16.560Z,15.50
2017-08-21T02:38:44.928Z,15.50
2017-08-21T02:41:11.289Z,15.50
2017-08-21T02:43:37.638Z,15.50
2017-08-21T02:46:04.002Z,15.50
2017-08-21T02:48:30.353Z,15.50
2017-08-21T02:50:56.944Z,15.40
2017-08-21T02:53:23.256Z,15.40
2017-08-21T02:55:49.569Z,15.40
2017-08-21T02:58:15.940Z,15.40
2017-08-21T03:00:42.309Z,15.40
2017-08-21T03:03:08.632Z,15.40
2017-08-21T03:05:35.009Z,15.40
2017-08-21T03:08:01.404Z,15.40
2017-08-21T03:10:27.770Z,15.40
2017-08-21T03:12:54.131Z,15.50
2017-08-21T03:15:20.532Z,15.50
2017-08-21T03:17:46.907Z,15.50
2017-08-21T03:20:13.232Z,15.50
2017-08-21T03:22:39.598Z,15.50
2017-08-21T03:25:05.913Z,15.50
2017-08-21T03:27:32.239Z,15.50
2017-08-21T03:29:58.600Z,15.50
2017-08-21T03:32:24.936Z,15.50
2017-08-21T03:34:51.331Z,15.50
2017-08-21T03:37:17.634Z,15.50
2017-08-21T03:39:43.949Z,15.50
2017-08-21T03:42:10.389Z,15.50
2017-08-21T03:44:36.800Z,15.50
2017-08-21T03:47:03.129Z,15.50
2017-08-21T03:49:29.547Z,15.50
2017-08-21T03:51:55.916Z,15.50
2017-08-21T03:54:22.221Z,15.50
2017-08-21T03:56:48.638Z,15.50
2017-08-21T03:59:15.121Z,15.50
2017-08-21T04:01:41.436Z,15.50
2017-08-21T04:04:07.877Z,15.50
2017-08-21T04:06:34.293Z,15.50
2017-08-21T04:09:00.700Z,15.50
2017-08-21T04:11:27.100Z,15.50
2017-08-21T04:13:53.448Z,15.50
2017-08-21T04:18:52.931Z,15.50
2017-08-21T04:21:19.300Z,15.50
2017-08-21T04:23:46.782Z,15.50
2017-08-21T04:26:13.201Z,15.50
2017-08-21T04:28:39.535Z,15.60
2017-08-21T04:31:05.931Z,15.60
2017-08-21T04:33:32.288Z,15.60
2017-08-21T04:35:58.648Z,15.50
2017-08-21T04:38:25.001Z,15.60
2017-08-21T04:40:51.408Z,15.60
2017-08-21T04:43:17.941Z,15.60
2017-08-21T04:45:44.362Z,15.60
2017-08-21T04:48:10.709Z,15.60
2017-08-21T04:50:37.152Z,15.70
2017-08-21T04:53:03.484Z,15.60
2017-08-21T04:55:29.843Z,15.70
2017-08-21T04:57:56.156Z,15.70
2017-08-21T05:00:22.464Z,15.60
2017-08-21T05:02:48.843Z,15.60
2017-08-21T05:05:15.184Z,15.60
2017-08-21T05:07:41.526Z,15.70
2017-08-21T05:10:07.944Z,15.60
2017-08-21T05:12:34.264Z,15.70
2017-08-21T05:15:00.584Z,15.70
2017-08-21T05:17:26.940Z,15.70
2017-08-21T05:19:53.261Z,15.60
2017-08-21T05:22:19.623Z,15.70
2017-08-21T05:24:46.005Z,15.70
2017-08-21T05:27:12.345Z,15.70
2017-08-21T05:29:38.697Z,15.70
2017-08-21T05:32:05.065Z,15.70
2017-08-21T05:34:31.450Z,15.80
2017-08-21T05:36:57.807Z,15.80
2017-08-21T05:39:24.188Z,15.80
2017-08-21T05:41:50.576Z,15.80
2017-08-21T05:44:16.973Z,15.90
2017-08-21T05:46:43.334Z,15.90
2017-08-21T05:49:09.717Z,15.90
2017-08-21T05:51:36.096Z,15.90
2017-08-21T05:54:02.469Z,16.00
2017-08-21T05:56:28.789Z,16.00
2017-08-21T05:58:55.186Z,16.00
2017-08-21T06:01:21.549Z,16.00
2017-08-21T06:03:47.865Z,16.10
2017-08-21T06:06:14.268Z,16.10
2017-08-21T06:08:40.614Z,16.10
2017-08-21T06:11:07.914Z,16.20
2017-08-21T06:13:34.447Z,16.20
2017-08-21T06:16:00.764Z,16.20
2017-08-21T06:18:27.135Z,16.20
2017-08-21T06:20:53.445Z,16.30
2017-08-21T06:23:19.951Z,16.30
2017-08-21T06:25:46.309Z,16.30
2017-08-21T06:28:12.613Z,16.40
2017-08-21T06:30:38.920Z,16.40
2017-08-21T06:33:05.288Z,16.40
2017-08-21T06:35:31.635Z,16.40
2017-08-21T06:37:58.000Z,16.40
2017-08-21T06:40:24.423Z,16.40
2017-08-21T06:42:50.808Z,16.50
2017-08-21T06:45:17.154Z,16.50
2017-08-21T06:47:44.273Z,16.60
2017-08-21T06:50:10.627Z,16.60
2017-08-21T06:52:36.978Z,16.60
2017-08-21T06:55:03.615Z,16.70
2017-08-21T06:57:29.956Z,16.70
2017-08-21T06:59:56.300Z,16.70
2017-08-21T07:02:22.604Z,16.80
2017-08-21T07:04:48.978Z,16.80
2017-08-21T07:07:15.300Z,16.90
2017-08-21T07:09:41.717Z,16.90
2017-08-21T07:12:08.192Z,16.90
2017-08-21T07:14:34.529Z,16.90
2017-08-21T07:17:00.900Z,17.00
2017-08-21T07:19:34.219Z,17.00
2017-08-21T07:22:00.575Z,17.10
2017-08-21T07:24:26.976Z,17.10
2017-08-21T07:26:53.299Z,17.20
2017-08-21T07:29:19.695Z,17.20
2017-08-21T07:31:46.020Z,17.20
2017-08-21T07:34:12.437Z,17.30
2017-08-21T07:36:38.833Z,17.30
2017-08-21T07:39:05.248Z,17.40
2017-08-21T07:41:31.592Z,17.40
2017-08-21T07:43:57.901Z,17.50
2017-08-21T07:46:24.291Z,17.50
2017-08-21T07:48:50.660Z,17.50
2017-08-21T07:51:17.060Z,17.60
2017-08-21T07:53:43.387Z,17.60
2017-08-21T07:56:09.789Z,17.60
2017-08-21T07:58:36.259Z,17.60
2017-08-21T08:01:09.527Z,17.70
2017-08-21T08:03:35.953Z,17.70
2017-08-21T08:06:02.263Z,17.80
2017-08-21T08:08:28.625Z,17.90
2017-08-21T08:10:55.903Z,18.00
2017-08-21T08:13:22.300Z,18.10
2017-08-21T08:15:48.699Z,18.10
2017-08-21T08:18:15.011Z,18.20
2017-08-21T08:20:41.364Z,18.30
2017-08-21T08:23:07.712Z,18.30
2017-08-21T08:25:34.083Z,18.40
2017-08-21T08:28:00.468Z,18.40
2017-08-21T08:30:26.785Z,18.50
2017-08-21T08:32:53.147Z,18.50
2017-08-21T08:35:19.536Z,18.60
2017-08-21T08:37:45.859Z,18.60
2017-08-21T08:40:12.268Z,18.70
2017-08-21T08:42:38.641Z,18.70
2017-08-21T08:45:05.016Z,18.80
2017-08-21T08:47:31.336Z,18.90
2017-08-21T08:49:57.700Z,18.90
2017-08-21T08:52:24.061Z,19.00
2017-08-21T08:54:50.447Z,19.10
2017-08-21T08:57:17.158Z,19.20
2017-08-21T08:59:43.527Z,19.20
2017-08-21T09:02:09.849Z,19.20
2017-08-21T09:04:36.226Z,19.30
2017-08-21T09:07:02.584Z,19.30
2017-08-21T09:09:28.949Z,19.40
2017-08-21T09:11:55.338Z,19.50
2017-08-21T09:14:21.657Z,19.60
2017-08-21T09:16:48.069Z,19.60
2017-08-21T09:19:14.462Z,19.70
2017-08-21T09:21:40.766Z,19.70
2017-08-21T09:24:07.071Z,19.80
2017-08-21T09:26:33.433Z,19.70
2017-08-21T09:28:59.777Z,19.70
2017-08-21T09:31:26.221Z,19.80
2017-08-21T09:33:52.604Z,19.80
2017-08-21T09:36:18.969Z,19.90
2017-08-21T09:38:45.336Z,20.00
2017-08-21T09:41:11.662Z,20.00
2017-08-21T09:43:37.983Z,20.10
2017-08-21T09:46:04.335Z,20.10
2017-08-21T09:48:30.708Z,20.10
2017-08-21T09:50:57.097Z,20.10
2017-08-21T09:53:23.431Z,20.30
2017-08-21T09:55:49.791Z,20.30
2017-08-21T09:58:16.134Z,20.40
2017-08-21T10:00:42.578Z,20.50
2017-08-21T10:03:08.918Z,20.60
2017-08-21T10:05:35.293Z,20.70
2017-08-21T10:08:01.608Z,20.80
2017-08-21T10:10:27.985Z,20.90
2017-08-21T10:12:54.707Z,20.90
2017-08-21T10:15:21.064Z,20.90
2017-08-21T10:17:47.484Z,21.00
2017-08-21T10:20:14.588Z,21.10
2017-08-21T10:22:40.909Z,21.10
2017-08-21T10:25:07.293Z,21.20
2017-08-21T10:27:33.652Z,21.30
2017-08-21T10:30:00.021Z,21.30
2017-08-21T10:32:26.337Z,21.30
2017-08-21T10:34:52.674Z,21.30
2017-08-21T10:37:19.093Z,21.30
2017-08-21T10:39:45.415Z,21.30
2017-08-21T10:42:11.810Z,21.20
2017-08-21T10:44:38.220Z,21.10
2017-08-21T10:47:04.529Z,21.10
2017-08-21T10:49:30.936Z,21.00
2017-08-21T10:51:57.356Z,21.00
2017-08-21T10:54:23.734Z,20.90
2017-08-21T10:56:50.050Z,20.90
2017-08-21T10:59:17.470Z,20.90
2017-08-21T11:01:43.820Z,20.90
2017-08-21T11:04:10.180Z,20.90
2017-08-21T11:06:36.564Z,20.90
2017-08-21T11:09:02.959Z,21.00
2017-08-21T11:11:29.329Z,21.10
2017-08-21T11:13:55.643Z,21.20
2017-08-21T11:16:21.985Z,21.30
2017-08-21T11:18:48.340Z,21.30
2017-08-21T11:21:14.788Z,21.40
2017-08-21T11:23:41.112Z,21.50
2017-08-21T11:26:07.708Z,21.50
2017-08-21T11:28:34.096Z,21.60
2017-08-21T11:31:00.556Z,21.60
2017-08-21T11:33:26.884Z,21.60
2017-08-21T11:35:53.276Z,21.60
2017-08-21T11:38:19.771Z,21.60
2017-08-21T11:40:46.167Z,21.60
2017-08-21T11:43:12.534Z,21.60
2017-08-21T11:45:38.876Z,21.50
2017-08-21T11:48:05.349Z,21.50
2017-08-21T11:50:31.693Z,21.40
2017-08-21T11:52:58.282Z,21.40
2017-08-21T11:55:24.651Z,21.30
2017-08-21T11:57:50.997Z,21.30
2017-08-21T12:00:17.380Z,21.30
2017-08-21T12:02:43.714Z,21.20
2017-08-21T12:05:11.127Z,21.30
2017-08-21T12:07:37.492Z,21.30
2017-08-21T12:10:04.163Z,21.30
2017-08-21T12:12:30.597Z,21.40
2017-08-21T12:14:56.991Z,21.50
2017-08-21T12:17:23.356Z,21.60
2017-08-21T12:19:49.728Z,21.60
2017-08-21T12:22:16.101Z,21.60
2017-08-21T12:24:42.552Z,21.70
2017-08-21T12:27:10.078Z,21.60
2017-08-21T12:29:36.691Z,21.70
2017-08-21T12:32:03.436Z,21.70
2017-08-21T12:34:30.098Z,21.60
2017-08-21T12:36:56.564Z,21.60
2017-08-21T12:39:23.325Z,21.60
2017-08-21T12:41:49.900Z,21.50
2017-08-21T12:44:16.420Z,21.60
2017-08-21T12:46:42.929Z,21.60
2017-08-21T12:49:09.297Z,21.60
2017-08-21T12:51:35.765Z,21.60
2017-08-21T12:54:02.468Z,21.60
2017-08-21T12:56:28.816Z,21.60
2017-08-21T12:58:55.214Z,21.50
2017-08-21T13:01:21.545Z,21.50
2017-08-21T13:03:47.888Z,21.60
2017-08-21T13:06:14.263Z,21.60
2017-08-21T13:08:40.645Z,21.70
2017-08-21T13:11:07.139Z,21.70
2017-08-21T13:13:33.550Z,21.70
2017-08-21T13:16:00.038Z,21.80
2017-08-21T13:18:26.461Z,21.80
2017-08-21T13:20:52.912Z,21.80
2017-08-21T13:23:19.304Z,21.80
2017-08-21T13:25:45.660Z,21.80
2017-08-21T13:28:12.067Z,21.80
2017-08-21T13:30:38.452Z,21.80
2017-08-21T13:33:04.780Z,21.80
2017-08-21T13:35:31.136Z,21.90
2017-08-21T13:37:57.551Z,21.90
2017-08-21T13:40:23.917Z,21.90
2017-08-21T13:42:50.241Z,21.90
2017-08-21T13:45:16.652Z,21.90
2017-08-21T13:47:43.017Z,21.90
2017-08-21T13:50:09.412Z,21.90
2017-08-21T13:52:35.735Z,21.90
2017-08-21T13:55:02.177Z,22.00
2017-08-21T13:57:28.529Z,22.00
2017-08-21T13:59:54.932Z,22.00
2017-08-21T14:02:21.472Z,22.10
2017-08-21T14:04:47.807Z,22.10
2017-08-21T14:07:14.240Z,22.10
2017-08-21T14:09:40.628Z,22.10
2017-08-21T14:12:07.082Z,22.10
2017-08-21T14:14:33.457Z,22.10
2017-08-21T14:16:59.827Z,22.00
2017-08-21T14:19:26.198Z,22.00
2017-08-21T14:21:52.559Z,22.00
2017-08-21T14:24:18.878Z,22.00
2017-08-21T14:26:45.195Z,21.90
2017-08-21T14:29:11.581Z,21.90
2017-08-21T14:31:37.949Z,21.90
2017-08-21T14:34:04.391Z,21.90
2017-08-21T14:36:30.712Z,21.90
2017-08-21T14:38:57.065Z,21.90
2017-08-21T14:41:23.425Z,21.90
2017-08-21T14:43:50.237Z,22.00
2017-08-21T14:46:16.628Z,22.00
2017-08-21T14:48:43.052Z,22.00
2017-08-21T14:51:09.396Z,21.90
2017-08-21T14:53:35.780Z,21.90
2017-08-21T14:56:02.149Z,21.90
2017-08-21T14:58:28.521Z,21.90
2017-08-21T15:00:55.119Z,21.80
2017-08-21T15:03:21.479Z,21.80
2017-08-21T15:05:47.804Z,21.80
2017-08-21T15:08:14.316Z,21.70
2017-08-21T15:10:40.955Z,21.80
2017-08-21T15:13:07.497Z,21.80
2017-08-21T15:15:33.872Z,21.80
2017-08-21T15:18:00.251Z,21.80
2017-08-21T15:20:26.621Z,21.80
2017-08-21T15:22:52.994Z,21.80
2017-08-21T15:25:19.318Z,21.80
2017-08-21T15:27:45.637Z,21.80
2017-08-21T15:30:12.045Z,21.80
2017-08-21T15:32:38.380Z,21.90
2017-08-21T15:35:04.750Z,21.90
2017-08-21T15:37:31.543Z,21.90
2017-08-21T15:39:58.132Z,21.90
2017-08-21T15:42:24.930Z,21.90
2017-08-21T15:44:51.657Z,21.90
2017-08-21T15:47:18.382Z,21.90
2017-08-21T15:49:44.930Z,21.90
2017-08-21T15:52:11.447Z,21.90
2017-08-21T15:54:38.149Z,21.90
2017-08-21T15:57:04.720Z,21.90
2017-08-21T15:59:31.083Z,21.90
2017-08-21T16:01:57.718Z,21.90
2017-08-21T16:04:24.328Z,21.90
2017-08-21T16:06:50.910Z,21.90
2017-08-21T16:09:17.279Z,21.80
2017-08-21T16:11:43.686Z,21.80
2017-08-21T16:14:10.054Z,21.80
2017-08-21T16:16:36.414Z,21.80
2017-08-21T16:19:02.854Z,21.80
2017-08-21T16:21:29.173Z,21.70
2017-08-21T16:23:55.525Z,21.70
2017-08-21T16:26:21.897Z,21.70
2017-08-21T16:28:48.229Z,21.70
2017-08-21T16:31:14.657Z,21.70
2017-08-21T16:33:41.071Z,21.70
2017-08-21T16:36:07.493Z,21.70
2017-08-21T16:38:33.914Z,21.70
2017-08-21T16:41:00.288Z,21.70
2017-08-21T16:43:26.650Z,21.70
2017-08-21T16:45:53.016Z,21.60
2017-08-21T16:48:19.332Z,21.60
2017-08-21T16:50:45.700Z,21.60
2017-08-21T16:53:12.023Z,21.60
2017-08-21T16:55:38.473Z,21.60
2017-08-21T16:58:04.869Z,21.60
2017-08-21T17:00:31.231Z,21.50
2017-08-21T17:02:57.707Z,21.50
2017-08-21T17:05:24.069Z,21.50
2017-08-21T17:07:50.529Z,21.50
2017-08-21T17:10:17.012Z,21.50
2017-08-21T17:12:43.336Z,21.50
2017-08-21T17:15:09.773Z,21.40
2017-08-21T17:17:36.107Z,21.40
2017-08-21T17:20:02.512Z,21.40
2017-08-21T17:22:28.868Z,21.40
2017-08-21T17:24:55.236Z,21.30
2017-08-21T17:27:21.582Z,21.30
2017-08-21T17:29:47.980Z,21.30
2017-08-21T17:32:14.340Z,21.30
2017-08-21T17:34:40.753Z,21.30
2017-08-21T17:37:07.140Z,21.20
2017-08-21T17:39:33.619Z,21.20
2017-08-21T17:41:59.964Z,21.20
2017-08-21T17:44:26.282Z,21.20
2017-08-21T17:46:52.749Z,21.20
2017-08-21T17:49:19.075Z,21.10
2017-08-21T17:51:46.246Z,21.10
2017-08-21T17:54:12.595Z,21.10
2017-08-21T17:56:38.961Z,21.10
2017-08-21T17:59:05.402Z,21.10
2017-08-21T18:01:31.780Z,21.00
2017-08-21T18:03:59.153Z,21.00
2017-08-21T18:06:25.526Z,21.00
2017-08-21T18:08:51.903Z,20.90
2017-08-21T18:11:18.334Z,20.90
2017-08-21T18:13:44.642Z,20.90
2017-08-21T18:16:11.163Z,20.80
2017-08-21T18:18:37.606Z,20.80
2017-08-21T18:21:03.919Z,20.80
2017-08-21T18:23:30.276Z,20.70
2017-08-21T18:25:56.656Z,20.70
2017-08-21T18:28:23.039Z,20.70
2017-08-21T18:30:49.348Z,20.60
2017-08-21T18:33:15.912Z,20.60
2017-08-21T18:35:42.341Z,20.50
2017-08-21T18:38:08.661Z,20.50
2017-08-21T18:40:34.984Z,20.40
2017-08-21T18:43:01.376Z,20.40
2017-08-21T18:45:27.700Z,20.40
2017-08-21T18:47:54.201Z,20.30
2017-08-21T18:50:20.610Z,20.20
2017-08-21T18:52:46.966Z,20.20
2017-08-21T18:55:13.338Z,20.10
2017-08-21T18:57:39.704Z,20.00
2017-08-21T19:00:06.305Z,20.00
2017-08-21T19:02:32.699Z,19.90
2017-08-21T19:04:59.077Z,19.80
2017-08-21T19:07:25.451Z,19.80
2017-08-21T19:09:52.592Z,19.60
2017-08-21T19:12:19.058Z,19.60
2017-08-21T19:14:45.511Z,19.50
2017-08-21T19:17:12.063Z,19.50
2017-08-21T19:19:38.434Z,19.40
2017-08-21T19:22:04.777Z,19.40
2017-08-21T19:24:31.288Z,19.30
2017-08-21T19:26:57.607Z,19.20
2017-08-21T19:29:23.928Z,19.10
2017-08-21T19:31:50.349Z,19.10
2017-08-21T19:34:16.764Z,19.00
2017-08-21T19:36:43.119Z,19.00
2017-08-21T19:39:09.510Z,18.80
2017-08-21T19:41:35.930Z,18.80
2017-08-21T19:44:02.327Z,18.70
2017-08-21T19:46:28.770Z,18.70
2017-08-21T19:48:55.080Z,18.70
2017-08-21T19:51:21.730Z,18.60
2017-08-21T19:53:48.256Z,18.50
2017-08-21T19:56:14.640Z,18.50
2017-08-21T19:58:41.353Z,18.50
2017-08-21T20:01:07.772Z,18.40
2017-08-21T20:03:34.146Z,18.40
2017-08-21T20:06:00.604Z,18.40
2017-08-21T20:08:27.126Z,18.30
2017-08-21T20:10:53.854Z,18.30
2017-08-21T20:13:20.257Z,18.20
2017-08-21T20:15:46.628Z,18.10
2017-08-21T20:18:12.948Z,18.10
2017-08-21T20:20:39.327Z,18.00
2017-08-21T20:23:05.707Z,18.00
2017-08-21T20:25:32.055Z,17.90
2017-08-21T20:27:58.455Z,17.90
2017-08-21T20:30:24.965Z,17.90
2017-08-21T20:32:51.709Z,17.90
2017-08-21T20:35:18.400Z,17.80
2017-08-21T20:37:44.819Z,17.80
2017-08-21T20:40:11.163Z,17.70
2017-08-21T20:42:37.598Z,17.70
2017-08-21T20:45:03.974Z,17.70
2017-08-21T20:47:30.347Z,17.70
2017-08-21T20:49:56.666Z,17.60
2017-08-21T20:52:23.797Z,17.50
2017-08-21T20:54:50.136Z,17.50
2017-08-21T20:57:16.974Z,17.50
2017-08-21T20:59:43.360Z,17.50
2017-08-21T21:02:09.715Z,17.40
2017-08-21T21:04:36.069Z,17.40
2017-08-21T21:07:02.440Z,17.40
2017-08-21T21:09:28.792Z,17.30
2017-08-21T21:11:55.159Z,17.30
2017-08-21T21:14:21.519Z,17.30
2017-08-21T21:16:47.942Z,17.20
2017-08-21T21:19:14.340Z,17.20
2017-08-21T21:21:40.672Z,17.10
2017-08-21T21:24:07.322Z,17.10
2017-08-21T21:26:33.914Z,17.10
2017-08-21T21:29:00.227Z,17.00
2017-08-21T21:31:26.568Z,17.00
2017-08-21T21:33:52.948Z,17.00
2017-08-21T21:36:19.343Z,16.90
2017-08-21T21:38:45.727Z,16.80
2017-08-21T21:41:12.069Z,16.80
2017-08-21T21:43:38.441Z,16.80
2017-08-21T21:46:04.819Z,16.80
2017-08-21T21:48:31.184Z,16.70
2017-08-21T21:50:57.608Z,16.70
2017-08-21T21:53:24.022Z,16.60
2017-08-21T21:55:50.407Z,16.60
2017-08-21T21:58:17.174Z,16.60
2017-08-21T22:00:43.594Z,16.60
2017-08-21T22:03:09.934Z,16.60
2017-08-21T22:05:36.243Z,16.60
2017-08-21T22:08:02.861Z,16.50
2017-08-21T22:10:29.224Z,16.50
2017-08-21T22:12:55.589Z,16.50
2017-08-21T22:15:21.946Z,16.50
2017-08-21T22:17:48.270Z,16.50
2017-08-21T22:20:14.714Z,16.40
2017-08-21T22:22:41.097Z,16.40
2017-08-21T22:25:07.425Z,16.40
2017-08-21T22:27:33.765Z,16.40
2017-08-21T22:30:00.161Z,16.30
2017-08-21T22:32:26.469Z,16.30
2017-08-21T22:34:52.822Z,16.30
2017-08-21T22:37:19.241Z,16.30
2017-08-21T22:39:45.558Z,16.20
2017-08-21T22:42:11.964Z,16.20
2017-08-21T22:44:38.280Z,16.10
2017-08-21T22:47:04.584Z,16.00
2017-08-21T22:49:31.315Z,16.00
2017-08-21T22:51:57.634Z,15.90
2017-08-21T22:54:24.752Z,15.90
2017-08-21T22:56:51.139Z,16.00
2017-08-21T22:59:17.552Z,15.90
2017-08-21T23:01:49.806Z,15.90
2017-08-21T23:04:16.143Z,15.90
2017-08-21T23:06:42.745Z,15.80
2017-08-21T23:09:09.058Z,15.80
2017-08-21T23:11:35.421Z,15.80
2017-08-21T23:14:01.736Z,15.80
2017-08-21T23:16:28.057Z,15.80
2017-08-21T23:18:54.412Z,15.80
2017-08-21T23:21:20.960Z,15.80
2017-08-21T23:23:47.355Z,15.80
2017-08-21T23:26:13.672Z,15.80
2017-08-21T23:28:40.094Z,15.70
2017-08-21T23:31:06.519Z,15.70
2017-08-21T23:33:32.842Z,15.70
2017-08-21T23:35:59.307Z,15.70
2017-08-21T23:38:25.715Z,15.80
2017-08-21T23:40:52.311Z,15.70
2017-08-21T23:43:18.813Z,15.70
2017-08-21T23:45:45.165Z,15.70
2017-08-21T23:48:11.480Z,15.70
2017-08-21T23:50:37.852Z,15.70
2017-08-21T23:53:04.180Z,15.70
2017-08-21T23:55:30.572Z,15.70
2017-08-21T23:57:56.981Z,15.70
