createdAt,value
2023-08-23T00:00:25.094Z,15.54
2023-08-23T00:02:51.663Z,15.52
2023-08-23T00:05:18.253Z,15.47
2023-08-23T00:07:45.162Z,15.43
2023-08-23T00:10:12.004Z,15.33
2023-08-23T00:12:38.472Z,15.28
2023-08-23T00:15:05.642Z,15.26
2023-08-23T00:17:32.125Z,15.23
2023-08-23T00:19:58.641Z,15.24
2023-08-23T00:22:25.182Z,15.27
2023-08-23T00:24:51.700Z,15.27
2023-08-23T00:27:18.214Z,15.27
2023-08-23T00:29:44.941Z,15.29
2023-08-23T00:32:11.471Z,15.29
2023-08-23T00:34:37.969Z,15.28
2023-08-23T00:37:04.649Z,15.27
2023-08-23T00:39:31.088Z,15.17
2023-08-23T00:42:12.431Z,15.08
2023-08-23T00:45:04.443Z,15.08
2023-08-23T00:47:31.179Z,15.07
2023-08-23T00:49:58.491Z,15.08
2023-08-23T00:52:25.809Z,15.02
2023-08-23T00:54:52.869Z,14.95
2023-08-23T00:57:19.368Z,14.86
2023-08-23T00:59:46.043Z,14.76
2023-08-23T01:02:12.539Z,14.74
2023-08-23T01:04:39.614Z,14.69
2023-08-23T01:07:17.312Z,14.72
2023-08-23T01:09:52.700Z,14.76
2023-08-23T01:12:29.983Z,14.77
2023-08-23T01:15:04.069Z,14.78
2023-08-23T01:17:32.658Z,14.78
2023-08-23T01:20:00.316Z,14.76
2023-08-23T01:22:31.131Z,14.73
2023-08-23T01:24:58.387Z,14.67
2023-08-23T01:27:24.814Z,14.63
2023-08-23T01:29:51.303Z,14.60
2023-08-23T01:32:40.648Z,14.58
2023-08-23T01:35:13.076Z,14.56
2023-08-23T01:37:41.140Z,14.57
2023-08-23T01:40:10.793Z,14.57
2023-08-23T01:42:38.728Z,14.55
2023-08-23T01:45:06.223Z,14.57
2023-08-23T01:47:32.751Z,14.55
2023-08-23T01:49:59.251Z,14.52
2023-08-23T01:52:25.724Z,14.51
2023-08-23T01:54:52.140Z,14.51
2023-08-23T01:57:18.577Z,14.49
2023-08-23T01:59:48.563Z,14.46
2023-08-23T02:02:15.087Z,14.43
2023-08-23T02:04:41.667Z,14.36
2023-08-23T02:07:08.129Z,14.31
2023-08-23T02:09:34.856Z,14.27
2023-08-23T02:12:01.326Z,14.24
2023-08-23T02:14:27.915Z,14.23
2023-08-23T02:16:54.371Z,14.19
2023-08-23T02:19:20.978Z,14.15
2023-08-23T02:21:47.532Z,14.11
2023-08-23T02:24:14.014Z,14.11
2023-08-23T02:26:40.591Z,14.09
2023-08-23T02:29:07.096Z,14.08
2023-08-23T02:31:33.601Z,14.07
2023-08-23T02:34:00.383Z,14.06
2023-08-23T02:36:26.892Z,14.04
2023-08-23T02:38:54.991Z,14.03
2023-08-23T02:41:21.443Z,14.03
2023-08-23T02:43:47.877Z,14.03
2023-08-23T02:46:14.561Z,14.03
2023-08-23T02:48:41.105Z,13.99
2023-08-23T02:51:33.468Z,13.94
2023-08-23T02:53:59.904Z,13.93
2023-08-23T02:56:26.354Z,13.97
2023-08-23T02:58:52.935Z,13.98
2023-08-23T03:01:19.524Z,13.96
2023-08-23T03:03:46.091Z,13.97
2023-08-23T03:06:12.662Z,13.98
2023-08-23T03:08:39.097Z,13.93
2023-08-23T03:11:06.711Z,13.89
2023-08-23T03:14:48.059Z,13.88
2023-08-23T03:18:05.235Z,13.84
2023-08-23T03:20:31.792Z,13.84
2023-08-23T03:22:59.197Z,13.86
2023-08-23T03:29:25.362Z,13.84
2023-08-23T03:31:51.785Z,13.84
2023-08-23T03:34:18.341Z,13.83
2023-08-23T03:37:59.988Z,13.83
2023-08-23T03:40:27.000Z,13.79
2023-08-23T03:43:19.857Z,13.72
2023-08-23T03:45:50.439Z,13.74
2023-08-23T03:48:17.737Z,13.76
2023-08-23T03:50:44.311Z,13.78
2023-08-23T03:53:36.261Z,13.79
2023-08-23T03:56:03.126Z,13.79
2023-08-23T03:58:57.342Z,13.82
2023-08-23T04:01:50.560Z,13.83
2023-08-23T04:04:17.182Z,13.85
2023-08-23T04:06:43.692Z,13.82
2023-08-23T04:09:10.201Z,13.83
2023-08-23T04:11:36.663Z,13.84
2023-08-23T04:14:03.459Z,13.83
2023-08-23T04:16:30.012Z,13.81
2023-08-23T04:18:56.603Z,13.72
2023-08-23T04:21:23.078Z,13.62
2023-08-23T04:23:50.846Z,13.55
2023-08-23T04:26:17.275Z,13.54
2023-08-23T04:28:43.816Z,13.57
2023-08-23T04:31:35.391Z,13.55
2023-08-23T04:34:03.898Z,13.56
2023-08-23T04:36:30.847Z,13.55
2023-08-23T04:38:57.360Z,13.56
2023-08-23T04:41:23.915Z,13.55
2023-08-23T04:44:16.394Z,13.57
2023-08-23T04:46:42.841Z,13.59
2023-08-23T04:49:09.318Z,13.59
2023-08-23T04:51:35.744Z,13.57
2023-08-23T04:54:17.336Z,13.52
2023-08-23T04:56:43.820Z,13.53
2023-08-23T04:59:13.160Z,13.54
2023-08-23T05:01:39.640Z,13.56
2023-08-23T05:04:08.454Z,13.62
2023-08-23T05:06:36.046Z,13.68
2023-08-23T05:09:05.792Z,13.71
2023-08-23T05:11:32.801Z,13.77
2023-08-23T05:13:59.212Z,13.84
2023-08-23T05:16:25.767Z,13.90
2023-08-23T05:18:52.395Z,13.91
2023-08-23T05:21:18.922Z,13.89
2023-08-23T05:23:45.478Z,13.91
2023-08-23T05:26:12.255Z,14.02
2023-08-23T05:28:38.717Z,14.67
2023-08-23T05:31:05.349Z,15.91
2023-08-23T05:33:32.192Z,16.83
2023-08-23T05:35:58.771Z,17.68
2023-08-23T05:38:25.315Z,18.23
2023-08-23T05:40:54.581Z,18.42
2023-08-23T05:43:21.501Z,18.67
2023-08-23T05:45:48.870Z,18.84
2023-08-23T05:48:15.462Z,19.21
2023-08-23T05:51:08.586Z,19.72
2023-08-23T05:53:35.269Z,19.99
2023-08-23T05:56:01.946Z,20.29
2023-08-23T05:58:28.530Z,20.60
2023-08-23T06:00:56.493Z,20.78
2023-08-23T06:03:23.275Z,21.21
2023-08-23T06:05:55.144Z,21.49
2023-08-23T06:08:22.144Z,21.72
2023-08-23T06:10:48.679Z,21.79
2023-08-23T06:13:15.521Z,21.82
2023-08-23T06:15:42.260Z,21.94
2023-08-23T06:18:08.888Z,22.00
2023-08-23T06:20:35.541Z,21.97
2023-08-23T06:23:02.429Z,22.07
2023-08-23T06:25:28.970Z,22.07
2023-08-23T06:27:55.588Z,21.97
2023-08-23T06:30:22.768Z,22.17
2023-08-23T06:32:50.281Z,22.45
2023-08-23T06:35:17.435Z,22.70
2023-08-23T06:44:51.764Z,22.17
2023-08-23T06:47:18.398Z,22.15
2023-08-23T06:49:44.931Z,22.34
2023-08-23T06:52:11.546Z,22.04
2023-08-23T06:54:38.221Z,21.12
2023-08-23T06:57:05.135Z,20.41
2023-08-23T06:59:32.101Z,20.06
2023-08-23T07:01:58.637Z,19.97
2023-08-23T07:04:25.210Z,19.80
2023-08-23T07:06:51.763Z,19.66
2023-08-23T07:09:18.740Z,19.61
2023-08-23T07:11:45.218Z,19.61
2023-08-23T07:14:11.743Z,19.59
2023-08-23T07:16:38.268Z,19.57
2023-08-23T07:19:04.910Z,19.71
2023-08-23T07:21:32.396Z,19.74
2023-08-23T07:23:58.884Z,19.69
2023-08-23T07:26:25.928Z,19.87
2023-08-23T07:28:52.377Z,19.99
2023-08-23T07:31:20.688Z,20.02
2023-08-23T07:33:47.555Z,20.07
2023-08-23T07:36:14.151Z,20.08
2023-08-23T07:38:40.668Z,20.04
2023-08-23T07:41:07.228Z,20.10
2023-08-23T07:43:33.813Z,20.13
2023-08-23T07:46:01.732Z,20.23
2023-08-23T07:48:28.993Z,20.32
2023-08-23T07:51:04.332Z,20.38
2023-08-23T07:53:31.099Z,20.43
2023-08-23T07:55:57.739Z,20.40
2023-08-23T07:58:24.604Z,20.48
2023-08-23T08:00:52.654Z,20.63
2023-08-23T08:03:19.189Z,20.81
2023-08-23T08:05:45.715Z,20.95
2023-08-23T08:08:12.222Z,21.00
2023-08-23T08:10:39.038Z,21.02
2023-08-23T08:13:55.438Z,21.14
2023-08-23T08:16:47.559Z,21.15
2023-08-23T08:19:14.061Z,21.15
2023-08-23T08:21:41.561Z,21.12
2023-08-23T08:24:08.310Z,21.25
2023-08-23T08:26:35.405Z,21.29
2023-08-23T08:29:02.316Z,21.42
2023-08-23T08:31:31.091Z,21.63
2023-08-23T08:33:59.213Z,21.77
2023-08-23T08:36:25.739Z,21.94
2023-08-23T08:38:52.250Z,21.98
2023-08-23T08:41:18.974Z,22.01
2023-08-23T08:43:45.909Z,22.08
2023-08-23T08:46:12.842Z,22.10
2023-08-23T08:48:39.513Z,22.17
2023-08-23T08:51:11.736Z,22.25
2023-08-23T08:53:38.827Z,22.25
2023-08-23T08:56:06.888Z,22.40
2023-08-23T08:58:34.713Z,22.43
2023-08-23T09:01:04.674Z,22.40
2023-08-23T09:03:32.122Z,22.49
2023-08-23T09:05:58.886Z,22.48
2023-08-23T09:08:26.012Z,22.42
2023-08-23T09:10:52.963Z,22.60
2023-08-23T09:13:20.020Z,22.77
2023-08-23T09:15:49.967Z,22.92
2023-08-23T09:18:20.788Z,22.84
2023-08-23T09:20:47.997Z,22.88
2023-08-23T09:23:39.339Z,22.97
2023-08-23T09:26:09.612Z,23.07
2023-08-23T09:28:36.699Z,23.00
2023-08-23T09:31:04.081Z,23.05
2023-08-23T09:33:36.225Z,23.07
2023-08-23T09:36:02.926Z,23.14
2023-08-23T09:38:54.553Z,23.23
2023-08-23T09:42:00.864Z,23.27
2023-08-23T09:45:18.600Z,23.41
2023-08-23T09:48:11.175Z,23.56
2023-08-23T09:50:38.379Z,23.49
2023-08-23T09:53:06.888Z,23.39
2023-08-23T09:55:35.054Z,23.35
2023-08-23T09:58:03.229Z,23.46
2023-08-23T10:00:30.844Z,23.57
2023-08-23T10:02:59.301Z,23.65
2023-08-23T10:05:28.213Z,23.87
2023-08-23T10:07:57.242Z,23.91
2023-08-23T10:10:24.105Z,23.85
2023-08-23T10:12:59.317Z,23.90
2023-08-23T10:15:35.873Z,23.94
2023-08-23T10:18:28.714Z,24.09
2023-08-23T10:20:56.036Z,24.06
2023-08-23T10:23:23.276Z,24.09
2023-08-23T10:25:52.679Z,24.15
2023-08-23T10:28:19.890Z,24.23
2023-08-23T10:30:50.228Z,24.23
2023-08-23T10:33:18.386Z,24.45
2023-08-23T10:35:46.914Z,24.62
2023-08-23T10:38:16.353Z,24.57
2023-08-23T10:40:46.432Z,24.33
2023-08-23T10:43:18.824Z,24.23
2023-08-23T10:45:49.106Z,24.23
2023-08-23T10:48:16.512Z,24.34
2023-08-23T10:50:43.465Z,23.97
2023-08-23T10:53:11.695Z,24.13
2023-08-23T10:55:38.885Z,24.17
2023-08-23T10:58:05.463Z,24.50
2023-08-23T11:00:32.428Z,24.81
2023-08-23T11:03:01.899Z,24.88
2023-08-23T11:05:28.631Z,24.93
2023-08-23T11:08:06.943Z,25.08
2023-08-23T11:11:49.175Z,25.05
2023-08-23T11:14:15.788Z,25.38
2023-08-23T11:16:43.550Z,25.56
2023-08-23T11:19:11.747Z,25.63
2023-08-23T11:21:39.847Z,25.34
2023-08-23T11:24:07.455Z,25.35
2023-08-23T11:26:37.094Z,25.59
2023-08-23T11:29:04.655Z,25.12
2023-08-23T11:31:33.982Z,24.72
2023-08-23T11:36:48.198Z,24.60
2023-08-23T11:39:14.993Z,24.58
2023-08-23T11:41:42.502Z,24.93
2023-08-23T11:44:09.078Z,25.16
2023-08-23T11:46:40.758Z,25.35
2023-08-23T11:49:08.835Z,24.92
2023-08-23T11:51:45.398Z,24.71
2023-08-23T11:54:12.489Z,24.96
2023-08-23T11:56:44.315Z,25.11
2023-08-23T11:59:14.405Z,25.23
2023-08-23T12:01:44.912Z,25.43
2023-08-23T12:04:14.585Z,25.36
2023-08-23T12:06:43.745Z,24.99
2023-08-23T12:09:11.910Z,24.76
2023-08-23T12:18:42.323Z,24.83
2023-08-23T12:21:09.025Z,24.76
2023-08-23T12:23:35.997Z,24.80
2023-08-23T12:26:02.913Z,25.29
2023-08-23T12:28:29.801Z,25.66
2023-08-23T12:30:56.462Z,25.43
2023-08-23T12:33:23.174Z,25.15
2023-08-23T12:35:49.871Z,25.55
2023-08-23T12:38:16.446Z,25.64
2023-08-23T12:40:42.956Z,25.60
2023-08-23T12:43:09.470Z,25.65
2023-08-23T12:45:36.140Z,25.97
2023-08-23T12:48:02.732Z,26.09
2023-08-23T12:50:29.741Z,26.29
2023-08-23T12:52:56.603Z,26.51
2023-08-23T12:55:23.752Z,26.61
2023-08-23T12:57:50.549Z,26.58
2023-08-23T13:00:30.008Z,26.65
2023-08-23T13:03:00.064Z,26.73
2023-08-23T13:05:27.416Z,26.55
2023-08-23T13:07:53.981Z,26.20
2023-08-23T13:10:20.882Z,26.18
2023-08-23T13:12:47.612Z,26.43
2023-08-23T13:15:14.434Z,26.76
2023-08-23T13:21:40.581Z,26.27
2023-08-23T13:24:33.020Z,26.28
2023-08-23T13:26:59.652Z,26.31
2023-08-23T13:29:26.149Z,26.04
2023-08-23T13:31:53.566Z,25.86
2023-08-23T13:34:20.092Z,25.69
2023-08-23T13:36:46.608Z,25.48
2023-08-23T13:39:13.208Z,25.45
2023-08-23T13:41:40.386Z,25.48
2023-08-23T13:44:11.789Z,25.49
2023-08-23T13:46:38.328Z,25.80
2023-08-23T13:49:04.936Z,25.76
2023-08-23T13:51:31.451Z,25.58
2023-08-23T13:53:58.523Z,25.47
2023-08-23T13:56:25.239Z,25.35
2023-08-23T13:58:52.596Z,25.27
2023-08-23T14:01:19.906Z,25.28
2023-08-23T14:03:46.725Z,25.37
2023-08-23T14:06:13.347Z,25.76
2023-08-23T14:08:39.882Z,25.95
2023-08-23T14:11:06.382Z,25.56
2023-08-23T14:13:32.981Z,25.31
2023-08-23T14:15:59.523Z,25.19
2023-08-23T14:18:33.357Z,25.05
2023-08-23T14:21:00.165Z,24.98
2023-08-23T14:23:26.776Z,25.03
2023-08-23T14:25:53.519Z,25.13
2023-08-23T14:28:20.039Z,25.25
2023-08-23T14:30:48.159Z,25.36
2023-08-23T14:33:16.263Z,25.69
2023-08-23T14:35:42.963Z,25.86
2023-08-23T14:38:12.726Z,25.71
2023-08-23T14:40:43.065Z,25.85
2023-08-23T14:43:09.576Z,25.61
2023-08-23T14:45:42.513Z,25.58
2023-08-23T14:48:09.075Z,25.85
2023-08-23T14:50:35.661Z,25.81
2023-08-23T14:53:02.286Z,25.61
2023-08-23T14:56:20.565Z,25.42
2023-08-23T14:58:47.020Z,25.34
2023-08-23T15:01:14.029Z,25.43
2023-08-23T15:03:40.850Z,25.62
2023-08-23T15:06:07.437Z,25.79
2023-08-23T15:08:33.986Z,25.82
2023-08-23T15:11:00.710Z,25.64
2023-08-23T15:13:27.241Z,25.57
2023-08-23T15:16:03.871Z,25.32
2023-08-23T15:18:31.597Z,25.30
2023-08-23T15:20:58.215Z,25.34
2023-08-23T15:23:24.800Z,25.34
2023-08-23T15:25:51.361Z,25.44
2023-08-23T15:28:17.997Z,25.51
2023-08-23T15:30:53.981Z,25.52
2023-08-23T15:34:36.299Z,25.44
2023-08-23T15:37:04.672Z,25.52
2023-08-23T15:39:31.278Z,25.51
2023-08-23T15:41:58.480Z,25.52
2023-08-23T15:44:25.823Z,25.48
2023-08-23T15:46:52.588Z,25.40
2023-08-23T15:49:19.203Z,25.40
2023-08-23T15:51:45.850Z,25.29
2023-08-23T15:54:13.479Z,25.26
2023-08-23T15:56:40.113Z,25.26
2023-08-23T15:59:06.714Z,25.21
2023-08-23T16:01:34.515Z,25.21
2023-08-23T16:04:01.420Z,25.17
2023-08-23T16:06:32.128Z,25.08
2023-08-23T16:08:58.787Z,25.11
2023-08-23T16:14:55.345Z,24.96
2023-08-23T16:17:21.967Z,24.90
2023-08-23T16:19:49.422Z,24.85
2023-08-23T16:22:16.711Z,24.83
2023-08-23T16:24:45.563Z,24.78
2023-08-23T16:27:37.531Z,24.71
2023-08-23T16:30:07.789Z,24.70
2023-08-23T16:32:34.536Z,24.67
2023-08-23T16:35:01.199Z,24.61
2023-08-23T16:37:27.855Z,24.56
2023-08-23T16:39:54.437Z,24.46
2023-08-23T16:42:21.640Z,24.41
2023-08-23T16:47:43.977Z,24.33
2023-08-23T16:50:35.936Z,24.26
2023-08-23T16:53:04.487Z,24.19
2023-08-23T16:55:35.657Z,24.16
2023-08-23T16:58:16.106Z,24.14
2023-08-23T17:00:43.159Z,24.12
2023-08-23T17:03:09.713Z,24.05
2023-08-23T17:09:06.859Z,23.88
2023-08-23T17:11:33.642Z,23.85
2023-08-23T17:14:25.546Z,23.83
2023-08-23T17:21:01.302Z,23.70
2023-08-23T17:23:28.674Z,23.62
2023-08-23T17:25:57.557Z,23.60
2023-08-23T17:28:24.179Z,23.58
2023-08-23T17:30:50.981Z,23.51
2023-08-23T17:33:26.725Z,23.45
2023-08-23T17:35:53.283Z,23.42
2023-08-23T17:38:19.901Z,23.34
2023-08-23T17:40:46.530Z,23.28
2023-08-23T17:43:14.694Z,23.22
2023-08-23T17:45:42.087Z,23.18
2023-08-23T17:48:09.366Z,23.15
2023-08-23T17:50:36.103Z,23.11
2023-08-23T17:53:02.834Z,23.07
2023-08-23T17:55:29.865Z,23.03
2023-08-23T17:57:56.490Z,22.97
2023-08-23T18:00:23.041Z,22.94
2023-08-23T18:02:49.998Z,22.89
2023-08-23T18:06:31.494Z,22.84
2023-08-23T18:08:58.325Z,22.72
2023-08-23T18:11:24.950Z,22.63
2023-08-23T18:13:52.558Z,22.57
2023-08-23T18:16:19.225Z,22.49
2023-08-23T18:18:45.763Z,22.43
2023-08-23T18:21:12.407Z,22.38
2023-08-23T18:23:38.940Z,22.32
2023-08-23T18:26:05.518Z,22.23
2023-08-23T18:28:32.264Z,22.15
2023-08-23T18:30:58.824Z,22.10
2023-08-23T18:33:27.740Z,22.06
2023-08-23T18:35:54.556Z,21.99
2023-08-23T18:38:26.620Z,21.94
2023-08-23T18:40:53.715Z,21.90
2023-08-23T18:43:20.207Z,21.82
2023-08-23T18:45:46.811Z,21.77
2023-08-23T18:48:15.025Z,21.72
2023-08-23T18:50:41.893Z,21.65
2023-08-23T18:53:08.451Z,21.58
2023-08-23T18:55:34.966Z,21.54
2023-08-23T18:58:03.141Z,21.46
2023-08-23T19:00:29.945Z,21.42
2023-08-23T19:02:56.571Z,21.35
2023-08-23T19:05:23.384Z,21.30
2023-08-23T19:07:51.098Z,21.23
2023-08-23T19:10:18.129Z,21.16
2023-08-23T19:12:45.556Z,21.12
2023-08-23T19:15:12.229Z,21.07
2023-08-23T19:17:38.723Z,20.99
2023-08-23T19:20:06.086Z,20.91
2023-08-23T19:22:33.972Z,20.86
2023-08-23T19:25:00.478Z,20.83
2023-08-23T19:27:29.591Z,20.77
2023-08-23T19:29:56.210Z,20.73
2023-08-23T19:32:23.270Z,20.71
2023-08-23T19:34:49.934Z,20.64
2023-08-23T19:37:16.435Z,20.62
2023-08-23T19:39:43.018Z,20.58
2023-08-23T19:42:09.626Z,20.56
2023-08-23T19:44:36.225Z,20.51
2023-08-23T19:47:03.319Z,20.50
2023-08-23T19:49:29.863Z,20.43
2023-08-23T19:51:56.382Z,20.40
2023-08-23T19:54:23.033Z,20.39
2023-08-23T19:56:49.653Z,20.32
2023-08-23T19:59:16.391Z,20.28
2023-08-23T20:01:43.016Z,20.23
2023-08-23T20:04:09.585Z,20.21
2023-08-23T20:06:37.163Z,20.11
2023-08-23T20:09:04.466Z,20.05
2023-08-23T20:11:31.128Z,20.03
2023-08-23T20:13:57.977Z,20.01
2023-08-23T20:16:24.744Z,20.00
2023-08-23T20:18:51.478Z,19.97
2023-08-23T20:21:17.980Z,19.95
2023-08-23T20:23:45.518Z,19.88
2023-08-23T20:26:11.970Z,19.83
2023-08-23T20:28:38.513Z,19.75
2023-08-23T20:31:05.138Z,19.67
2023-08-23T20:33:31.864Z,19.66
2023-08-23T20:35:58.611Z,19.62
2023-08-23T20:38:25.279Z,19.59
2023-08-23T20:40:52.029Z,19.55
2023-08-23T20:43:18.566Z,19.53
2023-08-23T20:45:45.506Z,19.48
2023-08-23T20:48:12.294Z,19.46
2023-08-23T20:50:39.095Z,19.47
2023-08-23T20:53:05.728Z,19.44
2023-08-23T20:55:32.372Z,19.41
2023-08-23T20:57:58.982Z,19.36
2023-08-23T21:00:25.622Z,19.31
2023-08-23T21:02:52.206Z,19.27
2023-08-23T21:05:18.954Z,19.25
2023-08-23T21:07:47.085Z,19.25
2023-08-23T21:10:14.855Z,19.20
2023-08-23T21:12:41.378Z,19.15
2023-08-23T21:15:08.403Z,19.14
2023-08-23T21:17:34.982Z,19.11
2023-08-23T21:20:01.880Z,19.09
2023-08-23T21:22:28.570Z,19.05
2023-08-23T21:24:55.152Z,19.00
2023-08-23T21:27:21.801Z,18.95
2023-08-23T21:29:48.520Z,18.94
2023-08-23T21:32:15.115Z,18.86
2023-08-23T21:34:41.714Z,18.79
2023-08-23T21:37:08.327Z,18.79
2023-08-23T21:39:35.015Z,18.73
2023-08-23T21:42:01.552Z,18.66
2023-08-23T21:44:28.499Z,18.60
2023-08-23T21:46:55.041Z,18.57
2023-08-23T21:49:21.980Z,18.48
2023-08-23T21:51:49.586Z,18.46
2023-08-23T21:54:16.160Z,18.44
2023-08-23T21:56:42.713Z,18.43
2023-08-23T21:59:10.487Z,18.37
2023-08-23T22:01:37.072Z,18.35
2023-08-23T22:04:04.464Z,18.32
2023-08-23T22:06:31.041Z,18.33
2023-08-23T22:08:57.626Z,18.30
2023-08-23T22:11:24.269Z,18.28
2023-08-23T22:13:50.976Z,18.26
2023-08-23T22:16:17.482Z,18.24
2023-08-23T22:18:46.391Z,18.24
2023-08-23T22:21:16.135Z,18.18
2023-08-23T22:23:44.333Z,18.13
2023-08-23T22:26:12.763Z,18.12
2023-08-23T22:28:39.337Z,18.11
2023-08-23T22:31:08.687Z,18.07
2023-08-23T22:33:36.203Z,18.05
2023-08-23T22:36:03.307Z,18.05
2023-08-23T22:38:29.932Z,18.09
2023-08-23T22:40:56.826Z,18.09
2023-08-23T22:43:24.266Z,18.08
2023-08-23T22:45:51.591Z,18.03
2023-08-23T22:48:18.224Z,18.00
2023-08-23T22:50:45.565Z,18.01
2023-08-23T22:53:12.213Z,18.00
2023-08-23T22:55:39.924Z,17.98
2023-08-23T22:58:06.668Z,17.92
2023-08-23T23:00:33.407Z,17.84
2023-08-23T23:03:00.110Z,17.78
2023-08-23T23:05:27.709Z,17.70
2023-08-23T23:07:55.214Z,17.68
2023-08-23T23:10:22.960Z,17.63
2023-08-23T23:12:49.567Z,17.54
2023-08-23T23:15:17.820Z,17.43
2023-08-23T23:17:44.723Z,17.33
2023-08-23T23:20:14.827Z,17.24
2023-08-23T23:22:41.807Z,17.17
2023-08-23T23:25:09.731Z,17.14
2023-08-23T23:27:37.169Z,17.11
2023-08-23T23:30:05.906Z,17.10
2023-08-23T23:32:32.581Z,17.11
2023-08-23T23:34:59.304Z,17.10
2023-08-23T23:37:25.786Z,17.08
2023-08-23T23:39:54.013Z,17.07
2023-08-23T23:42:20.827Z,17.07
2023-08-23T23:44:47.362Z,17.06
2023-08-23T23:47:13.986Z,17.04
2023-08-23T23:49:40.576Z,16.99
2023-08-23T23:52:07.051Z,16.94
2023-08-23T23:54:34.247Z,16.94
2023-08-23T23:57:00.777Z,16.92
2023-08-23T23:59:27.299Z,16.92
