createdAt,value
2022-08-17T00:02:26.399Z,155694.97
2022-08-17T00:04:54.139Z,155688.47
2022-08-17T00:07:23.391Z,155624.81
2022-08-17T00:09:50.808Z,155591.09
2022-08-17T00:12:41.015Z,155585.88
2022-08-17T00:15:10.491Z,155575.50
2022-08-17T00:17:39.448Z,155561.19
2022-08-17T00:20:07.743Z,155552.09
2022-08-17T00:22:36.946Z,155515.72
2022-08-17T00:25:07.855Z,155515.72
2022-08-17T00:27:35.908Z,155487.13
2022-08-17T00:30:03.401Z,155484.50
2022-08-17T00:33:12.432Z,155461.16
2022-08-17T00:35:27.678Z,155440.41
2022-08-17T00:37:56.405Z,155446.88
2022-08-17T00:40:24.773Z,155445.56
2022-08-17T00:42:53.298Z,155433.88
2022-08-17T00:45:23.267Z,155414.44
2022-08-17T00:47:50.686Z,155410.53
2022-08-17T00:50:20.033Z,155440.41
2022-08-17T00:52:53.379Z,155402.72
2022-08-17T00:55:23.837Z,155398.84
2022-08-17T00:57:55.596Z,155401.41
2022-08-17T01:00:26.841Z,155372.91
2022-08-17T01:02:58.759Z,155356.00
2022-08-17T01:05:30.449Z,155352.09
2022-08-17T01:07:59.764Z,155349.50
2022-08-17T01:11:00.628Z,155305.41
2022-08-17T01:13:24.757Z,155294.94
2022-08-17T01:15:57.763Z,155289.78
2022-08-17T01:18:26.487Z,155275.50
2022-08-17T01:20:57.529Z,155267.69
2022-08-17T01:23:27.475Z,155292.38
2022-08-17T01:25:58.461Z,155270.28
2022-08-17T01:28:53.178Z,155253.41
2022-08-17T01:31:16.848Z,155222.31
2022-08-17T01:33:44.487Z,155206.72
2022-08-17T01:36:11.944Z,155185.94
2022-08-17T01:38:40.929Z,155180.78
2022-08-17T01:41:12.756Z,155188.53
2022-08-17T01:43:45.236Z,155171.66
2022-08-17T01:46:16.956Z,155152.25
2022-08-17T01:48:47.298Z,155122.38
2022-08-17T01:51:16.463Z,155105.50
2022-08-17T01:53:49.763Z,154883.66
2022-08-17T01:56:19.984Z,151066.75
2022-08-17T01:58:47.528Z,143443.06
2022-08-17T02:01:18.725Z,138888.41
2022-08-17T02:03:53.204Z,138185.38
2022-08-17T02:06:28.226Z,134679.34
2022-08-17T02:09:02.290Z,137833.34
2022-08-17T02:11:32.827Z,140634.25
2022-08-17T02:14:03.190Z,135008.47
2022-08-17T02:16:36.925Z,130079.47
2022-08-17T02:19:07.625Z,126575.16
2022-08-17T02:21:35.892Z,124127.69
2022-08-17T02:24:07.569Z,121674.84
2022-08-17T02:26:35.923Z,121330.81
2022-08-17T02:29:03.968Z,124476.03
2022-08-17T02:31:31.943Z,122374.16
2022-08-17T02:34:04.005Z,119542.88
2022-08-17T02:36:33.656Z,113953.50
2022-08-17T02:39:01.660Z,110124.63
2022-08-17T02:41:30.478Z,109782.31
2022-08-17T02:43:58.559Z,108042.00
2022-08-17T02:46:26.216Z,106277.75
2022-08-17T02:48:53.605Z,103153.00
2022-08-17T02:51:21.117Z,101069.72
2022-08-17T02:53:48.575Z,102106.94
2022-08-17T02:56:16.005Z,101419.09
2022-08-17T02:58:44.777Z,102452.16
2022-08-17T03:01:12.669Z,101396.19
2022-08-17T03:03:40.882Z,99647.63
2022-08-17T03:06:09.288Z,96523.50
2022-08-17T03:08:38.133Z,97572.97
2022-08-17T03:11:05.607Z,100697.59
2022-08-17T03:13:33.046Z,104857.03
2022-08-17T03:16:01.795Z,107287.63
2022-08-17T03:18:29.212Z,106569.81
2022-08-17T03:20:59.050Z,103429.06
2022-08-17T03:23:28.063Z,100315.66
2022-08-17T03:25:57.430Z,102733.75
2022-08-17T03:28:25.888Z,100997.88
2022-08-17T03:30:53.722Z,101703.84
2022-08-17T03:33:22.945Z,103436.00
2022-08-17T03:35:50.845Z,102728.59
2022-08-17T03:38:18.937Z,103079.66
2022-08-17T03:40:57.712Z,100308.97
2022-08-17T03:43:29.217Z,101351.25
2022-08-17T03:46:34.435Z,100299.72
2022-08-17T03:49:20.500Z,96835.72
2022-08-17T03:52:05.572Z,98565.22
2022-08-17T03:54:50.259Z,100290.50
2022-08-17T03:57:19.082Z,100983.47
2022-08-17T03:59:46.530Z,106894.69
2022-08-17T04:02:19.447Z,113848.69
2022-08-17T04:04:50.698Z,118367.94
2022-08-17T04:07:18.320Z,119447.94
2022-08-17T04:09:45.811Z,117670.44
2022-08-17T04:12:15.745Z,116625.91
2022-08-17T04:14:52.233Z,116609.31
2022-08-17T04:17:22.438Z,121500.97
2022-08-17T04:19:51.197Z,121853.69
2022-08-17T04:22:33.155Z,121864.91
2022-08-17T04:25:04.183Z,120100.84
2022-08-17T04:27:31.928Z,120807.91
2022-08-17T04:29:59.493Z,120471.44
2022-08-17T04:33:03.523Z,118741.06
2022-08-17T04:35:20.790Z,122241.19
2022-08-17T04:37:48.348Z,124350.16
2022-08-17T04:40:33.713Z,128215.31
2022-08-17T04:43:02.746Z,127884.03
2022-08-17T04:45:32.040Z,133500.59
2022-08-17T04:48:00.175Z,137035.47
2022-08-17T04:50:29.043Z,141972.47
2022-08-17T04:52:57.236Z,151683.13
2022-08-17T04:55:24.846Z,155061.41
2022-08-17T04:57:52.270Z,155079.53
2022-08-17T05:00:19.874Z,155095.16
2022-08-17T05:02:50.096Z,155121.09
2022-08-17T05:05:20.056Z,155121.09
2022-08-17T05:07:52.058Z,155123.69
2022-08-17T05:10:20.065Z,155118.50
2022-08-17T05:12:48.850Z,155115.94
2022-08-17T05:15:16.655Z,155125.00
2022-08-17T05:17:44.642Z,155126.31
2022-08-17T05:20:12.373Z,155193.75
2022-08-17T05:22:51.043Z,155232.69
2022-08-17T05:25:25.583Z,155245.66
2022-08-17T05:27:53.397Z,155284.56
2022-08-17T05:30:21.496Z,155331.38
2022-08-17T05:32:53.999Z,155349.50
2022-08-17T05:35:22.227Z,155352.09
2022-08-17T05:37:52.272Z,155417.00
2022-08-17T05:40:21.685Z,155433.88
2022-08-17T05:42:49.809Z,155424.81
2022-08-17T05:45:32.687Z,155450.78
2022-08-17T05:48:08.483Z,155466.38
2022-08-17T05:50:48.481Z,155546.91
2022-08-17T05:53:24.958Z,155565.06
2022-08-17T05:56:03.860Z,155596.25
2022-08-17T06:01:36.396Z,155676.78
2022-08-17T06:04:13.668Z,155696.28
2022-08-17T06:06:46.289Z,155721.00
2022-08-17T06:09:32.956Z,155736.59
2022-08-17T06:12:19.023Z,155778.19
2022-08-17T06:15:01.779Z,155809.34
2022-08-17T06:17:31.065Z,155793.78
2022-08-17T06:20:01.275Z,155840.53
2022-08-17T06:22:34.190Z,155852.25
2022-08-17T06:25:10.185Z,155889.91
2022-08-17T06:27:42.198Z,155856.16
2022-08-17T06:30:14.978Z,155897.78
2022-08-17T06:32:45.394Z,155923.78
2022-08-17T06:35:18.357Z,155871.75
2022-08-17T06:38:04.304Z,155923.78
2022-08-17T06:40:52.204Z,155942.00
2022-08-17T06:43:36.881Z,155974.47
2022-08-17T06:46:11.381Z,156013.47
2022-08-17T06:48:46.727Z,156068.06
2022-08-17T06:51:22.366Z,156122.75
2022-08-17T06:53:59.468Z,156137.06
2022-08-17T06:56:53.372Z,156166.97
2022-08-17T06:59:26.113Z,156130.59
2022-08-17T07:02:00.303Z,156164.38
2022-08-17T07:04:32.226Z,156204.69
2022-08-17T07:07:24.123Z,156251.53
2022-08-17T07:09:54.215Z,156291.91
2022-08-17T07:12:29.593Z,156314.03
2022-08-17T07:15:05.477Z,156334.88
2022-08-17T07:17:47.314Z,156375.22
2022-08-17T07:20:20.425Z,156454.63
2022-08-17T07:22:59.762Z,156566.59
2022-08-17T07:25:30.523Z,156566.59
2022-08-17T07:28:04.232Z,156623.94
2022-08-17T07:30:45.890Z,156751.56
2022-08-17T07:33:23.363Z,156838.91
2022-08-17T07:35:52.099Z,156871.44
2022-08-17T07:38:25.240Z,156915.75
2022-08-17T07:41:02.407Z,156881.91
2022-08-17T07:43:35.067Z,156857.09
2022-08-17T07:46:30.120Z,156836.28
2022-08-17T07:49:16.741Z,156845.38
2022-08-17T07:51:57.036Z,156812.84
2022-08-17T07:54:32.809Z,156788.06
2022-08-17T07:57:01.944Z,156754.16
2022-08-17T07:59:33.609Z,156793.28
2022-08-17T08:02:07.981Z,156790.69
2022-08-17T08:07:31.942Z,156907.97
2022-08-17T08:10:06.990Z,156973.16
2022-08-17T08:12:37.034Z,157001.84
2022-08-17T08:15:15.287Z,157009.63
2022-08-17T08:17:52.439Z,157072.22
2022-08-17T08:20:51.660Z,157136.13
2022-08-17T08:23:25.547Z,157210.44
2022-08-17T08:26:05.019Z,157292.63
2022-08-17T08:28:43.341Z,157357.91
2022-08-17T08:31:25.139Z,157262.69
2022-08-17T08:34:05.307Z,157184.34
2022-08-17T08:37:14.526Z,157299.19
2022-08-17T08:39:42.609Z,157261.38
2022-08-17T08:42:20.605Z,157400.91
2022-08-17T08:45:04.085Z,157455.75
2022-08-17T08:47:51.670Z,157481.88
2022-08-17T08:50:37.365Z,157526.22
2022-08-17T08:53:18.821Z,157504.03
2022-08-17T08:55:52.734Z,157565.41
2022-08-17T08:58:31.706Z,157633.25
2022-08-17T09:01:19.100Z,157758.66
2022-08-17T09:04:18.184Z,157784.75
2022-08-17T09:06:57.842Z,157762.59
2022-08-17T09:09:34.785Z,157797.81
2022-08-17T09:12:09.317Z,157795.25
2022-08-17T09:14:47.112Z,157761.25
2022-08-17T09:17:20.123Z,157871.00
2022-08-17T09:19:55.303Z,157946.72
2022-08-17T09:22:31.613Z,157881.44
2022-08-17T09:25:04.719Z,157850.13
2022-08-17T09:27:35.399Z,157753.44
2022-08-17T09:30:07.859Z,157715.56
2022-08-17T09:32:40.951Z,157787.38
2022-08-17T09:35:17.298Z,157796.50
2022-08-17T09:38:00.361Z,157742.97
2022-08-17T09:40:33.030Z,157759.97
2022-08-17T09:43:05.434Z,157741.66
2022-08-17T09:45:38.569Z,157796.50
2022-08-17T09:48:09.213Z,157839.59
2022-08-17T09:51:03.893Z,157882.75
2022-08-17T09:53:32.353Z,158006.88
2022-08-17T09:56:17.383Z,158119.25
2022-08-17T09:59:01.096Z,158116.63
2022-08-17T10:01:36.830Z,158197.69
2022-08-17T10:04:34.401Z,158127.06
2022-08-17T10:07:11.499Z,158127.06
2022-08-17T10:09:53.063Z,158251.28
2022-08-17T10:12:33.203Z,158206.81
2022-08-17T10:15:17.345Z,158076.13
2022-08-17T10:17:58.430Z,158073.50
2022-08-17T10:20:30.390Z,158023.88
2022-08-17T10:23:29.568Z,158048.69
2022-08-17T10:26:14.454Z,158154.56
2022-08-17T10:28:49.023Z,158290.53
2022-08-17T10:31:40.062Z,158184.63
2022-08-17T10:34:25.342Z,158192.44
2022-08-17T10:36:59.962Z,158310.16
2022-08-17T10:39:52.383Z,158414.78
2022-08-17T10:42:32.400Z,158497.16
2022-08-17T10:45:06.739Z,158522.00
2022-08-17T10:48:04.731Z,158605.75
2022-08-17T10:50:59.050Z,158498.47
2022-08-17T10:53:54.351Z,158219.88
2022-08-17T10:56:40.210Z,158196.38
2022-08-17T10:59:07.709Z,158321.91
2022-08-17T11:02:03.444Z,158421.34
2022-08-17T11:04:47.722Z,158514.16
2022-08-17T11:07:22.258Z,158546.94
2022-08-17T11:10:08.130Z,158617.50
2022-08-17T11:12:45.326Z,158626.72
2022-08-17T11:15:24.741Z,158579.59
2022-08-17T11:18:29.903Z,158629.31
2022-08-17T11:21:26.943Z,158616.19
2022-08-17T11:24:17.768Z,158543.00
2022-08-17T11:26:59.904Z,158488.00
2022-08-17T11:29:34.610Z,158440.91
2022-08-17T11:32:11.465Z,158451.41
2022-08-17T11:34:40.567Z,158510.22
2022-08-17T11:37:28.531Z,158430.47
2022-08-17T11:40:32.876Z,158391.19
2022-08-17T11:43:15.335Z,158533.84
2022-08-17T11:46:01.186Z,158414.78
2022-08-17T11:49:00.977Z,158519.41
2022-08-17T11:51:54.763Z,158672.50
2022-08-17T11:54:43.094Z,158655.50
2022-08-17T11:57:54.011Z,158683.00
2022-08-17T12:00:56.619Z,158608.38
2022-08-17T12:03:54.260Z,158573.06
2022-08-17T12:06:36.019Z,158650.25
2022-08-17T12:09:13.008Z,158717.00
2022-08-17T12:11:55.461Z,158702.59
2022-08-17T12:15:08.478Z,158561.28
2022-08-17T12:17:39.279Z,158543.00
2022-08-17T12:20:14.973Z,158314.09
2022-08-17T12:22:53.337Z,158293.16
2022-08-17T12:25:25.698Z,158425.22
2022-08-17T12:28:06.339Z,158545.63
2022-08-17T12:30:36.291Z,158611.00
2022-08-17T12:33:12.224Z,158644.97
2022-08-17T12:35:39.792Z,158629.31
2022-08-17T12:38:30.389Z,158668.63
2022-08-17T12:40:59.099Z,158633.22
2022-08-17T12:43:31.015Z,158584.84
2022-08-17T12:46:01.103Z,158663.31
2022-08-17T12:48:59.562Z,158713.06
2022-08-17T12:51:28.971Z,158788.97
2022-08-17T12:53:56.562Z,158741.84
2022-08-17T12:56:24.014Z,158723.56
2022-08-17T12:58:55.468Z,158783.72
2022-08-17T13:01:25.034Z,158787.66
2022-08-17T13:03:59.644Z,158775.88
2022-08-17T13:06:29.980Z,158794.22
2022-08-17T13:08:57.382Z,158819.13
2022-08-17T13:11:25.870Z,158692.16
2022-08-17T13:13:55.994Z,158747.09
2022-08-17T13:16:25.415Z,158761.50
2022-08-17T13:18:58.335Z,158724.88
2022-08-17T13:21:30.258Z,158718.31
2022-08-17T13:24:00.360Z,158752.34
2022-08-17T13:26:32.500Z,158764.13
2022-08-17T13:29:01.124Z,158775.88
2022-08-17T13:31:47.463Z,158603.13
2022-08-17T13:34:50.238Z,158626.72
2022-08-17T13:37:32.638Z,158666.00
2022-08-17T13:40:22.667Z,158705.22
2022-08-17T13:42:54.009Z,158692.16
2022-08-17T13:45:44.734Z,158597.94
2022-08-17T13:48:21.292Z,158681.69
2022-08-17T13:51:06.229Z,158578.28
2022-08-17T13:53:51.125Z,158605.75
2022-08-17T13:56:37.621Z,158608.38
2022-08-17T13:59:10.953Z,158681.69
2022-08-17T14:01:41.101Z,158714.38
2022-08-17T14:04:10.664Z,158576.97
2022-08-17T14:06:54.211Z,158511.53
2022-08-17T14:09:24.308Z,158501.09
2022-08-17T14:11:54.021Z,158571.78
2022-08-17T14:14:23.099Z,158587.47
2022-08-17T14:16:50.961Z,158584.84
2022-08-17T14:19:18.602Z,158576.97
2022-08-17T14:21:47.630Z,158561.28
2022-08-17T14:24:22.998Z,158570.47
2022-08-17T14:26:52.002Z,158510.22
2022-08-17T14:29:20.047Z,158502.41
2022-08-17T14:31:48.523Z,158522.00
2022-08-17T14:34:21.315Z,158558.69
2022-08-17T14:36:50.393Z,158537.75
2022-08-17T14:39:19.084Z,158582.22
2022-08-17T14:41:46.695Z,158574.41
2022-08-17T14:44:14.382Z,158563.88
2022-08-17T14:46:43.080Z,158418.72
2022-08-17T14:49:12.326Z,158417.41
2022-08-17T14:51:44.414Z,158404.31
2022-08-17T14:54:33.610Z,158418.72
2022-08-17T14:57:22.764Z,158438.28
2022-08-17T14:59:50.716Z,158464.50
2022-08-17T15:02:22.770Z,158469.69
2022-08-17T15:05:01.782Z,158488.00
2022-08-17T15:07:30.808Z,158489.31
2022-08-17T15:10:01.485Z,158498.47
2022-08-17T15:12:33.318Z,158482.75
2022-08-17T15:15:01.639Z,158465.75
2022-08-17T15:17:44.281Z,158488.00
2022-08-17T15:20:15.133Z,158511.53
2022-08-17T15:22:44.270Z,158524.63
2022-08-17T15:25:14.460Z,158503.72
2022-08-17T15:27:42.172Z,158456.63
2022-08-17T15:30:11.659Z,158444.84
2022-08-17T15:32:50.671Z,158380.75
2022-08-17T15:35:27.773Z,158304.91
2022-08-17T15:37:56.082Z,158255.22
2022-08-17T15:40:24.994Z,158268.31
2022-08-17T15:42:52.648Z,158272.25
2022-08-17T15:45:24.467Z,158251.28
2022-08-17T15:47:52.213Z,158221.19
2022-08-17T15:50:20.033Z,158202.94
2022-08-17T15:52:47.576Z,158213.38
2022-08-17T15:55:17.203Z,158216.00
2022-08-17T15:57:48.422Z,158260.44
2022-08-17T16:00:16.275Z,158240.81
2022-08-17T16:03:20.351Z,158263.03
2022-08-17T16:05:31.673Z,158289.22
2022-08-17T16:07:59.554Z,158294.47
2022-08-17T16:10:35.679Z,158278.78
2022-08-17T16:13:05.188Z,158246.06
2022-08-17T16:15:44.644Z,158238.19
2022-08-17T16:18:12.774Z,158210.75
2022-08-17T16:20:40.207Z,158171.56
2022-08-17T16:23:07.658Z,158142.81
2022-08-17T16:25:52.453Z,158127.06
2022-08-17T16:28:23.348Z,158091.81
2022-08-17T16:31:03.745Z,158074.81
2022-08-17T16:33:31.709Z,158085.25
2022-08-17T16:35:59.599Z,158077.44
2022-08-17T16:38:27.052Z,158056.50
2022-08-17T16:40:54.460Z,158033.00
2022-08-17T16:43:23.325Z,157997.75
2022-08-17T16:45:52.186Z,157950.66
2022-08-17T16:48:19.762Z,157889.31
2022-08-17T16:51:02.026Z,157850.13
2022-08-17T16:53:31.102Z,157855.31
2022-08-17T16:55:58.496Z,157806.97
2022-08-17T16:58:27.201Z,157769.06
2022-08-17T17:00:59.466Z,157745.59
2022-08-17T17:03:29.939Z,157711.66
2022-08-17T17:06:07.926Z,157686.84
2022-08-17T17:08:43.663Z,157682.91
2022-08-17T17:11:14.720Z,157659.41
2022-08-17T17:13:48.283Z,157645.06
2022-08-17T17:16:21.619Z,157578.44
2022-08-17T17:19:01.568Z,157539.25
2022-08-17T17:21:35.682Z,157510.53
2022-08-17T17:24:07.948Z,157455.75
2022-08-17T17:26:52.341Z,157411.44
2022-08-17T17:29:47.134Z,157372.25
2022-08-17T17:32:21.661Z,157346.13
2022-08-17T17:34:52.467Z,157307.00
2022-08-17T17:37:26.325Z,157253.53
2022-08-17T17:39:55.709Z,157222.22
2022-08-17T17:42:28.190Z,157213.03
2022-08-17T17:45:03.378Z,157189.59
2022-08-17T17:47:32.639Z,157158.28
2022-08-17T17:50:01.309Z,157132.22
2022-08-17T17:52:36.846Z,157090.44
2022-08-17T17:55:13.044Z,157103.53
2022-08-17T17:57:55.846Z,157077.41
2022-08-17T18:00:31.948Z,157018.78
2022-08-17T18:03:17.252Z,156962.75
2022-08-17T18:06:10.331Z,156950.97
2022-08-17T18:08:51.600Z,156943.19
2022-08-17T18:11:35.284Z,156931.41
2022-08-17T18:14:23.528Z,156913.16
2022-08-17T18:16:56.433Z,156889.69
2022-08-17T18:19:26.040Z,156866.25
2022-08-17T18:21:57.526Z,156819.34
2022-08-17T18:24:33.544Z,156782.88
2022-08-17T18:27:02.963Z,156767.19
2022-08-17T18:29:45.064Z,156748.94
2022-08-17T18:32:31.116Z,156720.28
2022-08-17T18:35:01.491Z,156711.19
2022-08-17T18:37:39.458Z,156734.59
2022-08-17T18:40:26.480Z,156687.75
2022-08-17T18:43:02.809Z,156644.75
2022-08-17T18:45:39.146Z,156630.44
2022-08-17T18:48:23.548Z,156621.34
2022-08-17T18:50:53.790Z,156623.94
2022-08-17T18:53:37.406Z,156584.81
2022-08-17T18:56:30.984Z,156548.34
2022-08-17T18:59:13.975Z,156527.56
2022-08-17T19:01:59.858Z,156554.91
2022-08-17T19:04:36.548Z,156504.09
2022-08-17T19:07:10.716Z,156496.28
2022-08-17T19:09:43.631Z,156457.25
2022-08-17T19:12:26.329Z,156468.97
2022-08-17T19:14:56.871Z,156431.19
2022-08-17T19:17:30.294Z,156433.75
2022-08-17T19:20:03.624Z,156423.34
2022-08-17T19:22:44.683Z,156388.22
2022-08-17T19:25:15.289Z,156377.81
2022-08-17T19:27:51.426Z,156337.47
2022-08-17T19:30:25.176Z,156306.25
2022-08-17T19:32:53.001Z,156288.00
2022-08-17T19:35:25.762Z,156277.59
2022-08-17T19:38:03.646Z,156280.22
2022-08-17T19:40:52.645Z,156293.22
2022-08-17T19:43:28.311Z,156258.03
2022-08-17T19:46:06.053Z,156264.59
2022-08-17T19:48:46.477Z,156254.16
2022-08-17T19:51:24.318Z,156256.75
2022-08-17T19:54:06.594Z,156222.91
2022-08-17T19:56:43.236Z,156217.69
2022-08-17T19:59:19.360Z,156105.88
2022-08-17T20:01:50.956Z,156139.66
2022-08-17T20:04:32.894Z,156137.06
2022-08-17T20:07:07.406Z,156077.22
2022-08-17T20:09:39.309Z,156100.66
2022-08-17T20:12:11.140Z,156151.38
2022-08-17T20:14:53.663Z,156134.44
2022-08-17T20:17:25.420Z,156117.56
2022-08-17T20:20:02.509Z,156129.28
2022-08-17T20:22:51.880Z,156137.06
2022-08-17T20:25:30.144Z,156096.75
2022-08-17T20:28:06.181Z,156090.25
2022-08-17T20:30:38.382Z,156098.03
2022-08-17T20:33:08.935Z,156082.44
2022-08-17T20:35:41.361Z,156059.00
2022-08-17T20:38:12.723Z,156039.47
2022-08-17T20:41:02.464Z,156048.59
2022-08-17T20:43:46.627Z,156007.00
2022-08-17T20:46:24.648Z,155996.59
2022-08-17T20:48:55.756Z,155979.69
2022-08-17T20:51:31.393Z,155986.16
2022-08-17T20:54:26.347Z,155981.00
2022-08-17T20:56:57.687Z,155973.16
2022-08-17T20:59:56.869Z,155957.59
2022-08-17T21:02:26.786Z,155942.00
2022-08-17T21:05:35.436Z,155903.00
2022-08-17T21:08:14.732Z,155895.13
2022-08-17T21:10:47.007Z,155914.69
2022-08-17T21:13:37.875Z,155939.41
2022-08-17T21:16:27.065Z,155943.31
2022-08-17T21:19:08.494Z,155903.00
2022-08-17T21:21:46.659Z,155903.00
2022-08-17T21:24:27.237Z,155884.75
2022-08-17T21:27:08.104Z,155899.09
2022-08-17T21:29:50.740Z,155871.75
2022-08-17T21:32:28.919Z,155845.75
2022-08-17T21:35:23.638Z,155827.56
2022-08-17T21:37:53.178Z,155850.94
2022-08-17T21:40:26.876Z,155854.84
2022-08-17T21:42:59.605Z,155869.16
2022-08-17T21:45:30.502Z,155856.16
2022-08-17T21:48:13.851Z,155874.38
2022-08-17T21:50:43.691Z,156022.59
2022-08-17T21:53:15.820Z,155962.78
2022-08-17T21:55:43.311Z,155914.69
2022-08-17T21:58:29.030Z,155870.44
2022-08-17T22:01:26.018Z,155861.38
2022-08-17T22:04:00.703Z,155797.66
2022-08-17T22:06:30.897Z,155757.38
2022-08-17T22:09:05.289Z,155766.50
2022-08-17T22:11:33.104Z,155747.00
2022-08-17T22:14:05.521Z,155692.38
2022-08-17T22:16:33.626Z,155719.69
2022-08-17T22:19:01.223Z,155721.00
2022-08-17T22:21:28.737Z,155724.91
2022-08-17T22:24:04.284Z,155700.16
2022-08-17T22:27:00.963Z,155692.38
2022-08-17T22:30:00.183Z,155661.19
2022-08-17T22:32:33.153Z,155671.63
2022-08-17T22:35:20.596Z,155644.34
2022-08-17T22:37:47.989Z,155635.22
2022-08-17T22:40:26.422Z,155649.50
2022-08-17T22:42:53.873Z,155658.63
2022-08-17T22:45:24.220Z,155653.41
2022-08-17T22:47:55.955Z,155684.59
2022-08-17T22:50:25.930Z,155683.28
2022-08-17T22:53:17.600Z,155710.63
2022-08-17T22:56:10.003Z,155692.38
2022-08-17T22:59:01.372Z,155657.31
2022-08-17T23:01:32.466Z,155662.50
2022-08-17T23:04:02.163Z,155705.38
2022-08-17T23:06:30.376Z,155697.59
2022-08-17T23:08:58.034Z,155669.00
2022-08-17T23:11:42.846Z,155645.59
2022-08-17T23:14:16.069Z,155585.88
2022-08-17T23:16:44.904Z,155563.81
2022-08-17T23:19:13.898Z,155557.28
2022-08-17T23:21:41.368Z,155548.22
2022-08-17T23:24:09.717Z,155532.63
2022-08-17T23:26:39.240Z,155497.50
2022-08-17T23:29:06.878Z,155481.94
2022-08-17T23:31:35.970Z,155474.13
2022-08-17T23:34:09.004Z,155454.69
2022-08-17T23:36:37.238Z,155448.16
2022-08-17T23:39:04.769Z,155400.16
2022-08-17T23:41:39.856Z,155374.16
2022-08-17T23:44:08.144Z,155393.66
2022-08-17T23:46:35.739Z,155385.88
2022-08-17T23:49:03.274Z,155380.66
2022-08-17T23:51:36.536Z,155396.25
2022-08-17T23:54:09.265Z,155344.34
2022-08-17T23:56:41.840Z,155320.94
2022-08-17T23:59:09.371Z,155336.53
