createdAt,value
2022-10-02T00:02:09.303Z,12.0
2022-10-02T00:16:09.359Z,11.6
2022-10-02T00:30:09.306Z,11.8
2022-10-02T00:44:09.329Z,11.6
2022-10-02T00:58:09.322Z,12.2
2022-10-02T01:12:09.331Z,12.5
2022-10-02T01:26:09.334Z,12.2
2022-10-02T01:40:09.484Z,12.2
2022-10-02T01:54:09.389Z,11.6
2022-10-02T02:08:09.396Z,11.6
2022-10-02T02:22:09.391Z,11.3
2022-10-02T02:36:09.408Z,11.1
2022-10-02T02:50:09.409Z,10.8
2022-10-02T03:04:09.429Z,10.5
2022-10-02T03:18:09.415Z,12.0
2022-10-02T03:32:09.453Z,12.6
2022-10-02T03:46:09.446Z,12.5
2022-10-02T04:00:10.417Z,11.5
2022-10-02T04:14:09.609Z,11.1
2022-10-02T04:28:09.711Z,11.0
2022-10-02T04:42:09.684Z,10.8
2022-10-02T04:56:09.688Z,10.9
2022-10-02T05:12:09.679Z,11.1
2022-10-02T05:27:09.699Z,10.6
2022-10-02T05:43:09.716Z,10.6
2022-10-02T05:58:09.718Z,10.7
2022-10-02T06:13:09.723Z,11.1
2022-10-02T06:28:09.787Z,11.9
2022-10-02T06:43:09.753Z,13.2
2022-10-02T06:58:09.755Z,14.0
2022-10-02T07:13:09.784Z,14.1
2022-10-02T07:28:09.842Z,14.2
2022-10-02T07:43:09.765Z,14.8
2022-10-02T07:58:09.782Z,17.0
2022-10-02T08:13:09.874Z,19.9
2022-10-02T08:28:09.968Z,21.3
2022-10-02T08:43:09.941Z,21.5
2022-10-02T08:58:09.936Z,20.3
2022-10-02T09:13:09.945Z,21.2
2022-10-02T09:28:09.979Z,22.1
2022-10-02T09:43:09.947Z,22.2
2022-10-02T09:59:10.071Z,22.2
2022-10-02T10:15:10.122Z,22.1
2022-10-02T10:30:10.163Z,22.3
2022-10-02T10:46:10.306Z,21.1
2022-10-02T11:01:10.329Z,21.7
2022-10-02T11:16:10.369Z,21.7
2022-10-02T11:31:10.365Z,21.7
2022-10-02T11:46:10.404Z,22.1
2022-10-02T12:01:10.382Z,23.5
2022-10-02T12:17:10.369Z,24.2
2022-10-02T12:32:10.428Z,22.2
2022-10-02T12:48:10.409Z,24.3
2022-10-02T13:03:10.425Z,24.7
2022-10-02T13:18:10.414Z,23.7
2022-10-02T13:33:10.406Z,23.4
2022-10-02T13:49:10.408Z,25.4
2022-10-02T14:05:10.441Z,23.5
2022-10-02T14:20:10.451Z,22.1
2022-10-02T14:35:12.102Z,21.5
2022-10-02T14:51:10.586Z,21.2
2022-10-02T15:06:10.579Z,21.0
2022-10-02T15:22:10.630Z,20.3
2022-10-02T15:38:10.636Z,19.7
2022-10-02T15:53:10.683Z,19.2
2022-10-02T16:09:10.653Z,18.7
2022-10-02T16:25:10.740Z,18.4
2022-10-02T16:41:10.724Z,18.2
2022-10-02T16:56:10.736Z,17.9
2022-10-02T17:12:10.738Z,17.8
2022-10-02T17:28:10.797Z,17.6
2022-10-02T17:43:10.763Z,17.6
2022-10-02T17:57:10.778Z,17.8
2022-10-02T18:12:10.775Z,17.8
2022-10-02T18:26:12.608Z,17.6
2022-10-02T18:40:10.792Z,17.0
2022-10-02T18:54:10.821Z,16.4
2022-10-02T19:08:10.845Z,16.1
2022-10-02T19:22:10.849Z,15.8
2022-10-02T19:36:10.831Z,15.9
2022-10-02T19:50:10.842Z,16.2
2022-10-02T20:04:10.846Z,16.5
2022-10-02T20:18:10.892Z,16.5
2022-10-02T20:32:10.858Z,16.5
2022-10-02T20:46:10.883Z,16.5
2022-10-02T21:00:10.873Z,16.4
2022-10-02T21:14:10.892Z,16.3
2022-10-02T21:28:10.954Z,16.0
2022-10-02T21:42:10.899Z,15.5
2022-10-02T21:56:10.937Z,15.1
2022-10-02T22:10:10.921Z,15.2
2022-10-02T22:24:10.926Z,16.2
2022-10-02T22:38:10.952Z,16.3
2022-10-02T22:52:10.948Z,15.5
2022-10-02T23:06:10.951Z,15.1
2022-10-02T23:20:10.971Z,16.2
2022-10-02T23:34:11.049Z,16.5
2022-10-02T23:48:11.143Z,16.5
