createdAt,value
2019-05-25T00:00:08.946Z,13.15
2019-05-25T00:02:38.179Z,11.10
2019-05-25T00:05:07.678Z,13.08
2019-05-25T00:07:36.828Z,14.83
2019-05-25T00:10:08.205Z,14.33
2019-05-25T00:12:37.369Z,14.18
2019-05-25T00:15:06.656Z,11.60
2019-05-25T00:17:35.806Z,10.98
2019-05-25T00:20:07.947Z,15.35
2019-05-25T00:22:37.132Z,10.93
2019-05-25T00:25:09.425Z,14.55
2019-05-25T00:27:38.648Z,11.73
2019-05-25T00:30:07.948Z,12.23
2019-05-25T00:32:38.424Z,13.00
2019-05-25T00:35:07.659Z,14.85
2019-05-25T00:37:36.877Z,13.98
2019-05-25T00:40:08.102Z,11.85
2019-05-25T00:42:37.245Z,15.65
2019-05-25T00:45:07.479Z,12.25
2019-05-25T00:47:36.697Z,13.60
2019-05-25T00:50:07.101Z,14.45
2019-05-25T00:52:36.255Z,12.82
2019-05-25T00:55:08.302Z,12.35
2019-05-25T00:57:37.452Z,12.03
2019-05-25T01:00:09.324Z,12.18
2019-05-25T01:02:40.823Z,14.18
2019-05-25T01:05:10.512Z,13.45
2019-05-25T01:07:39.888Z,11.05
2019-05-25T01:10:09.514Z,13.65
2019-05-25T01:12:38.667Z,12.23
2019-05-25T01:15:08.029Z,11.90
2019-05-25T01:17:37.199Z,10.60
2019-05-25T01:20:08.324Z,10.80
2019-05-25T01:22:37.534Z,8.45
2019-05-25T01:25:06.853Z,8.13
2019-05-25T01:27:36.014Z,10.40
2019-05-25T01:30:08.791Z,8.10
2019-05-25T01:32:38.052Z,8.18
2019-05-25T01:35:07.262Z,7.22
2019-05-25T01:37:36.431Z,7.50
2019-05-25T01:40:06.772Z,10.70
2019-05-25T01:42:36.015Z,9.65
2019-05-25T01:45:06.509Z,8.18
2019-05-25T01:47:35.680Z,11.25
2019-05-25T01:50:05.686Z,10.05
2019-05-25T01:52:34.830Z,8.58
2019-05-25T01:55:05.217Z,11.03
2019-05-25T01:57:34.392Z,12.25
2019-05-25T02:00:04.001Z,9.38
2019-05-25T02:02:33.291Z,10.43
2019-05-25T02:05:02.571Z,9.98
2019-05-25T02:07:32.015Z,11.48
2019-05-25T02:10:01.178Z,9.18
2019-05-25T02:12:31.408Z,7.78
2019-05-25T02:15:00.631Z,12.35
2019-05-25T02:17:29.884Z,10.90
2019-05-25T02:19:59.043Z,11.18
2019-05-25T02:22:28.230Z,9.85
2019-05-25T02:24:57.411Z,8.35
2019-05-25T02:27:26.551Z,8.30
2019-05-25T02:29:55.740Z,9.88
2019-05-25T02:32:24.876Z,10.10
2019-05-25T02:34:54.042Z,9.45
2019-05-25T02:37:23.200Z,10.68
2019-05-25T02:39:52.358Z,9.25
2019-05-25T02:42:21.518Z,8.55
2019-05-25T02:44:50.679Z,7.95
2019-05-25T02:47:19.857Z,10.05
2019-05-25T02:49:49.009Z,8.35
2019-05-25T02:52:18.188Z,11.65
2019-05-25T02:54:47.338Z,8.70
2019-05-25T02:57:17.576Z,9.83
2019-05-25T02:59:46.701Z,8.98
2019-05-25T03:02:15.891Z,11.53
2019-05-25T03:04:45.068Z,9.33
2019-05-25T03:07:14.255Z,10.43
2019-05-25T03:09:43.518Z,10.38
2019-05-25T03:12:12.810Z,11.68
2019-05-25T03:14:41.966Z,10.80
2019-05-25T03:17:11.111Z,8.58
2019-05-25T03:19:40.338Z,10.00
2019-05-25T03:22:09.496Z,10.85
2019-05-25T03:24:38.652Z,9.38
2019-05-25T03:27:07.802Z,9.20
2019-05-25T03:29:36.945Z,10.25
2019-05-25T03:32:06.129Z,10.20
2019-05-25T03:34:35.263Z,10.65
2019-05-25T03:37:04.520Z,11.30
2019-05-25T03:39:33.739Z,10.88
2019-05-25T03:42:02.975Z,11.33
2019-05-25T03:44:35.584Z,11.65
2019-05-25T03:47:04.926Z,11.70
2019-05-25T03:49:34.310Z,15.63
2019-05-25T03:52:03.465Z,11.40
2019-05-25T03:54:32.630Z,14.60
2019-05-25T03:57:02.036Z,13.83
2019-05-25T03:59:31.202Z,15.18
2019-05-25T04:02:00.383Z,13.43
2019-05-25T04:04:29.533Z,16.32
2019-05-25T04:06:58.701Z,11.35
2019-05-25T04:09:27.853Z,12.37
2019-05-25T04:11:57.026Z,11.33
2019-05-25T04:14:26.255Z,13.62
2019-05-25T04:16:55.431Z,12.70
2019-05-25T04:19:24.632Z,10.40
2019-05-25T04:21:53.840Z,10.30
2019-05-25T04:24:23.022Z,10.03
2019-05-25T04:26:52.193Z,11.38
2019-05-25T04:29:21.331Z,9.23
2019-05-25T04:31:50.502Z,12.78
2019-05-25T04:34:19.672Z,10.43
2019-05-25T04:36:48.843Z,11.03
2019-05-25T04:39:18.071Z,16.30
2019-05-25T04:41:47.263Z,11.73
2019-05-25T04:44:16.485Z,13.32
2019-05-25T04:46:45.725Z,12.43
2019-05-25T04:49:14.867Z,12.00
2019-05-25T04:51:44.111Z,13.38
2019-05-25T04:54:13.257Z,14.35
2019-05-25T04:56:42.775Z,10.75
2019-05-25T04:59:12.021Z,11.12
2019-05-25T05:01:41.218Z,13.68
2019-05-25T05:04:11.025Z,11.48
2019-05-25T05:06:40.470Z,10.35
2019-05-25T05:09:09.617Z,11.25
2019-05-25T05:11:38.823Z,10.80
2019-05-25T05:14:08.057Z,11.10
2019-05-25T05:16:38.085Z,11.30
2019-05-25T05:19:08.915Z,11.12
2019-05-25T05:21:38.091Z,11.08
2019-05-25T05:24:07.375Z,8.65
2019-05-25T05:26:36.533Z,9.65
2019-05-25T05:29:05.704Z,9.45
2019-05-25T05:31:34.856Z,11.18
2019-05-25T05:34:04.669Z,9.68
2019-05-25T05:36:33.876Z,9.55
2019-05-25T05:39:05.948Z,16.15
2019-05-25T05:41:38.869Z,13.98
2019-05-25T05:44:08.036Z,14.45
2019-05-25T05:46:40.128Z,14.38
2019-05-25T05:49:10.149Z,10.38
2019-05-25T05:51:39.371Z,11.53
2019-05-25T05:54:08.524Z,9.50
2019-05-25T05:56:37.682Z,10.75
2019-05-25T05:59:06.867Z,10.65
2019-05-25T06:01:36.020Z,13.18
2019-05-25T06:04:05.226Z,10.40
2019-05-25T06:06:34.571Z,8.48
2019-05-25T06:09:05.648Z,9.93
2019-05-25T06:11:34.846Z,14.50
2019-05-25T06:14:05.030Z,12.10
2019-05-25T06:16:34.218Z,11.48
2019-05-25T06:19:03.380Z,12.40
2019-05-25T06:21:32.539Z,15.58
2019-05-25T06:24:01.700Z,13.43
2019-05-25T06:26:30.921Z,13.90
2019-05-25T06:29:00.214Z,10.75
2019-05-25T06:31:29.407Z,8.43
2019-05-25T06:33:58.597Z,8.45
2019-05-25T06:36:29.892Z,9.28
2019-05-25T06:38:59.078Z,10.28
2019-05-25T06:41:28.321Z,9.73
2019-05-25T06:43:57.565Z,9.75
2019-05-25T06:46:26.738Z,12.50
2019-05-25T06:48:55.957Z,10.32
2019-05-25T06:51:25.170Z,9.75
2019-05-25T06:53:55.467Z,10.50
2019-05-25T06:56:24.619Z,12.00
2019-05-25T06:58:53.967Z,10.00
2019-05-25T07:01:23.119Z,10.08
2019-05-25T07:03:52.287Z,17.23
2019-05-25T07:06:21.469Z,10.28
2019-05-25T07:08:50.690Z,11.50
2019-05-25T07:11:19.935Z,9.63
2019-05-25T07:13:49.089Z,10.20
2019-05-25T07:16:18.378Z,10.40
2019-05-25T07:18:47.561Z,10.65
2019-05-25T07:21:16.725Z,10.08
2019-05-25T07:23:45.919Z,10.08
2019-05-25T07:26:15.184Z,8.85
2019-05-25T07:28:48.145Z,8.03
2019-05-25T07:31:19.110Z,14.30
2019-05-25T07:33:48.270Z,10.18
2019-05-25T07:36:17.415Z,10.72
2019-05-25T07:38:46.583Z,9.18
2019-05-25T07:41:15.754Z,9.55
2019-05-25T07:43:44.917Z,10.65
2019-05-25T07:46:17.056Z,11.63
2019-05-25T07:48:45.466Z,10.25
2019-05-25T07:51:14.637Z,12.58
2019-05-25T07:53:43.859Z,11.83
2019-05-25T07:56:13.031Z,12.68
2019-05-25T07:58:42.893Z,12.45
2019-05-25T08:01:12.139Z,8.83
2019-05-25T08:03:41.278Z,10.85
2019-05-25T08:06:10.471Z,10.00
2019-05-25T08:08:39.775Z,10.70
2019-05-25T08:11:09.056Z,11.43
2019-05-25T08:13:38.275Z,8.83
2019-05-25T08:16:07.426Z,9.63
2019-05-25T08:18:36.675Z,9.35
2019-05-25T08:21:05.879Z,10.23
2019-05-25T08:23:35.107Z,10.48
2019-05-25T08:26:04.352Z,10.23
2019-05-25T08:28:33.518Z,10.68
2019-05-25T08:31:02.684Z,7.70
2019-05-25T08:33:31.838Z,9.85
2019-05-25T08:36:01.014Z,11.90
2019-05-25T08:38:30.225Z,8.33
2019-05-25T08:40:59.411Z,9.60
2019-05-25T08:43:28.556Z,11.40
2019-05-25T08:45:57.756Z,8.70
2019-05-25T08:48:26.980Z,12.13
2019-05-25T08:50:59.427Z,11.28
2019-05-25T08:53:40.656Z,8.28
2019-05-25T08:55:58.096Z,9.05
2019-05-25T08:58:47.584Z,10.93
2019-05-25T09:01:04.338Z,10.43
2019-05-25T09:03:33.642Z,7.47
2019-05-25T09:06:02.846Z,7.28
2019-05-25T09:08:33.186Z,9.25
2019-05-25T09:11:02.344Z,11.88
2019-05-25T09:13:31.556Z,8.43
2019-05-25T09:16:00.702Z,7.80
2019-05-25T09:18:29.914Z,10.23
2019-05-25T09:20:59.150Z,9.40
2019-05-25T09:23:28.296Z,8.45
2019-05-25T09:25:57.444Z,9.75
2019-05-25T09:28:26.614Z,7.40
2019-05-25T09:30:59.499Z,7.17
2019-05-25T09:33:28.840Z,10.90
2019-05-25T09:35:58.044Z,8.70
2019-05-25T09:38:27.288Z,7.75
2019-05-25T09:40:56.630Z,10.30
2019-05-25T09:43:25.800Z,9.43
2019-05-25T09:45:55.012Z,12.55
2019-05-25T09:48:24.199Z,14.47
2019-05-25T09:50:53.349Z,7.08
2019-05-25T09:53:22.522Z,9.55
2019-05-25T09:55:51.722Z,8.30
2019-05-25T09:58:20.900Z,8.68
2019-05-25T10:00:50.097Z,8.85
2019-05-25T10:03:19.273Z,8.50
2019-05-25T10:05:48.517Z,9.60
2019-05-25T10:08:17.672Z,11.38
2019-05-25T10:10:47.003Z,12.03
2019-05-25T10:13:16.366Z,12.60
2019-05-25T10:15:46.606Z,11.68
2019-05-25T10:18:15.785Z,9.65
2019-05-25T10:20:45.034Z,9.23
2019-05-25T10:23:14.211Z,9.28
2019-05-25T10:25:43.375Z,9.60
2019-05-25T10:28:12.590Z,10.95
2019-05-25T10:30:41.762Z,9.55
2019-05-25T10:33:11.015Z,10.00
2019-05-25T10:35:40.233Z,10.85
2019-05-25T10:38:09.460Z,8.20
2019-05-25T10:40:38.688Z,7.53
2019-05-25T10:43:07.866Z,10.20
2019-05-25T10:45:37.011Z,6.53
2019-05-25T10:48:06.235Z,9.05
2019-05-25T10:50:35.459Z,8.65
2019-05-25T10:53:04.685Z,7.72
2019-05-25T10:55:33.874Z,8.85
2019-05-25T10:58:03.129Z,12.33
2019-05-25T11:00:32.329Z,10.90
2019-05-25T11:03:01.499Z,9.35
2019-05-25T11:05:30.686Z,14.45
2019-05-25T11:07:59.860Z,9.58
2019-05-25T11:10:29.078Z,8.80
2019-05-25T11:12:58.307Z,8.35
2019-05-25T11:15:27.513Z,8.88
2019-05-25T11:17:56.776Z,6.40
2019-05-25T11:20:25.949Z,9.70
2019-05-25T11:22:55.118Z,6.90
2019-05-25T11:25:24.280Z,6.25
2019-05-25T11:27:53.462Z,9.58
2019-05-25T11:30:25.844Z,11.20
2019-05-25T11:32:55.049Z,9.30
2019-05-25T11:35:24.196Z,8.25
2019-05-25T11:37:53.364Z,8.20
2019-05-25T11:40:22.618Z,8.38
2019-05-25T11:42:51.791Z,12.95
2019-05-25T11:45:21.006Z,14.05
2019-05-25T11:47:50.156Z,7.45
2019-05-25T11:50:19.714Z,10.30
2019-05-25T11:52:49.032Z,9.05
2019-05-25T11:55:18.281Z,7.55
2019-05-25T11:57:47.428Z,5.15
2019-05-25T12:00:25.454Z,5.40
2019-05-25T12:02:50.658Z,7.00
2019-05-25T12:05:19.836Z,8.28
2019-05-25T12:07:49.095Z,5.50
2019-05-25T12:10:18.379Z,13.35
2019-05-25T12:12:47.578Z,12.00
2019-05-25T12:15:16.746Z,15.85
2019-05-25T12:17:45.894Z,8.53
2019-05-25T12:20:15.141Z,8.88
2019-05-25T12:22:44.290Z,10.63
2019-05-25T12:25:13.446Z,7.95
2019-05-25T12:27:42.639Z,9.80
2019-05-25T12:30:11.941Z,7.30
2019-05-25T12:32:41.152Z,7.28
2019-05-25T12:35:10.352Z,6.83
2019-05-25T12:37:39.522Z,8.38
2019-05-25T12:40:08.805Z,7.37
2019-05-25T12:42:37.985Z,6.55
2019-05-25T12:45:07.220Z,9.10
2019-05-25T12:47:36.462Z,9.78
2019-05-25T12:50:06.178Z,8.08
2019-05-25T12:52:35.420Z,7.53
2019-05-25T12:55:05.565Z,7.08
2019-05-25T12:57:34.781Z,7.87
2019-05-25T13:00:15.616Z,10.38
2019-05-25T13:02:36.694Z,6.00
2019-05-25T13:05:07.464Z,7.70
2019-05-25T13:07:36.719Z,5.78
2019-05-25T13:10:07.031Z,7.42
2019-05-25T13:12:36.216Z,8.73
2019-05-25T13:15:06.408Z,8.35
2019-05-25T13:17:35.584Z,7.80
2019-05-25T13:20:06.633Z,8.55
2019-05-25T13:22:35.827Z,8.48
2019-05-25T13:25:08.095Z,8.65
2019-05-25T13:27:37.270Z,7.78
2019-05-25T13:30:07.073Z,8.98
2019-05-25T13:32:36.262Z,7.70
2019-05-25T13:35:10.034Z,4.25
2019-05-25T13:37:39.319Z,7.97
2019-05-25T13:40:08.489Z,11.40
2019-05-25T13:42:37.744Z,9.15
2019-05-25T13:45:07.295Z,8.93
2019-05-25T13:47:36.953Z,9.65
2019-05-25T13:50:07.794Z,6.97
2019-05-25T13:52:38.076Z,9.70
2019-05-25T13:55:07.557Z,7.65
2019-05-25T13:57:36.727Z,8.95
2019-05-25T14:00:07.736Z,12.13
2019-05-25T14:02:37.075Z,8.80
2019-05-25T14:05:07.322Z,13.70
2019-05-25T14:07:36.564Z,8.98
2019-05-25T14:10:07.154Z,11.08
2019-05-25T14:12:36.369Z,9.03
2019-05-25T14:15:08.798Z,7.75
2019-05-25T14:17:38.310Z,7.97
2019-05-25T14:20:07.567Z,6.83
2019-05-25T14:22:36.808Z,10.08
2019-05-25T14:25:06.808Z,9.25
2019-05-25T14:27:36.063Z,8.95
2019-05-25T14:30:05.910Z,9.10
2019-05-25T14:32:35.156Z,9.00
2019-05-25T14:35:05.131Z,7.55
2019-05-25T14:37:34.303Z,10.18
2019-05-25T14:40:05.453Z,10.60
2019-05-25T14:42:34.982Z,9.90
2019-05-25T14:45:06.685Z,8.65
2019-05-25T14:47:35.841Z,9.73
2019-05-25T14:50:08.071Z,6.50
2019-05-25T14:52:37.234Z,14.60
2019-05-25T14:55:08.194Z,8.73
2019-05-25T14:57:37.425Z,9.15
2019-05-25T15:00:08.131Z,8.00
2019-05-25T15:02:37.394Z,7.60
2019-05-25T15:05:06.630Z,6.78
2019-05-25T15:07:35.805Z,8.60
2019-05-25T15:10:06.619Z,8.65
2019-05-25T15:12:35.967Z,10.70
2019-05-25T15:15:06.907Z,7.55
2019-05-25T15:17:37.603Z,7.25
2019-05-25T15:20:08.516Z,9.90
2019-05-25T15:22:37.675Z,8.63
2019-05-25T15:25:08.489Z,6.83
2019-05-25T15:27:37.692Z,7.08
2019-05-25T15:30:07.007Z,7.50
2019-05-25T15:32:36.199Z,8.38
2019-05-25T15:35:06.513Z,8.73
2019-05-25T15:37:35.746Z,6.97
2019-05-25T15:40:09.596Z,7.65
2019-05-25T15:42:39.931Z,8.85
2019-05-25T15:45:13.509Z,8.93
2019-05-25T15:47:42.656Z,7.33
2019-05-25T15:50:12.114Z,8.80
2019-05-25T15:52:41.267Z,7.95
2019-05-25T15:55:10.719Z,7.53
2019-05-25T15:57:43.309Z,6.55
2019-05-25T16:00:13.783Z,9.88
2019-05-25T16:02:43.083Z,12.15
2019-05-25T16:05:12.410Z,9.35
2019-05-25T16:07:43.920Z,8.30
2019-05-25T16:10:13.087Z,10.23
2019-05-25T16:12:42.248Z,11.30
2019-05-25T16:15:11.511Z,10.72
2019-05-25T16:17:40.759Z,11.48
2019-05-25T16:20:09.898Z,12.43
2019-05-25T16:22:39.260Z,12.20
2019-05-25T16:25:08.423Z,11.90
2019-05-25T16:27:37.580Z,9.60
2019-05-25T16:30:09.772Z,10.80
2019-05-25T16:35:10.213Z,12.58
2019-05-25T16:37:39.843Z,12.78
2019-05-25T16:40:09.561Z,12.28
2019-05-25T16:42:39.024Z,9.75
2019-05-25T16:45:09.031Z,10.85
2019-05-25T16:47:38.178Z,10.85
2019-05-25T16:50:09.720Z,10.03
2019-05-25T16:52:39.020Z,12.33
2019-05-25T16:55:08.524Z,11.57
2019-05-25T16:57:37.708Z,13.22
2019-05-25T17:00:07.508Z,11.83
2019-05-25T17:02:36.785Z,12.88
2019-05-25T17:05:06.352Z,9.90
2019-05-25T17:07:35.494Z,14.10
2019-05-25T17:10:07.639Z,11.15
2019-05-25T17:12:36.816Z,10.53
2019-05-25T17:15:06.492Z,20.50
2019-05-25T17:17:35.719Z,11.22
2019-05-25T17:20:05.701Z,9.80
2019-05-25T17:22:34.965Z,10.38
2019-05-25T17:25:06.036Z,8.48
2019-05-25T17:27:35.192Z,9.18
2019-05-25T17:30:07.352Z,10.08
2019-05-25T17:32:36.687Z,9.53
2019-05-25T17:35:06.774Z,9.75
2019-05-25T17:37:35.951Z,9.33
2019-05-25T17:40:07.039Z,9.08
2019-05-25T17:42:36.272Z,9.18
2019-05-25T17:45:06.168Z,7.80
2019-05-25T17:47:35.331Z,7.58
2019-05-25T17:50:05.296Z,7.30
2019-05-25T17:52:34.457Z,10.28
2019-05-25T17:55:05.836Z,8.40
2019-05-25T17:57:35.065Z,8.25
2019-05-25T18:00:06.358Z,10.08
2019-05-25T18:02:35.511Z,9.95
2019-05-25T18:05:06.032Z,10.60
2019-05-25T18:07:35.224Z,16.48
2019-05-25T18:10:06.738Z,11.88
2019-05-25T18:12:35.968Z,13.45
2019-05-25T18:15:08.085Z,9.78
2019-05-25T18:17:37.284Z,10.13
2019-05-25T18:20:08.895Z,11.18
2019-05-25T18:22:38.227Z,11.65
2019-05-25T18:25:07.395Z,12.63
2019-05-25T18:27:36.607Z,16.10
2019-05-25T18:30:10.840Z,14.28
2019-05-25T18:32:40.014Z,13.88
2019-05-25T18:35:09.175Z,15.25
2019-05-25T18:37:38.339Z,12.03
2019-05-25T18:40:07.869Z,14.68
2019-05-25T18:42:37.059Z,13.48
2019-05-25T18:45:07.141Z,12.98
2019-05-25T18:47:36.415Z,14.65
2019-05-25T18:50:09.691Z,13.62
2019-05-25T18:55:07.477Z,14.13
2019-05-25T18:57:36.710Z,14.05
2019-05-25T19:00:06.704Z,15.45
2019-05-25T19:02:35.932Z,14.80
2019-05-25T19:05:06.149Z,12.45
2019-05-25T19:07:37.074Z,15.88
2019-05-25T19:10:09.229Z,12.37
2019-05-25T19:12:38.395Z,15.28
2019-05-25T19:15:08.307Z,13.72
2019-05-25T19:17:37.480Z,12.45
2019-05-25T19:20:06.852Z,12.65
2019-05-25T19:22:36.066Z,16.05
2019-05-25T19:25:07.365Z,14.53
2019-05-25T19:27:36.557Z,13.65
2019-05-25T19:30:06.754Z,15.08
2019-05-25T19:32:35.970Z,17.70
2019-05-25T19:35:05.826Z,14.65
2019-05-25T19:37:35.023Z,16.20
2019-05-25T19:40:09.461Z,16.85
2019-05-25T19:42:39.916Z,12.15
2019-05-25T19:45:09.169Z,14.25
2019-05-25T19:47:38.373Z,15.10
2019-05-25T19:50:07.675Z,13.48
2019-05-25T19:52:36.855Z,11.78
2019-05-25T19:55:06.579Z,12.15
2019-05-25T19:57:37.524Z,14.18
2019-05-25T20:00:06.906Z,11.30
2019-05-25T20:02:36.054Z,15.68
2019-05-25T20:05:15.805Z,12.18
2019-05-25T20:07:37.418Z,12.10
2019-05-25T20:10:07.555Z,11.43
2019-05-25T20:12:36.707Z,12.18
2019-05-25T20:15:13.592Z,13.43
2019-05-25T20:17:45.507Z,11.68
2019-05-25T20:20:14.691Z,13.28
2019-05-25T20:22:43.849Z,13.98
2019-05-25T20:25:13.152Z,14.70
2019-05-25T20:27:42.355Z,12.60
2019-05-25T20:30:11.701Z,11.57
2019-05-25T20:32:40.843Z,10.85
2019-05-25T20:35:10.033Z,12.50
2019-05-25T20:37:39.184Z,11.68
2019-05-25T20:40:08.532Z,11.80
2019-05-25T20:42:37.772Z,12.90
2019-05-25T20:45:09.761Z,10.90
2019-05-25T20:47:39.004Z,10.95
2019-05-25T20:50:08.376Z,12.05
2019-05-25T20:52:37.709Z,13.35
2019-05-25T20:55:06.934Z,14.25
2019-05-25T20:57:36.099Z,11.65
2019-05-25T21:00:06.578Z,14.23
2019-05-25T21:02:36.419Z,15.32
2019-05-25T21:05:06.540Z,12.13
2019-05-25T21:07:35.706Z,14.55
2019-05-25T21:10:06.847Z,15.45
2019-05-25T21:12:37.715Z,13.32
2019-05-25T21:15:09.648Z,14.60
2019-05-25T21:17:38.914Z,15.03
2019-05-25T21:20:08.107Z,15.90
2019-05-25T21:22:37.293Z,15.20
2019-05-25T21:25:08.164Z,16.65
2019-05-25T21:27:37.309Z,15.72
2019-05-25T21:30:06.512Z,16.73
2019-05-25T21:32:35.676Z,16.80
2019-05-25T21:35:05.768Z,16.97
2019-05-25T21:37:34.993Z,17.35
2019-05-25T21:40:06.796Z,19.75
2019-05-25T21:42:35.977Z,14.78
2019-05-25T21:45:07.541Z,14.70
2019-05-25T21:47:36.698Z,15.20
2019-05-25T21:50:06.353Z,16.40
2019-05-25T21:52:35.843Z,16.40
2019-05-25T21:55:06.293Z,14.15
2019-05-25T21:57:35.557Z,17.30
2019-05-25T22:00:08.733Z,16.48
2019-05-25T22:02:38.313Z,15.93
2019-05-25T22:05:07.615Z,14.73
2019-05-25T22:07:36.897Z,14.98
2019-05-25T22:10:06.168Z,16.67
2019-05-25T22:12:35.421Z,17.55
2019-05-25T22:15:07.959Z,15.28
2019-05-25T22:17:37.780Z,17.73
2019-05-25T22:20:07.693Z,18.27
2019-05-25T22:22:36.917Z,18.20
2019-05-25T22:25:08.905Z,16.73
2019-05-25T22:27:38.093Z,16.93
2019-05-25T22:30:08.317Z,17.77
2019-05-25T22:32:37.550Z,17.55
2019-05-25T22:35:07.157Z,17.12
2019-05-25T22:37:36.368Z,17.35
2019-05-25T22:40:06.868Z,18.92
2019-05-25T22:42:36.069Z,18.20
2019-05-25T22:45:06.919Z,19.25
2019-05-25T22:47:36.117Z,17.30
2019-05-25T22:50:05.808Z,17.37
2019-05-25T22:52:34.990Z,17.85
2019-05-25T22:55:06.175Z,17.07
2019-05-25T22:57:35.390Z,18.82
2019-05-25T23:00:10.398Z,18.27
2019-05-25T23:02:39.688Z,18.42
2019-05-25T23:05:08.846Z,18.42
2019-05-25T23:07:38.003Z,16.55
2019-05-25T23:10:08.646Z,18.23
2019-05-25T23:12:37.990Z,17.92
2019-05-25T23:15:07.791Z,17.42
2019-05-25T23:17:38.212Z,16.93
2019-05-25T23:20:07.546Z,18.85
2019-05-25T23:22:36.980Z,16.87
2019-05-25T23:25:06.140Z,16.20
2019-05-25T23:27:35.288Z,17.67
2019-05-25T23:30:05.704Z,18.05
2019-05-25T23:32:35.326Z,17.65
2019-05-25T23:35:05.232Z,17.48
2019-05-25T23:37:34.466Z,18.10
2019-05-25T23:40:06.526Z,16.42
2019-05-25T23:42:35.686Z,23.40
2019-05-25T23:45:05.776Z,17.50
2019-05-25T23:47:34.971Z,16.27
2019-05-25T23:50:06.232Z,16.67
2019-05-25T23:52:35.495Z,15.98
2019-05-25T23:55:06.066Z,18.52
2019-05-25T23:57:35.282Z,16.50
