createdAt,value
2018-06-09T00:00:08.072Z,0.00
2018-06-09T00:01:39.980Z,0.00
2018-06-09T00:03:11.689Z,0.00
2018-06-09T00:04:43.497Z,0.00
2018-06-09T00:06:15.307Z,0.00
2018-06-09T00:07:47.120Z,0.00
2018-06-09T00:09:18.924Z,0.00
2018-06-09T00:10:50.734Z,0.00
2018-06-09T00:12:22.544Z,0.00
2018-06-09T00:13:54.351Z,0.00
2018-06-09T00:15:26.160Z,0.00
2018-06-09T00:16:57.970Z,0.00
2018-06-09T00:18:29.782Z,0.00
2018-06-09T00:20:01.689Z,0.00
2018-06-09T00:21:33.397Z,0.00
2018-06-09T00:23:05.207Z,0.00
2018-06-09T00:24:37.015Z,0.00
2018-06-09T00:26:08.828Z,0.00
2018-06-09T00:27:40.634Z,0.00
2018-06-09T00:29:12.443Z,0.00
2018-06-09T00:30:44.257Z,0.00
2018-06-09T00:32:16.151Z,0.00
2018-06-09T00:33:47.869Z,0.00
2018-06-09T00:35:19.830Z,0.00
2018-06-09T00:36:51.489Z,0.00
2018-06-09T00:38:23.397Z,0.00
2018-06-09T00:39:55.110Z,0.00
2018-06-09T00:41:26.916Z,0.00
2018-06-09T00:42:58.726Z,0.00
2018-06-09T00:44:30.535Z,0.00
2018-06-09T00:46:02.494Z,0.00
2018-06-09T00:47:34.349Z,0.00
2018-06-09T00:49:05.967Z,0.00
2018-06-09T00:50:37.775Z,0.00
2018-06-09T00:52:09.586Z,0.00
2018-06-09T00:53:41.394Z,0.00
2018-06-09T00:55:13.203Z,0.00
2018-06-09T00:56:45.113Z,0.00
2018-06-09T00:58:16.823Z,0.00
2018-06-09T00:59:48.630Z,0.00
2018-06-09T01:01:20.441Z,0.00
2018-06-09T01:02:52.251Z,0.00
2018-06-09T01:04:24.059Z,0.00
2018-06-09T01:05:55.869Z,0.00
2018-06-09T01:07:27.682Z,0.00
2018-06-09T01:08:59.638Z,0.00
2018-06-09T01:10:31.297Z,0.00
2018-06-09T01:12:03.107Z,0.00
2018-06-09T01:13:34.917Z,0.00
2018-06-09T01:15:06.826Z,0.00
2018-06-09T01:16:38.535Z,0.00
2018-06-09T01:18:10.345Z,0.00
2018-06-09T01:19:42.154Z,0.00
2018-06-09T01:21:13.964Z,0.00
2018-06-09T01:22:45.773Z,0.00
2018-06-09T01:24:17.583Z,0.00
2018-06-09T01:25:49.392Z,0.00
2018-06-09T01:27:21.205Z,0.00
2018-06-09T01:28:53.012Z,0.00
2018-06-09T01:30:24.821Z,0.00
2018-06-09T01:31:56.632Z,0.00
2018-06-09T01:33:28.540Z,0.00
2018-06-09T01:35:00.249Z,0.00
2018-06-09T01:36:32.060Z,0.00
2018-06-09T01:38:03.868Z,0.00
2018-06-09T01:39:35.678Z,0.00
2018-06-09T01:41:07.487Z,0.00
2018-06-09T01:42:39.297Z,0.00
2018-06-09T01:44:11.106Z,0.00
2018-06-09T01:45:42.939Z,0.00
2018-06-09T01:47:14.728Z,0.00
2018-06-09T01:48:46.534Z,0.00
2018-06-09T01:50:18.343Z,0.00
2018-06-09T01:51:50.254Z,0.00
2018-06-09T01:53:21.963Z,0.00
2018-06-09T01:54:53.773Z,0.00
2018-06-09T01:56:25.583Z,0.00
2018-06-09T01:57:57.392Z,0.00
2018-06-09T01:59:29.202Z,0.00
2018-06-09T02:01:01.014Z,0.00
2018-06-09T02:02:32.822Z,0.00
2018-06-09T02:04:04.630Z,0.00
2018-06-09T02:05:36.443Z,0.00
2018-06-09T02:07:08.250Z,0.00
2018-06-09T02:08:40.060Z,0.00
2018-06-09T02:10:11.969Z,0.00
2018-06-09T02:11:43.679Z,0.00
2018-06-09T02:13:15.488Z,0.00
2018-06-09T02:14:47.295Z,0.00
2018-06-09T02:16:19.104Z,0.00
2018-06-09T02:17:50.914Z,0.00
2018-06-09T02:19:22.723Z,0.00
2018-06-09T02:20:54.533Z,0.00
2018-06-09T02:22:26.343Z,0.00
2018-06-09T02:23:58.151Z,0.00
2018-06-09T02:25:29.960Z,0.00
2018-06-09T02:27:01.770Z,0.00
2018-06-09T02:28:33.879Z,0.00
2018-06-09T02:30:05.391Z,0.00
2018-06-09T02:31:37.197Z,0.00
2018-06-09T02:33:09.006Z,0.00
2018-06-09T02:34:40.816Z,0.00
2018-06-09T02:36:12.625Z,0.00
2018-06-09T02:37:44.435Z,0.00
2018-06-09T02:39:16.244Z,0.00
2018-06-09T02:40:48.055Z,0.00
2018-06-09T02:42:19.863Z,0.00
2018-06-09T02:43:51.673Z,0.00
2018-06-09T02:45:23.484Z,0.00
2018-06-09T02:46:55.392Z,0.00
2018-06-09T02:48:27.101Z,0.00
2018-06-09T02:49:58.914Z,0.00
2018-06-09T02:51:30.720Z,0.00
2018-06-09T02:53:02.532Z,0.00
2018-06-09T02:54:34.340Z,0.00
2018-06-09T02:56:06.153Z,0.00
2018-06-09T02:57:37.960Z,0.00
2018-06-09T02:59:09.768Z,0.00
2018-06-09T03:00:41.579Z,0.00
2018-06-09T03:02:13.389Z,0.00
2018-06-09T03:03:45.199Z,0.00
2018-06-09T03:05:17.108Z,0.00
2018-06-09T03:06:48.819Z,0.00
2018-06-09T03:08:20.629Z,0.00
2018-06-09T03:09:52.438Z,0.00
2018-06-09T03:11:24.248Z,0.00
2018-06-09T03:12:56.057Z,0.00
2018-06-09T03:14:27.866Z,0.00
2018-06-09T03:15:59.677Z,0.00
2018-06-09T03:17:31.485Z,0.00
2018-06-09T03:19:03.295Z,0.00
2018-06-09T03:20:35.105Z,0.00
2018-06-09T03:22:06.914Z,0.00
2018-06-09T03:23:38.824Z,0.00
2018-06-09T03:25:10.534Z,0.00
2018-06-09T03:26:42.344Z,0.00
2018-06-09T03:28:14.153Z,0.00
2018-06-09T03:29:45.963Z,0.00
2018-06-09T03:31:17.773Z,0.00
2018-06-09T03:32:49.583Z,0.00
2018-06-09T03:34:21.392Z,0.00
2018-06-09T03:35:53.201Z,0.00
2018-06-09T03:37:25.012Z,0.00
2018-06-09T03:38:56.821Z,0.00
2018-06-09T03:40:28.629Z,0.00
2018-06-09T03:42:00.541Z,0.00
2018-06-09T03:43:32.250Z,0.00
2018-06-09T03:45:04.060Z,0.00
2018-06-09T03:46:35.870Z,0.00
2018-06-09T03:48:07.678Z,0.00
2018-06-09T03:49:39.491Z,0.00
2018-06-09T03:51:11.298Z,0.00
2018-06-09T03:52:43.109Z,0.00
2018-06-09T03:54:14.919Z,0.00
2018-06-09T03:55:46.728Z,0.00
2018-06-09T03:57:18.538Z,0.00
2018-06-09T03:58:50.351Z,0.00
2018-06-09T04:00:22.260Z,0.00
2018-06-09T04:01:53.966Z,0.00
2018-06-09T04:03:25.779Z,0.00
2018-06-09T04:04:57.585Z,0.00
2018-06-09T04:06:29.392Z,0.00
2018-06-09T04:08:01.199Z,0.00
2018-06-09T04:09:33.008Z,0.00
2018-06-09T04:11:04.820Z,0.00
2018-06-09T04:12:36.628Z,0.00
2018-06-09T04:14:08.438Z,0.00
2018-06-09T04:15:40.248Z,0.00
2018-06-09T04:17:12.054Z,0.00
2018-06-09T04:18:43.964Z,0.00
2018-06-09T04:20:15.677Z,0.00
2018-06-09T04:21:47.484Z,0.00
2018-06-09T04:23:19.290Z,0.00
2018-06-09T04:24:51.101Z,0.00
2018-06-09T04:26:22.909Z,0.00
2018-06-09T04:27:54.717Z,0.00
2018-06-09T04:29:26.527Z,0.00
2018-06-09T04:30:58.337Z,0.00
2018-06-09T04:32:30.147Z,0.00
2018-06-09T04:34:01.978Z,0.00
2018-06-09T04:35:33.764Z,0.00
2018-06-09T04:37:05.675Z,0.00
2018-06-09T04:38:37.382Z,0.00
2018-06-09T04:40:09.194Z,0.00
2018-06-09T04:41:41.002Z,0.00
2018-06-09T04:43:12.811Z,0.00
2018-06-09T04:44:44.621Z,0.00
2018-06-09T04:46:16.429Z,0.00
2018-06-09T04:47:48.238Z,0.00
2018-06-09T04:49:20.048Z,0.00
2018-06-09T04:50:51.861Z,0.00
2018-06-09T04:52:23.669Z,0.00
2018-06-09T04:53:55.474Z,0.00
2018-06-09T04:55:27.385Z,0.00
2018-06-09T04:56:59.093Z,0.00
2018-06-09T04:58:30.959Z,0.00
2018-06-09T05:00:02.711Z,0.00
2018-06-09T05:01:34.520Z,0.00
2018-06-09T05:03:06.328Z,0.00
2018-06-09T05:04:38.137Z,0.00
2018-06-09T05:06:09.947Z,0.00
2018-06-09T05:07:41.756Z,0.00
2018-06-09T05:09:13.563Z,0.00
2018-06-09T05:10:45.372Z,0.00
2018-06-09T05:12:17.184Z,0.00
2018-06-09T05:13:49.090Z,0.00
2018-06-09T05:15:20.798Z,0.00
2018-06-09T05:16:52.606Z,0.00
2018-06-09T05:18:24.471Z,0.00
2018-06-09T05:19:56.223Z,0.00
2018-06-09T05:21:28.031Z,0.00
2018-06-09T05:22:59.840Z,0.00
2018-06-09T05:24:31.648Z,0.00
2018-06-09T05:26:03.457Z,0.00
2018-06-09T05:27:35.265Z,0.00
2018-06-09T05:29:07.073Z,0.00
2018-06-09T05:30:38.883Z,0.00
2018-06-09T05:32:10.790Z,0.00
2018-06-09T05:33:42.498Z,0.00
2018-06-09T05:35:14.307Z,0.00
2018-06-09T05:36:46.115Z,0.00
2018-06-09T05:38:17.923Z,0.00
2018-06-09T05:39:49.733Z,0.00
2018-06-09T05:41:21.540Z,0.00
2018-06-09T05:42:53.348Z,0.00
2018-06-09T05:44:25.156Z,0.00
2018-06-09T05:45:56.964Z,0.00
2018-06-09T05:47:28.776Z,0.00
2018-06-09T05:49:00.582Z,0.00
2018-06-09T05:50:32.493Z,0.00
2018-06-09T05:52:04.198Z,0.00
2018-06-09T05:53:36.005Z,0.00
2018-06-09T05:55:07.814Z,0.00
2018-06-09T05:56:39.622Z,0.00
2018-06-09T05:58:11.430Z,0.00
2018-06-09T05:59:43.238Z,0.00
2018-06-09T06:01:15.049Z,0.00
2018-06-09T06:02:46.858Z,0.00
2018-06-09T06:04:18.663Z,0.00
2018-06-09T06:05:50.472Z,0.00
2018-06-09T06:07:22.280Z,0.00
2018-06-09T06:08:54.189Z,0.00
2018-06-09T06:10:25.898Z,0.00
2018-06-09T06:11:57.706Z,0.00
2018-06-09T06:13:29.514Z,0.00
2018-06-09T06:15:01.325Z,0.00
2018-06-09T06:16:33.134Z,0.00
2018-06-09T06:18:05.040Z,0.00
2018-06-09T06:19:36.752Z,0.00
2018-06-09T06:21:08.557Z,0.00
2018-06-09T06:22:40.366Z,0.00
2018-06-09T06:24:12.174Z,0.00
2018-06-09T06:25:43.985Z,0.00
2018-06-09T06:27:15.892Z,0.00
2018-06-09T06:28:47.599Z,0.00
2018-06-09T06:30:19.408Z,0.00
2018-06-09T06:31:51.219Z,0.00
2018-06-09T06:33:23.025Z,0.00
2018-06-09T06:34:54.835Z,0.00
2018-06-09T06:36:26.642Z,0.00
2018-06-09T06:37:58.451Z,0.00
2018-06-09T06:39:30.259Z,0.00
2018-06-09T06:41:02.068Z,0.00
2018-06-09T06:42:33.877Z,0.00
2018-06-09T06:44:05.685Z,0.00
2018-06-09T06:45:37.594Z,0.00
2018-06-09T06:47:09.304Z,0.00
2018-06-09T06:48:41.111Z,0.00
2018-06-09T06:50:12.933Z,0.00
2018-06-09T06:51:44.728Z,0.00
2018-06-09T06:53:16.536Z,0.00
2018-06-09T06:54:48.345Z,0.00
2018-06-09T06:56:20.154Z,0.00
2018-06-09T06:57:51.963Z,0.00
2018-06-09T06:59:23.771Z,0.00
2018-06-09T07:00:55.579Z,0.00
2018-06-09T07:02:27.389Z,0.00
2018-06-09T07:03:59.297Z,0.00
2018-06-09T07:05:31.005Z,0.00
2018-06-09T07:07:02.814Z,0.00
2018-06-09T07:08:34.624Z,0.00
2018-06-09T07:10:06.681Z,0.00
2018-06-09T07:11:38.237Z,0.00
2018-06-09T07:13:10.045Z,0.00
2018-06-09T07:14:41.853Z,0.00
2018-06-09T07:16:13.662Z,0.00
2018-06-09T07:17:45.469Z,0.00
2018-06-09T07:19:17.279Z,0.00
2018-06-09T07:20:49.094Z,0.00
2018-06-09T07:22:20.996Z,0.00
2018-06-09T07:23:52.708Z,0.00
2018-06-09T07:25:24.512Z,0.00
2018-06-09T07:26:56.322Z,0.00
2018-06-09T07:28:28.283Z,0.00
2018-06-09T07:29:59.940Z,0.00
2018-06-09T07:31:31.747Z,0.00
2018-06-09T07:33:03.556Z,0.00
2018-06-09T07:34:35.364Z,0.00
2018-06-09T07:36:07.173Z,0.00
2018-06-09T07:37:38.980Z,0.00
2018-06-09T07:39:10.789Z,0.00
2018-06-09T07:40:42.949Z,0.00
2018-06-09T07:42:14.406Z,0.00
2018-06-09T07:43:46.214Z,0.00
2018-06-09T07:45:18.023Z,0.00
2018-06-09T07:46:49.834Z,0.00
2018-06-09T07:48:21.640Z,0.00
2018-06-09T07:49:53.448Z,0.00
2018-06-09T07:51:25.262Z,0.00
2018-06-09T07:52:57.065Z,0.00
2018-06-09T07:54:28.874Z,0.00
2018-06-09T07:56:00.679Z,0.00
2018-06-09T07:57:32.488Z,0.00
2018-06-09T07:59:04.797Z,0.00
2018-06-09T08:00:36.103Z,0.00
2018-06-09T08:02:07.911Z,0.00
2018-06-09T08:03:39.720Z,0.00
2018-06-09T08:05:11.528Z,0.00
2018-06-09T08:06:43.336Z,0.00
2018-06-09T08:08:15.144Z,0.00
2018-06-09T08:09:46.955Z,0.00
2018-06-09T08:11:19.010Z,0.00
2018-06-09T08:12:50.567Z,0.00
2018-06-09T08:14:22.376Z,0.00
2018-06-09T08:15:54.184Z,0.00
2018-06-09T08:17:26.092Z,0.00
2018-06-09T08:18:57.800Z,0.00
2018-06-09T08:20:29.608Z,0.00
2018-06-09T08:22:01.417Z,0.00
2018-06-09T08:23:33.225Z,0.00
2018-06-09T08:25:05.033Z,0.00
2018-06-09T08:26:36.841Z,0.00
2018-06-09T08:28:08.649Z,0.00
2018-06-09T08:29:40.608Z,0.00
2018-06-09T08:31:12.266Z,0.00
2018-06-09T08:32:44.074Z,0.00
2018-06-09T08:34:15.881Z,0.00
2018-06-09T08:35:47.791Z,0.00
2018-06-09T08:37:19.499Z,0.00
2018-06-09T08:38:51.306Z,0.00
2018-06-09T08:40:23.115Z,0.00
2018-06-09T08:41:55.175Z,0.00
2018-06-09T08:43:26.731Z,0.00
2018-06-09T08:44:58.539Z,0.00
2018-06-09T08:46:30.347Z,0.00
2018-06-09T08:48:02.159Z,0.00
2018-06-09T08:49:33.962Z,0.00
2018-06-09T08:51:05.772Z,0.00
2018-06-09T08:52:37.579Z,0.00
2018-06-09T08:54:09.488Z,0.00
2018-06-09T08:55:41.196Z,0.00
2018-06-09T08:57:13.003Z,0.00
2018-06-09T08:58:44.812Z,0.00
2018-06-09T09:00:16.620Z,0.00
2018-06-09T09:01:48.426Z,0.00
2018-06-09T09:03:20.241Z,0.00
2018-06-09T09:04:52.042Z,0.00
2018-06-09T09:06:23.851Z,0.00
2018-06-09T09:07:55.661Z,0.00
2018-06-09T09:09:27.485Z,0.00
2018-06-09T09:10:59.274Z,0.00
2018-06-09T09:12:31.182Z,0.00
2018-06-09T09:14:02.890Z,0.00
2018-06-09T09:15:34.700Z,0.00
2018-06-09T09:17:06.507Z,0.00
2018-06-09T09:18:38.314Z,0.00
2018-06-09T09:20:10.122Z,0.00
2018-06-09T09:21:41.932Z,0.00
2018-06-09T09:23:13.739Z,0.00
2018-06-09T09:24:45.546Z,4.00
2018-06-09T09:26:17.354Z,4.00
2018-06-09T09:27:49.168Z,4.00
2018-06-09T09:29:20.973Z,4.00
2018-06-09T09:30:52.878Z,8.00
2018-06-09T09:32:24.587Z,12.00
2018-06-09T09:33:56.394Z,16.00
2018-06-09T09:35:28.202Z,20.00
2018-06-09T09:37:00.016Z,32.00
2018-06-09T09:38:31.819Z,44.00
2018-06-09T09:40:03.627Z,56.00
2018-06-09T09:41:35.435Z,64.00
2018-06-09T09:43:07.244Z,80.00
2018-06-09T09:44:39.052Z,104.00
2018-06-09T09:46:10.859Z,108.00
2018-06-09T09:47:42.668Z,124.00
2018-06-09T09:49:14.576Z,156.00
2018-06-09T09:50:46.284Z,192.00
2018-06-09T09:52:18.094Z,228.00
2018-06-09T09:53:49.900Z,296.00
2018-06-09T09:55:21.709Z,364.00
2018-06-09T09:56:53.518Z,472.00
2018-06-09T09:58:25.327Z,536.00
2018-06-09T09:59:57.135Z,564.00
2018-06-09T10:01:28.943Z,608.00
2018-06-09T10:03:00.752Z,748.00
2018-06-09T10:04:32.559Z,780.00
2018-06-09T10:06:04.368Z,800.00
2018-06-09T10:07:36.279Z,816.00
2018-06-09T10:09:07.987Z,956.00
2018-06-09T10:10:39.794Z,1080.00
2018-06-09T10:12:11.603Z,1064.00
2018-06-09T10:13:43.661Z,1104.00
2018-06-09T10:15:15.219Z,1212.00
2018-06-09T10:16:47.028Z,1144.00
2018-06-09T10:18:18.836Z,1288.00
2018-06-09T10:19:50.645Z,1204.00
2018-06-09T10:21:22.457Z,1480.00
2018-06-09T10:22:54.266Z,1436.00
2018-06-09T10:24:26.070Z,1460.00
2018-06-09T10:25:57.979Z,1584.00
2018-06-09T10:27:29.687Z,1648.00
2018-06-09T10:29:01.496Z,2048.00
2018-06-09T10:30:33.304Z,2160.00
2018-06-09T10:32:05.114Z,2248.00
2018-06-09T10:33:36.978Z,2524.00
2018-06-09T10:35:08.788Z,2260.00
2018-06-09T10:36:40.595Z,2356.00
2018-06-09T10:38:12.404Z,3156.00
2018-06-09T10:39:44.516Z,2824.00
2018-06-09T10:41:16.022Z,2960.00
2018-06-09T10:42:47.775Z,3408.00
2018-06-09T10:44:19.934Z,3568.00
2018-06-09T10:45:51.392Z,3372.00
2018-06-09T10:47:23.205Z,3128.00
2018-06-09T10:48:55.011Z,3452.00
2018-06-09T10:50:26.818Z,3712.00
2018-06-09T10:51:58.858Z,3880.00
2018-06-09T10:53:30.436Z,4100.00
2018-06-09T10:55:02.247Z,4376.00
2018-06-09T10:56:34.074Z,4464.00
2018-06-09T10:58:05.865Z,4260.00
2018-06-09T10:59:37.671Z,4736.00
2018-06-09T11:01:09.481Z,4900.00
2018-06-09T11:02:41.390Z,3604.00
2018-06-09T11:04:13.100Z,4560.00
2018-06-09T11:05:44.912Z,3848.00
2018-06-09T11:07:16.720Z,4208.00
2018-06-09T11:08:48.529Z,5648.00
2018-06-09T11:10:20.543Z,5924.00
2018-06-09T11:11:52.454Z,6380.00
2018-06-09T11:13:23.955Z,6660.00
2018-06-09T11:14:55.764Z,6820.00
2018-06-09T11:16:27.573Z,7008.00
2018-06-09T11:17:59.383Z,8880.00
2018-06-09T11:19:31.192Z,9564.00
2018-06-09T11:21:03.103Z,7280.00
2018-06-09T11:22:34.810Z,7436.00
2018-06-09T11:24:06.621Z,7736.00
2018-06-09T11:27:10.240Z,7144.00
2018-06-09T11:28:42.051Z,6900.00
2018-06-09T11:30:13.861Z,7616.00
2018-06-09T11:31:45.668Z,8464.00
2018-06-09T11:33:17.479Z,8788.00
2018-06-09T11:34:49.287Z,9832.00
2018-06-09T11:36:21.099Z,10112.00
2018-06-09T11:37:52.908Z,9300.00
2018-06-09T11:39:24.818Z,9656.00
2018-06-09T11:40:56.735Z,9564.00
2018-06-09T11:42:28.544Z,11356.00
2018-06-09T11:44:00.454Z,10032.00
2018-06-09T11:45:32.212Z,11012.00
2018-06-09T11:47:03.793Z,9340.00
2018-06-09T11:48:35.581Z,8572.00
2018-06-09T11:50:07.397Z,8360.00
2018-06-09T11:51:39.403Z,9448.00
2018-06-09T11:53:11.011Z,9616.00
2018-06-09T11:54:42.821Z,9852.00
2018-06-09T11:56:14.634Z,10164.00
2018-06-09T11:57:46.598Z,9672.00
2018-06-09T11:59:18.255Z,9948.00
2018-06-09T12:00:50.371Z,11348.00
2018-06-09T12:02:21.875Z,8512.00
2018-06-09T12:03:53.686Z,10900.00
2018-06-09T12:05:25.498Z,11184.00
2018-06-09T12:06:57.310Z,11280.00
2018-06-09T12:08:29.425Z,10188.00
2018-06-09T12:11:32.740Z,8064.00
2018-06-09T12:13:04.552Z,12404.00
2018-06-09T12:16:08.175Z,14736.00
2018-06-09T12:17:40.389Z,14692.00
2018-06-09T12:19:11.799Z,11808.00
2018-06-09T12:20:43.611Z,12824.00
2018-06-09T12:22:15.419Z,14548.00
2018-06-09T12:23:47.233Z,12212.00
2018-06-09T12:25:19.043Z,10296.00
2018-06-09T12:28:22.868Z,10596.00
2018-06-09T12:29:55.017Z,10780.00
2018-06-09T12:31:26.494Z,10356.00
2018-06-09T12:32:58.405Z,11204.00
2018-06-09T12:34:29.922Z,10868.00
2018-06-09T12:36:01.822Z,11348.00
2018-06-09T12:37:33.533Z,10960.00
2018-06-09T12:39:05.344Z,10324.00
2018-06-09T12:40:37.155Z,10076.00
2018-06-09T12:42:08.969Z,9624.00
2018-06-09T12:43:40.778Z,9264.00
2018-06-09T12:45:12.589Z,8700.00
2018-06-09T12:48:16.213Z,9796.00
2018-06-09T12:49:48.025Z,8936.00
2018-06-09T12:51:19.837Z,8116.00
2018-06-09T12:52:51.929Z,6488.00
2018-06-09T12:54:23.559Z,6096.00
2018-06-09T12:55:55.270Z,6636.00
2018-06-09T12:57:27.080Z,7684.00
2018-06-09T12:58:58.893Z,11156.00
2018-06-09T13:00:30.701Z,13304.00
2018-06-09T13:02:02.513Z,22272.00
2018-06-09T13:03:34.526Z,20640.00
2018-06-09T13:05:06.171Z,13976.00
2018-06-09T13:06:37.946Z,11552.00
2018-06-09T13:08:09.756Z,13152.00
2018-06-09T13:09:41.566Z,13712.00
2018-06-09T13:11:13.380Z,13332.00
2018-06-09T13:12:45.290Z,13520.00
2018-06-09T13:14:17.005Z,13508.00
2018-06-09T13:15:48.815Z,14360.00
2018-06-09T13:17:20.631Z,14948.00
2018-06-09T13:18:53.200Z,13100.00
2018-06-09T13:20:24.248Z,12596.00
2018-06-09T13:21:56.363Z,12128.00
2018-06-09T13:23:27.873Z,12184.00
2018-06-09T13:24:59.697Z,13372.00
2018-06-09T13:26:31.493Z,15392.00
2018-06-09T13:28:03.304Z,19104.00
2018-06-09T13:29:35.319Z,16640.00
2018-06-09T13:31:07.031Z,15768.00
2018-06-09T13:32:38.739Z,14640.00
2018-06-09T13:34:10.552Z,14596.00
2018-06-09T13:37:14.481Z,19936.00
2018-06-09T13:38:46.012Z,20736.00
2018-06-09T13:40:17.799Z,18336.00
2018-06-09T13:41:49.611Z,17728.00
2018-06-09T13:43:21.438Z,16768.00
2018-06-09T13:44:53.239Z,22304.00
2018-06-09T13:47:56.861Z,19136.00
2018-06-09T13:49:28.775Z,22176.00
2018-06-09T13:51:00.488Z,21920.00
2018-06-09T13:52:32.502Z,23648.00
2018-06-09T13:54:04.417Z,23904.00
2018-06-09T13:55:35.928Z,24608.00
2018-06-09T13:57:07.739Z,26304.00
2018-06-09T13:58:39.554Z,24000.00
2018-06-09T14:00:11.368Z,22112.00
2018-06-09T14:01:43.188Z,23136.00
2018-06-09T14:03:15.006Z,26336.00
2018-06-09T14:04:46.810Z,18816.00
2018-06-09T14:06:18.625Z,21248.00
2018-06-09T14:07:50.539Z,23680.00
2018-06-09T14:09:22.252Z,26368.00
2018-06-09T14:10:54.383Z,24896.00
2018-06-09T14:12:25.881Z,31456.00
2018-06-09T14:13:57.698Z,28256.00
2018-06-09T14:15:30.447Z,16040.00
2018-06-09T14:17:01.325Z,19456.00
2018-06-09T14:18:33.142Z,15972.00
2018-06-09T14:20:04.960Z,18048.00
2018-06-09T14:21:36.770Z,15456.00
2018-06-09T14:23:08.792Z,21952.00
2018-06-09T14:26:12.370Z,27136.00
2018-06-09T14:27:44.032Z,23904.00
2018-06-09T14:29:15.844Z,27360.00
2018-06-09T14:30:47.660Z,33184.00
2018-06-09T14:32:19.476Z,38368.00
2018-06-09T14:33:51.288Z,30176.00
2018-06-09T14:35:23.104Z,32192.00
2018-06-09T14:36:54.922Z,27232.00
2018-06-09T14:38:26.739Z,30784.00
2018-06-09T14:39:58.551Z,30400.00
2018-06-09T14:41:30.366Z,35328.00
2018-06-09T14:43:02.187Z,30112.00
2018-06-09T14:46:05.967Z,27456.00
2018-06-09T14:47:37.632Z,22496.00
2018-06-09T14:49:09.447Z,29120.00
2018-06-09T14:50:41.265Z,31680.00
2018-06-09T14:52:13.078Z,28864.00
2018-06-09T14:53:44.953Z,36160.00
2018-06-09T14:55:16.716Z,38272.00
2018-06-09T14:56:48.530Z,39136.00
2018-06-09T14:59:52.164Z,28896.00
2018-06-09T15:01:23.979Z,32288.00
2018-06-09T15:02:55.802Z,51872.00
2018-06-09T15:04:27.615Z,41152.00
2018-06-09T15:05:59.534Z,31232.00
2018-06-09T15:07:31.457Z,30752.00
2018-06-09T15:09:03.071Z,51808.00
2018-06-09T15:10:34.889Z,69376.00
2018-06-09T15:12:06.711Z,50592.00
2018-06-09T15:13:38.529Z,32864.00
2018-06-09T15:16:42.165Z,83136.00
2018-06-09T15:18:13.984Z,79680.00
2018-06-09T15:19:46.007Z,64352.00
2018-06-09T15:21:17.622Z,68416.00
2018-06-09T15:22:49.443Z,38080.00
2018-06-09T15:24:21.363Z,47776.00
2018-06-09T15:27:25.206Z,34944.00
2018-06-09T15:28:57.027Z,52544.00
2018-06-09T15:32:00.362Z,66816.00
2018-06-09T15:33:32.187Z,60288.00
2018-06-09T15:35:04.003Z,52000.00
2018-06-09T15:36:35.824Z,54688.00
2018-06-09T15:38:07.949Z,44576.00
2018-06-09T15:39:39.464Z,53728.00
2018-06-09T15:41:11.284Z,56288.00
2018-06-09T15:44:15.230Z,71648.00
2018-06-09T15:45:47.050Z,58208.00
2018-06-09T15:47:18.568Z,27872.00
2018-06-09T15:48:50.389Z,36640.00
2018-06-09T15:50:22.212Z,35936.00
2018-06-09T15:51:54.030Z,37280.00
2018-06-09T15:53:26.053Z,39648.00
2018-06-09T15:54:57.975Z,57696.00
2018-06-09T15:56:29.491Z,39904.00
2018-06-09T15:58:01.311Z,51936.00
2018-06-09T15:59:33.130Z,54944.00
2018-06-09T16:01:05.153Z,52384.00
2018-06-09T16:02:36.871Z,47360.00
2018-06-09T16:04:08.597Z,46304.00
2018-06-09T16:07:12.232Z,42528.00
2018-06-09T16:08:44.052Z,37056.00
2018-06-09T16:11:47.695Z,38112.00
2018-06-09T16:13:19.716Z,35136.00
2018-06-09T16:14:51.349Z,40992.00
2018-06-09T16:16:23.459Z,43776.00
2018-06-09T16:17:55.176Z,43904.00
2018-06-09T16:19:27.399Z,43136.00
2018-06-09T16:20:59.653Z,44544.00
2018-06-09T16:24:02.255Z,49696.00
2018-06-09T16:25:34.086Z,44736.00
2018-06-09T16:27:05.891Z,46912.00
2018-06-09T16:28:37.713Z,48864.00
2018-06-09T16:30:09.535Z,63232.00
2018-06-09T16:31:41.886Z,27680.00
2018-06-09T16:33:13.181Z,31776.00
2018-06-09T16:36:17.014Z,61088.00
2018-06-09T16:37:49.239Z,70048.00
2018-06-09T16:39:20.553Z,47168.00
2018-06-09T16:40:52.276Z,26816.00
2018-06-09T16:42:24.395Z,34176.00
2018-06-09T16:43:55.915Z,40000.00
2018-06-09T16:45:27.888Z,53408.00
2018-06-09T16:46:59.551Z,28608.00
2018-06-09T16:48:31.575Z,38048.00
2018-06-09T16:50:03.393Z,34944.00
2018-06-09T16:51:35.012Z,42272.00
2018-06-09T16:53:07.034Z,63232.00
2018-06-09T16:54:38.651Z,84704.00
2018-06-09T16:56:10.683Z,41024.00
2018-06-09T16:57:42.641Z,57248.00
2018-06-09T16:59:14.111Z,36512.00
2018-06-09T17:00:45.931Z,37952.00
2018-06-09T17:02:17.752Z,24608.00
2018-06-09T17:03:49.577Z,18592.00
2018-06-09T17:05:21.397Z,21120.00
2018-06-09T17:08:25.033Z,22624.00
2018-06-09T17:09:57.590Z,21952.00
2018-06-09T17:11:28.672Z,23136.00
2018-06-09T17:13:00.495Z,22368.00
2018-06-09T17:14:32.617Z,20992.00
2018-06-09T17:16:04.380Z,20192.00
2018-06-09T17:17:36.486Z,17632.00
2018-06-09T17:19:07.767Z,17472.00
2018-06-09T17:20:39.585Z,18624.00
2018-06-09T17:22:11.402Z,15964.00
2018-06-09T17:23:43.221Z,15768.00
2018-06-09T17:25:15.039Z,15924.00
2018-06-09T17:26:47.059Z,17408.00
2018-06-09T17:28:18.925Z,25024.00
2018-06-09T17:29:50.696Z,29760.00
2018-06-09T17:31:22.842Z,21952.00
2018-06-09T17:32:54.125Z,22240.00
2018-06-09T17:34:26.043Z,19744.00
2018-06-09T17:35:57.761Z,20000.00
2018-06-09T17:37:29.579Z,25792.00
2018-06-09T17:39:01.396Z,22112.00
2018-06-09T17:40:33.214Z,23200.00
2018-06-09T17:42:05.031Z,17856.00
2018-06-09T17:45:08.666Z,15816.00
2018-06-09T17:46:40.689Z,20960.00
2018-06-09T17:48:12.603Z,27392.00
2018-06-09T17:49:44.117Z,42560.00
2018-06-09T17:52:47.850Z,25888.00
2018-06-09T17:54:19.569Z,23040.00
2018-06-09T17:55:51.387Z,22496.00
2018-06-09T17:57:23.253Z,25792.00
2018-06-09T17:58:55.274Z,20864.00
2018-06-09T18:01:58.658Z,17024.00
2018-06-09T18:03:30.678Z,15268.00
2018-06-09T18:05:02.295Z,15000.00
2018-06-09T18:06:34.114Z,14276.00
2018-06-09T18:08:05.932Z,12380.00
2018-06-09T18:09:37.747Z,11956.00
2018-06-09T18:11:09.665Z,12248.00
2018-06-09T18:12:41.383Z,14188.00
2018-06-09T18:14:13.199Z,14164.00
2018-06-09T18:15:45.017Z,16100.00
2018-06-09T18:18:49.189Z,13652.00
2018-06-09T18:20:20.467Z,12916.00
2018-06-09T18:21:52.280Z,15336.00
2018-06-09T18:23:24.099Z,14972.00
2018-06-09T18:24:55.915Z,13468.00
2018-06-09T18:26:27.767Z,13480.00
2018-06-09T18:27:59.547Z,14660.00
2018-06-09T18:29:31.363Z,14512.00
2018-06-09T18:31:03.481Z,15820.00
2018-06-09T18:32:35.006Z,19424.00
2018-06-09T18:34:07.014Z,19648.00
2018-06-09T18:35:38.631Z,21952.00
2018-06-09T18:37:10.448Z,17152.00
2018-06-09T18:38:42.263Z,14560.00
2018-06-09T18:40:14.084Z,13776.00
2018-06-09T18:41:45.896Z,12532.00
2018-06-09T18:43:17.715Z,11148.00
2018-06-09T18:44:49.531Z,10364.00
2018-06-09T18:46:21.347Z,9788.00
2018-06-09T18:49:25.080Z,9408.00
2018-06-09T18:50:57.005Z,9816.00
2018-06-09T18:52:29.147Z,10276.00
2018-06-09T18:54:00.429Z,10584.00
2018-06-09T18:55:32.400Z,10644.00
2018-06-09T18:57:04.061Z,10452.00
2018-06-09T18:58:35.921Z,10136.00
2018-06-09T19:00:07.691Z,9888.00
2018-06-09T19:01:39.511Z,9704.00
2018-06-09T19:03:11.323Z,9076.00
2018-06-09T19:04:43.137Z,8520.00
2018-06-09T19:06:14.954Z,8168.00
2018-06-09T19:07:46.868Z,7908.00
2018-06-09T19:10:50.397Z,10428.00
2018-06-09T19:12:22.215Z,9224.00
2018-06-09T19:13:54.031Z,9004.00
2018-06-09T19:15:25.844Z,8668.00
2018-06-09T19:16:57.657Z,8292.00
2018-06-09T19:18:29.472Z,7924.00
2018-06-09T19:20:01.287Z,7480.00
2018-06-09T19:21:33.304Z,6984.00
2018-06-09T19:23:04.919Z,6604.00
2018-06-09T19:24:36.936Z,6208.00
2018-06-09T19:26:08.647Z,5936.00
2018-06-09T19:27:40.360Z,5788.00
2018-06-09T19:29:12.173Z,5596.00
2018-06-09T19:30:43.988Z,5416.00
2018-06-09T19:32:15.904Z,5368.00
2018-06-09T19:33:47.616Z,5348.00
2018-06-09T19:35:19.430Z,5292.00
2018-06-09T19:36:51.246Z,5204.00
2018-06-09T19:38:23.062Z,5064.00
2018-06-09T19:39:54.873Z,4996.00
2018-06-09T19:41:26.689Z,4764.00
2018-06-09T19:42:58.805Z,4236.00
2018-06-09T19:44:30.417Z,3700.00
2018-06-09T19:46:02.136Z,3300.00
2018-06-09T19:47:33.945Z,3016.00
2018-06-09T19:49:05.760Z,2776.00
2018-06-09T19:50:37.573Z,2572.00