createdAt,value
2018-12-05T00:00:43.086Z,3.40
2018-12-05T00:03:11.626Z,3.40
2018-12-05T00:05:40.123Z,3.30
2018-12-05T00:08:08.606Z,3.30
2018-12-05T00:10:37.084Z,3.30
2018-12-05T00:13:05.658Z,3.30
2018-12-05T00:15:34.118Z,3.30
2018-12-05T00:18:02.586Z,3.30
2018-12-05T00:20:31.066Z,3.30
2018-12-05T00:22:59.609Z,3.30
2018-12-05T00:25:28.093Z,3.20
2018-12-05T00:27:56.558Z,3.20
2018-12-05T00:30:25.025Z,3.20
2018-12-05T00:32:53.526Z,3.20
2018-12-05T00:35:22.041Z,3.20
2018-12-05T00:37:50.507Z,3.20
2018-12-05T00:40:19.005Z,3.10
2018-12-05T00:42:47.465Z,3.10
2018-12-05T00:45:15.941Z,3.10
2018-12-05T00:47:44.480Z,3.10
2018-12-05T00:50:13.152Z,3.10
2018-12-05T00:52:41.621Z,3.10
2018-12-05T00:55:10.105Z,3.10
2018-12-05T00:57:38.581Z,3.10
2018-12-05T01:00:08.654Z,3.10
2018-12-05T01:02:37.148Z,3.10
2018-12-05T01:05:07.814Z,3.10
2018-12-05T01:07:36.480Z,3.10
2018-12-05T01:10:06.256Z,3.10
2018-12-05T01:12:34.743Z,3.10
2018-12-05T01:15:03.486Z,3.10
2018-12-05T01:17:31.976Z,3.10
2018-12-05T01:20:00.572Z,3.10
2018-12-05T01:22:29.068Z,3.10
2018-12-05T01:24:57.548Z,3.00
2018-12-05T01:27:26.028Z,3.00
2018-12-05T01:29:54.520Z,3.00
2018-12-05T01:32:23.040Z,3.00
2018-12-05T01:34:51.652Z,3.00
2018-12-05T01:37:20.124Z,3.00
2018-12-05T01:39:48.619Z,3.00
2018-12-05T01:42:17.140Z,3.00
2018-12-05T01:44:45.904Z,3.00
2018-12-05T01:47:14.379Z,3.00
2018-12-05T01:49:42.864Z,3.00
2018-12-05T01:52:11.340Z,3.10
2018-12-05T01:54:39.931Z,3.00
2018-12-05T01:57:08.560Z,3.00
2018-12-05T01:59:37.040Z,3.10
2018-12-05T02:02:05.504Z,3.10
2018-12-05T02:04:33.996Z,3.00
2018-12-05T02:07:02.627Z,3.00
2018-12-05T02:09:31.112Z,3.00
2018-12-05T02:11:59.690Z,3.00
2018-12-05T02:14:28.188Z,3.00
2018-12-05T02:16:56.671Z,2.90
2018-12-05T02:19:25.154Z,2.90
2018-12-05T02:21:53.649Z,2.90
2018-12-05T02:24:22.136Z,2.90
2018-12-05T02:26:50.727Z,2.90
2018-12-05T02:29:19.207Z,2.90
2018-12-05T02:31:48.383Z,2.90
2018-12-05T02:34:16.875Z,2.80
2018-12-05T02:36:45.379Z,2.80
2018-12-05T02:39:13.844Z,2.80
2018-12-05T02:41:42.339Z,2.80
2018-12-05T02:44:10.828Z,2.80
2018-12-05T02:46:39.315Z,2.80
2018-12-05T02:49:07.791Z,2.80
2018-12-05T02:51:36.243Z,2.70
2018-12-05T02:54:04.843Z,2.70
2018-12-05T02:56:33.400Z,2.70
2018-12-05T02:59:01.930Z,2.70
2018-12-05T03:01:30.682Z,2.70
2018-12-05T03:03:59.207Z,2.60
2018-12-05T03:06:27.663Z,2.60
2018-12-05T03:08:56.147Z,2.60
2018-12-05T03:11:24.626Z,2.60
2018-12-05T03:13:53.090Z,2.60
2018-12-05T03:17:24.803Z,2.50
2018-12-05T03:19:53.254Z,2.50
2018-12-05T03:22:21.758Z,2.50
2018-12-05T03:24:50.215Z,2.40
2018-12-05T03:27:18.709Z,2.40
2018-12-05T03:29:47.198Z,2.40
2018-12-05T03:32:15.714Z,2.40
2018-12-05T03:34:44.269Z,2.30
2018-12-05T03:37:12.739Z,2.30
2018-12-05T03:39:41.249Z,2.30
2018-12-05T03:42:09.714Z,2.20
2018-12-05T03:44:38.973Z,2.20
2018-12-05T03:47:07.518Z,2.20
2018-12-05T03:49:36.010Z,2.20
2018-12-05T03:52:04.673Z,2.20
2018-12-05T03:54:33.137Z,2.20
2018-12-05T03:57:01.634Z,2.10
2018-12-05T03:59:30.128Z,2.10
2018-12-05T04:01:58.681Z,2.10
2018-12-05T04:04:27.181Z,2.10
2018-12-05T04:06:55.669Z,2.10
2018-12-05T04:09:24.161Z,2.10
2018-12-05T04:11:52.658Z,2.10
2018-12-05T04:14:21.149Z,2.00
2018-12-05T04:16:49.640Z,2.00
2018-12-05T04:19:18.118Z,2.00
2018-12-05T04:21:47.009Z,2.00
2018-12-05T04:24:15.481Z,2.00
2018-12-05T04:26:43.940Z,2.10
2018-12-05T04:29:12.422Z,2.20
2018-12-05T04:31:40.894Z,2.20
2018-12-05T04:34:09.390Z,2.20
2018-12-05T04:36:37.869Z,2.20
2018-12-05T04:39:08.788Z,2.20
2018-12-05T04:41:37.241Z,2.20
2018-12-05T04:44:06.030Z,2.10
2018-12-05T04:46:34.517Z,2.10
2018-12-05T04:49:02.993Z,2.10
2018-12-05T04:51:31.477Z,2.10
2018-12-05T04:54:00.230Z,2.10
2018-12-05T04:56:28.697Z,2.10
2018-12-05T04:58:57.169Z,2.10
2018-12-05T05:01:25.782Z,2.10
2018-12-05T05:03:54.268Z,2.10
2018-12-05T05:06:22.729Z,2.10
2018-12-05T05:08:51.213Z,2.10
2018-12-05T05:11:19.712Z,2.20
2018-12-05T05:13:48.197Z,2.20
2018-12-05T05:16:16.697Z,2.20
2018-12-05T05:18:45.160Z,2.20
2018-12-05T05:21:13.636Z,2.20
2018-12-05T05:23:42.142Z,2.30
2018-12-05T05:26:10.617Z,2.30
2018-12-05T05:28:39.081Z,2.30
2018-12-05T05:31:07.562Z,2.40
2018-12-05T05:33:36.242Z,2.40
2018-12-05T05:36:04.726Z,2.40
2018-12-05T05:38:33.235Z,2.30
2018-12-05T05:41:01.718Z,2.30
2018-12-05T05:43:30.201Z,2.20
2018-12-05T05:45:58.730Z,2.20
2018-12-05T05:48:27.215Z,2.20
2018-12-05T05:50:55.788Z,2.20
2018-12-05T05:53:24.298Z,2.20
2018-12-05T05:55:52.793Z,2.20
2018-12-05T05:58:21.270Z,2.10
2018-12-05T06:00:49.784Z,2.10
2018-12-05T06:03:18.234Z,2.00
2018-12-05T06:05:46.684Z,1.90
2018-12-05T06:08:15.400Z,1.90
2018-12-05T06:10:43.897Z,1.90
2018-12-05T06:13:12.415Z,1.70
2018-12-05T06:15:40.882Z,1.80
2018-12-05T06:18:09.330Z,1.80
2018-12-05T06:20:37.794Z,1.80
2018-12-05T06:23:06.310Z,1.80
2018-12-05T06:25:34.894Z,1.90
2018-12-05T06:28:03.363Z,1.90
2018-12-05T06:30:31.840Z,1.90
2018-12-05T06:33:00.341Z,1.90
2018-12-05T06:35:28.821Z,1.80
2018-12-05T06:37:57.465Z,1.80
2018-12-05T06:40:25.978Z,1.80
2018-12-05T06:42:54.580Z,1.70
2018-12-05T06:45:23.066Z,1.70
2018-12-05T06:47:51.544Z,1.70
2018-12-05T06:50:20.098Z,1.70
2018-12-05T06:52:48.584Z,1.70
2018-12-05T06:55:17.064Z,1.60
2018-12-05T06:57:45.620Z,1.70
2018-12-05T07:00:14.249Z,1.60
2018-12-05T07:02:46.107Z,1.70
2018-12-05T07:05:14.720Z,1.70
2018-12-05T07:07:43.233Z,1.70
2018-12-05T07:10:11.732Z,1.60
2018-12-05T07:12:40.200Z,1.70
2018-12-05T07:15:08.883Z,1.70
2018-12-05T07:17:37.383Z,1.70
2018-12-05T07:20:08.274Z,1.70
2018-12-05T07:22:36.791Z,1.70
2018-12-05T07:25:05.948Z,1.70
2018-12-05T07:27:34.420Z,1.70
2018-12-05T07:30:03.012Z,1.80
2018-12-05T07:32:31.475Z,1.80
2018-12-05T07:34:59.951Z,1.70
2018-12-05T07:37:28.423Z,1.70
2018-12-05T07:39:56.896Z,1.80
2018-12-05T07:42:25.391Z,1.70
2018-12-05T07:44:54.027Z,1.70
2018-12-05T07:47:22.499Z,1.70
2018-12-05T07:49:50.963Z,1.70
2018-12-05T07:52:19.459Z,1.80
2018-12-05T07:54:47.924Z,1.80
2018-12-05T07:57:16.423Z,1.80
2018-12-05T07:59:44.890Z,1.80
2018-12-05T08:02:13.363Z,1.80
2018-12-05T08:04:41.839Z,1.80
2018-12-05T08:07:10.334Z,1.80
2018-12-05T08:09:38.831Z,1.80
2018-12-05T08:12:07.327Z,1.80
2018-12-05T08:14:35.911Z,1.90
2018-12-05T08:17:04.403Z,1.90
2018-12-05T08:19:32.887Z,1.90
2018-12-05T08:22:01.399Z,2.00
2018-12-05T08:24:29.903Z,2.00
2018-12-05T08:26:58.390Z,2.00
2018-12-05T08:29:26.926Z,2.00
2018-12-05T08:31:55.469Z,2.00
2018-12-05T08:34:24.278Z,2.00
2018-12-05T08:36:52.782Z,2.10
2018-12-05T08:39:21.270Z,2.10
2018-12-05T08:41:49.878Z,2.20
2018-12-05T08:44:18.382Z,2.20
2018-12-05T08:46:47.010Z,2.20
2018-12-05T08:49:15.482Z,2.20
2018-12-05T08:51:43.997Z,2.30
2018-12-05T08:54:12.482Z,2.30
2018-12-05T08:56:40.990Z,2.30
2018-12-05T08:59:09.476Z,2.30
2018-12-05T09:01:37.941Z,2.30
2018-12-05T09:04:06.741Z,2.30
2018-12-05T09:06:35.269Z,2.40
2018-12-05T09:09:04.501Z,2.40
2018-12-05T09:11:33.005Z,2.40
2018-12-05T09:14:01.485Z,2.50
2018-12-05T09:16:29.950Z,2.50
2018-12-05T09:18:58.465Z,2.50
2018-12-05T09:21:27.065Z,2.50
2018-12-05T09:24:58.425Z,2.60
2018-12-05T09:27:26.917Z,2.60
2018-12-05T09:29:55.378Z,2.60
2018-12-05T09:32:23.909Z,2.70
2018-12-05T09:34:52.405Z,2.70
2018-12-05T09:37:20.901Z,2.80
2018-12-05T09:39:49.377Z,2.90
2018-12-05T09:42:17.869Z,2.90
2018-12-05T09:44:46.349Z,2.90
2018-12-05T09:47:16.055Z,3.00
2018-12-05T09:49:44.953Z,3.00
2018-12-05T09:52:13.436Z,3.10
2018-12-05T09:54:41.970Z,3.10
2018-12-05T09:57:10.505Z,3.30
2018-12-05T09:59:38.975Z,3.40
2018-12-05T10:02:07.436Z,3.60
2018-12-05T10:04:35.912Z,3.70
2018-12-05T10:07:04.372Z,3.80
2018-12-05T10:09:32.872Z,3.90
2018-12-05T10:12:01.360Z,4.10
2018-12-05T10:14:29.823Z,4.20
2018-12-05T10:16:58.419Z,4.30
2018-12-05T10:19:26.873Z,4.40
2018-12-05T10:21:55.631Z,4.60
2018-12-05T10:24:24.087Z,4.70
2018-12-05T10:26:52.554Z,4.80
2018-12-05T10:29:21.031Z,4.90
2018-12-05T10:31:49.630Z,5.00
2018-12-05T10:34:18.118Z,5.10
2018-12-05T10:36:46.572Z,5.10
2018-12-05T10:39:15.046Z,5.00
2018-12-05T10:41:43.558Z,5.00
2018-12-05T10:44:12.086Z,5.10
2018-12-05T10:46:40.570Z,5.00
2018-12-05T10:49:09.161Z,5.00
2018-12-05T10:51:37.927Z,4.90
2018-12-05T10:54:07.506Z,4.80
2018-12-05T10:56:36.054Z,4.70
2018-12-05T10:59:04.782Z,4.70
2018-12-05T11:01:38.670Z,4.70
2018-12-05T11:04:12.702Z,4.60
2018-12-05T11:06:47.393Z,4.60
2018-12-05T11:09:21.058Z,4.60
2018-12-05T11:12:53.362Z,4.60
2018-12-05T11:15:27.161Z,4.60
2018-12-05T11:18:01.109Z,4.70
2018-12-05T11:20:35.017Z,4.80
2018-12-05T11:23:08.928Z,5.00
2018-12-05T11:25:37.495Z,5.00
2018-12-05T11:28:06.077Z,5.00
2018-12-05T11:30:34.717Z,5.00
2018-12-05T11:33:03.198Z,5.10
2018-12-05T11:35:31.668Z,5.10
2018-12-05T11:38:00.169Z,5.00
2018-12-05T11:40:28.761Z,5.10
2018-12-05T11:42:57.247Z,5.10
2018-12-05T11:45:25.696Z,5.10
2018-12-05T11:47:54.165Z,5.10
2018-12-05T11:50:22.649Z,5.10
2018-12-05T11:52:51.124Z,5.10
2018-12-05T11:55:19.621Z,5.30
2018-12-05T11:57:48.289Z,5.60
2018-12-05T12:00:16.765Z,5.60
2018-12-05T12:02:45.248Z,5.70
2018-12-05T12:05:13.864Z,5.80
2018-12-05T12:07:42.364Z,5.90
2018-12-05T12:10:11.068Z,6.10
2018-12-05T12:12:45.008Z,6.30
2018-12-05T12:15:14.117Z,6.40
2018-12-05T12:17:42.621Z,6.60
2018-12-05T12:20:11.348Z,6.80
2018-12-05T12:22:39.938Z,6.90
2018-12-05T12:25:08.597Z,6.90
2018-12-05T12:27:37.100Z,6.90
2018-12-05T12:30:05.768Z,6.90
2018-12-05T12:32:34.264Z,6.90
2018-12-05T12:35:02.900Z,7.00
2018-12-05T12:37:31.376Z,6.90
2018-12-05T12:39:59.912Z,7.00
2018-12-05T12:42:28.392Z,7.10
2018-12-05T12:44:56.919Z,7.10
2018-12-05T12:47:25.411Z,7.10
2018-12-05T12:49:53.916Z,7.10
2018-12-05T12:52:22.399Z,7.10
2018-12-05T12:54:50.884Z,7.10
2018-12-05T12:57:19.411Z,7.10
2018-12-05T12:59:47.880Z,7.00
2018-12-05T13:02:16.369Z,6.70
2018-12-05T13:04:44.868Z,6.40
2018-12-05T13:07:13.901Z,6.20
2018-12-05T13:09:42.392Z,6.00
2018-12-05T13:12:12.888Z,5.80
2018-12-05T13:14:41.371Z,5.70
2018-12-05T13:17:09.832Z,5.60
2018-12-05T13:19:38.285Z,5.50
2018-12-05T13:22:06.823Z,5.40
2018-12-05T13:24:35.312Z,5.30
2018-12-05T13:27:03.864Z,5.30
2018-12-05T13:29:32.351Z,5.20
2018-12-05T13:32:00.833Z,5.20
2018-12-05T13:34:29.304Z,5.10
2018-12-05T13:36:57.804Z,5.10
2018-12-05T13:39:26.384Z,5.00
2018-12-05T13:41:54.880Z,5.00
2018-12-05T13:44:23.364Z,4.90
2018-12-05T13:46:51.860Z,4.90
2018-12-05T13:49:20.459Z,4.80
2018-12-05T13:51:48.960Z,4.80
2018-12-05T13:54:17.772Z,4.70
2018-12-05T13:56:46.284Z,4.70
2018-12-05T13:59:14.955Z,4.60
2018-12-05T14:01:43.448Z,4.60
2018-12-05T14:04:11.927Z,4.50
2018-12-05T14:06:40.413Z,4.50
2018-12-05T14:09:08.903Z,4.50
2018-12-05T14:11:37.384Z,4.40
2018-12-05T14:14:05.892Z,4.40
2018-12-05T14:16:34.391Z,4.30
2018-12-05T14:19:02.872Z,4.20
2018-12-05T14:21:31.367Z,4.20
2018-12-05T14:23:59.878Z,4.10
2018-12-05T14:26:28.398Z,4.10
2018-12-05T14:28:56.913Z,4.00
2018-12-05T14:31:25.403Z,3.90
2018-12-05T14:33:53.863Z,3.90
2018-12-05T14:36:22.351Z,3.80
2018-12-05T14:38:50.843Z,3.80
2018-12-05T14:41:19.419Z,3.80
2018-12-05T14:43:47.895Z,3.70
2018-12-05T14:46:16.371Z,3.70
2018-12-05T14:48:44.851Z,3.70
2018-12-05T14:51:13.323Z,3.60
2018-12-05T14:53:41.829Z,3.60
2018-12-05T14:56:10.288Z,3.60
2018-12-05T14:58:38.782Z,3.50
2018-12-05T15:01:07.286Z,3.50
2018-12-05T15:03:35.778Z,3.50
2018-12-05T15:06:04.281Z,3.40
2018-12-05T15:08:32.789Z,3.40
2018-12-05T15:11:01.289Z,3.40
2018-12-05T15:13:29.801Z,3.40
2018-12-05T15:15:58.296Z,3.30
2018-12-05T15:18:26.785Z,3.30
2018-12-05T15:20:55.283Z,3.20
2018-12-05T15:23:23.774Z,3.20
2018-12-05T15:25:52.286Z,3.10
2018-12-05T15:28:20.781Z,3.00
2018-12-05T15:30:49.273Z,3.00
2018-12-05T15:33:17.867Z,3.00
2018-12-05T15:35:46.376Z,2.90
2018-12-05T15:38:14.928Z,2.80
2018-12-05T15:40:43.416Z,2.80
2018-12-05T15:43:12.217Z,2.70
2018-12-05T15:45:40.748Z,2.80
2018-12-05T15:48:09.244Z,2.70
2018-12-05T15:50:37.780Z,2.70
2018-12-05T15:53:06.268Z,2.60
2018-12-05T15:55:35.108Z,2.60
2018-12-05T15:58:03.740Z,2.50
2018-12-05T16:00:32.360Z,2.50
2018-12-05T16:03:00.869Z,2.50
2018-12-05T16:05:29.377Z,2.50
2018-12-05T16:07:57.914Z,2.50
2018-12-05T16:10:26.400Z,2.50
2018-12-05T16:12:54.872Z,2.40
2018-12-05T16:15:23.708Z,2.40
2018-12-05T16:17:52.220Z,2.30
2018-12-05T16:20:20.704Z,2.40
2018-12-05T16:22:50.048Z,2.40
2018-12-05T16:25:18.560Z,2.50
2018-12-05T16:27:47.040Z,2.60
2018-12-05T16:30:15.667Z,2.70
2018-12-05T16:32:44.191Z,2.70
2018-12-05T16:35:12.696Z,2.80
2018-12-05T16:37:41.212Z,2.90
2018-12-05T16:40:09.799Z,2.90
2018-12-05T16:42:38.391Z,3.00
2018-12-05T16:45:07.816Z,3.00
2018-12-05T16:47:36.287Z,3.10
2018-12-05T16:50:05.220Z,3.00
2018-12-05T16:52:33.708Z,3.00
2018-12-05T16:55:02.209Z,2.90
2018-12-05T16:57:30.741Z,2.90
2018-12-05T16:59:59.211Z,2.80
2018-12-05T17:02:27.683Z,2.70
2018-12-05T17:04:56.200Z,2.70
2018-12-05T17:07:24.671Z,2.60
2018-12-05T17:09:53.187Z,2.60
2018-12-05T17:12:21.683Z,2.60
2018-12-05T17:14:50.183Z,2.50
2018-12-05T17:17:18.691Z,2.40
2018-12-05T17:19:47.207Z,2.40
2018-12-05T17:22:15.711Z,2.30
2018-12-05T17:24:44.191Z,2.30
2018-12-05T17:27:12.808Z,2.30
2018-12-05T17:29:41.299Z,2.20
2018-12-05T17:32:09.635Z,2.20
2018-12-05T17:34:38.119Z,2.10
2018-12-05T17:37:06.922Z,2.10
2018-12-05T17:39:35.435Z,2.00
2018-12-05T17:44:32.123Z,2.00
2018-12-05T17:47:00.711Z,1.90
2018-12-05T17:49:29.231Z,1.90
2018-12-05T17:51:57.719Z,1.90
2018-12-05T17:54:26.203Z,1.80
2018-12-05T17:56:54.763Z,1.80
2018-12-05T17:59:23.235Z,1.70
2018-12-05T18:01:51.710Z,1.70
2018-12-05T18:04:20.199Z,1.60
2018-12-05T18:06:48.696Z,1.70
2018-12-05T18:09:17.215Z,1.60
2018-12-05T18:11:45.706Z,1.60
2018-12-05T18:14:14.197Z,1.60
2018-12-05T18:16:42.958Z,1.60
2018-12-05T18:19:11.458Z,1.50
2018-12-05T18:21:39.977Z,1.60
2018-12-05T18:24:08.749Z,1.60
2018-12-05T18:26:37.388Z,1.50
2018-12-05T18:29:05.881Z,1.50
2018-12-05T18:31:34.364Z,1.50
2018-12-05T18:34:02.864Z,1.40
2018-12-05T18:36:31.456Z,1.40
2018-12-05T18:38:59.972Z,1.40
2018-12-05T18:41:28.468Z,1.30
2018-12-05T18:43:56.980Z,1.30
2018-12-05T18:46:25.487Z,1.30
2018-12-05T18:48:53.959Z,1.20
2018-12-05T18:51:22.864Z,1.20
2018-12-05T18:53:51.370Z,1.20
2018-12-05T18:56:19.984Z,1.20
2018-12-05T18:58:48.499Z,1.20
2018-12-05T19:01:17.035Z,1.20
2018-12-05T19:03:45.519Z,1.10
2018-12-05T19:06:14.049Z,1.10
2018-12-05T19:08:43.304Z,1.00
2018-12-05T19:11:11.845Z,1.00
2018-12-05T19:13:45.754Z,1.00
2018-12-05T19:16:14.251Z,1.00
2018-12-05T19:18:42.771Z,0.90
2018-12-05T19:21:11.427Z,1.00
2018-12-05T19:23:39.972Z,0.90
2018-12-05T19:26:08.447Z,0.90
2018-12-05T19:28:37.099Z,0.90
2018-12-05T19:31:05.749Z,0.90
2018-12-05T19:33:34.283Z,0.90
2018-12-05T19:36:02.767Z,0.80
2018-12-05T19:38:31.255Z,0.90
2018-12-05T19:40:59.739Z,0.80
2018-12-05T19:43:28.570Z,0.80
2018-12-05T19:45:57.234Z,0.80
2018-12-05T19:48:25.706Z,0.80
2018-12-05T19:50:54.246Z,0.80
2018-12-05T19:53:22.762Z,0.80
2018-12-05T19:55:51.270Z,0.80
2018-12-05T19:58:19.802Z,0.80
2018-12-05T20:00:48.678Z,0.80
2018-12-05T20:03:17.155Z,0.80
2018-12-05T20:05:45.654Z,0.80
2018-12-05T20:08:14.226Z,0.80
2018-12-05T20:10:42.792Z,0.70
2018-12-05T20:13:11.461Z,0.70
2018-12-05T20:15:40.094Z,0.70
2018-12-05T20:18:09.070Z,0.60
2018-12-05T20:20:37.618Z,0.60
2018-12-05T20:23:06.218Z,0.60
2018-12-05T20:25:34.833Z,0.60
2018-12-05T20:28:03.414Z,0.60
2018-12-05T20:30:31.911Z,0.60
2018-12-05T20:33:00.376Z,0.60
2018-12-05T20:35:28.852Z,0.60
2018-12-05T20:37:57.341Z,0.60
2018-12-05T20:40:25.892Z,0.50
2018-12-05T20:42:54.401Z,0.50
2018-12-05T20:45:22.992Z,0.50
2018-12-05T20:47:51.475Z,0.50
2018-12-05T20:50:20.092Z,0.40
2018-12-05T20:52:48.638Z,0.40
2018-12-05T20:55:17.127Z,0.40
2018-12-05T20:57:45.613Z,0.40
2018-12-05T21:00:14.212Z,0.40
2018-12-05T21:02:42.734Z,0.30
2018-12-05T21:05:11.436Z,0.30
2018-12-05T21:07:40.043Z,0.30
2018-12-05T21:10:08.532Z,0.30
2018-12-05T21:12:37.052Z,0.30
2018-12-05T21:15:06.092Z,0.30
2018-12-05T21:17:34.579Z,0.30
2018-12-05T21:20:03.175Z,0.30
2018-12-05T21:22:31.676Z,0.20
2018-12-05T21:25:00.176Z,0.20
2018-12-05T21:27:28.711Z,0.30
2018-12-05T21:29:57.228Z,0.20
2018-12-05T21:32:25.735Z,0.20
2018-12-05T21:34:54.243Z,0.20
2018-12-05T21:37:22.824Z,0.20
2018-12-05T21:39:51.611Z,0.10
2018-12-05T21:42:21.015Z,0.10
2018-12-05T21:44:49.687Z,0.10
2018-12-05T21:47:18.195Z,0.10
2018-12-05T21:49:46.723Z,0.10
2018-12-05T21:52:15.339Z,0.00
2018-12-05T21:54:43.842Z,0.00
2018-12-05T21:57:12.304Z,0.00
2018-12-05T21:59:40.807Z,0.00
2018-12-05T22:02:09.322Z,0.00
2018-12-05T22:04:37.822Z,0.00
2018-12-05T22:07:06.451Z,0.00
2018-12-05T22:09:34.954Z,0.00
2018-12-05T22:12:03.455Z,0.00
2018-12-05T22:14:31.970Z,0.00
2018-12-05T22:17:00.570Z,0.00
2018-12-05T22:19:29.148Z,0.00
2018-12-05T22:21:57.630Z,0.00
2018-12-05T22:24:26.104Z,0.00
2018-12-05T22:26:54.606Z,0.00
2018-12-05T22:29:23.107Z,0.00
2018-12-05T22:31:51.587Z,0.10
2018-12-05T22:34:20.107Z,0.10
2018-12-05T22:36:48.695Z,0.10
2018-12-05T22:39:17.194Z,0.10
2018-12-05T22:41:45.803Z,0.10
2018-12-05T22:44:14.322Z,0.10
2018-12-05T22:46:42.830Z,0.20
2018-12-05T22:49:11.317Z,0.20
2018-12-05T22:51:39.793Z,0.20
2018-12-05T22:54:08.388Z,0.20
2018-12-05T22:56:36.981Z,0.30
2018-12-05T22:59:05.480Z,0.30
2018-12-05T23:01:33.960Z,0.40
2018-12-05T23:04:02.576Z,0.40
2018-12-05T23:06:31.080Z,0.40
2018-12-05T23:08:59.556Z,0.50
2018-12-05T23:11:28.047Z,0.50
2018-12-05T23:13:56.564Z,0.60
2018-12-05T23:16:25.064Z,0.60
2018-12-05T23:18:53.573Z,0.60
2018-12-05T23:21:22.205Z,0.60
2018-12-05T23:23:50.703Z,0.60
2018-12-05T23:26:19.266Z,0.60
2018-12-05T23:28:53.499Z,0.60
2018-12-05T23:31:22.007Z,0.60
2018-12-05T23:33:50.511Z,0.60
2018-12-05T23:36:19.023Z,0.60
2018-12-05T23:38:47.531Z,0.60
2018-12-05T23:41:16.019Z,0.70
2018-12-05T23:43:44.607Z,0.70
2018-12-05T23:46:13.095Z,0.70
2018-12-05T23:48:41.579Z,0.70
2018-12-05T23:51:10.079Z,0.70
2018-12-05T23:53:38.599Z,0.70
2018-12-05T23:56:07.183Z,0.70
2018-12-05T23:58:35.663Z,0.70
