createdAt,value
2018-06-28T00:00:42.494Z,1.53
2018-06-28T00:03:10.582Z,1.80
2018-06-28T00:05:38.675Z,2.13
2018-06-28T00:08:06.801Z,1.60
2018-06-28T00:10:34.804Z,1.73
2018-06-28T00:13:02.883Z,1.87
2018-06-28T00:15:30.981Z,1.30
2018-06-28T00:17:59.018Z,1.87
2018-06-28T00:20:27.139Z,1.90
2018-06-28T00:22:55.204Z,1.50
2018-06-28T00:25:23.320Z,1.90
2018-06-28T00:27:51.347Z,1.60
2018-06-28T00:30:19.439Z,1.40
2018-06-28T00:32:47.409Z,1.33
2018-06-28T00:35:15.417Z,1.67
2018-06-28T00:37:43.464Z,1.50
2018-06-28T00:40:11.613Z,1.67
2018-06-28T00:42:39.789Z,1.60
2018-06-28T00:45:08.297Z,2.80
2018-06-28T00:47:36.430Z,1.77
2018-06-28T00:50:04.566Z,1.47
2018-06-28T00:52:32.692Z,2.03
2018-06-28T00:55:01.882Z,2.73
2018-06-28T00:57:30.028Z,2.47
2018-06-28T00:59:58.116Z,2.03
2018-06-28T01:02:26.202Z,1.93
2018-06-28T01:04:54.358Z,1.90
2018-06-28T01:07:22.508Z,2.17
2018-06-28T01:09:50.617Z,1.63
2018-06-28T01:12:18.670Z,1.67
2018-06-28T01:14:46.722Z,2.00
2018-06-28T01:17:14.766Z,1.90
2018-06-28T01:19:42.933Z,2.10
2018-06-28T01:22:11.002Z,1.97
2018-06-28T01:24:39.080Z,2.00
2018-06-28T01:27:07.211Z,2.30
2018-06-28T01:29:36.283Z,1.87
2018-06-28T01:32:04.374Z,1.83
2018-06-28T01:34:32.432Z,1.97
2018-06-28T01:37:00.479Z,1.87
2018-06-28T01:39:28.457Z,1.60
2018-06-28T01:42:07.588Z,1.93
2018-06-28T01:44:35.653Z,1.90
2018-06-28T01:47:03.812Z,2.20
2018-06-28T01:49:31.821Z,2.57
2018-06-28T01:51:59.852Z,2.00
2018-06-28T01:54:27.819Z,2.00
2018-06-28T01:56:55.861Z,2.00
2018-06-28T01:59:23.906Z,2.13
2018-06-28T02:01:51.922Z,1.87
2018-06-28T02:04:20.019Z,2.20
2018-06-28T02:06:48.060Z,2.43
2018-06-28T02:09:16.134Z,2.63
2018-06-28T02:11:44.169Z,1.80
2018-06-28T02:14:12.199Z,2.20
2018-06-28T02:16:40.224Z,1.97
2018-06-28T02:19:08.575Z,2.40
2018-06-28T02:21:36.762Z,2.33
2018-06-28T02:24:04.867Z,2.00
2018-06-28T02:26:32.967Z,2.47
2018-06-28T02:29:01.041Z,1.50
2018-06-28T02:31:29.091Z,2.40
2018-06-28T02:33:57.232Z,1.90
2018-06-28T02:36:25.242Z,2.10
2018-06-28T02:38:53.277Z,1.97
2018-06-28T02:41:21.334Z,1.77
2018-06-28T02:43:49.326Z,2.27
2018-06-28T02:46:17.497Z,2.53
2018-06-28T02:48:45.598Z,2.37
2018-06-28T02:51:13.921Z,1.93
2018-06-28T02:53:42.097Z,1.67
2018-06-28T02:56:10.138Z,2.47
2018-06-28T02:58:38.274Z,2.40
2018-06-28T03:01:06.546Z,2.50
2018-06-28T03:03:34.619Z,2.43
2018-06-28T03:06:02.670Z,2.10
2018-06-28T03:08:30.814Z,2.17
2018-06-28T03:10:58.868Z,1.80
2018-06-28T03:13:26.943Z,2.00
2018-06-28T03:15:55.089Z,1.97
2018-06-28T03:18:23.153Z,2.17
2018-06-28T03:20:51.152Z,2.03
2018-06-28T03:23:19.286Z,2.10
2018-06-28T03:25:47.279Z,2.43
2018-06-28T03:28:15.302Z,2.00
2018-06-28T03:30:43.484Z,2.03
2018-06-28T03:33:11.516Z,2.00
2018-06-28T03:35:39.601Z,2.27
2018-06-28T03:38:07.690Z,2.20
2018-06-28T03:40:35.754Z,2.70
2018-06-28T03:43:03.889Z,2.13
2018-06-28T03:45:31.877Z,2.77
2018-06-28T03:47:59.917Z,2.23
2018-06-28T03:50:27.929Z,2.87
2018-06-28T03:52:56.080Z,2.10
2018-06-28T03:55:26.965Z,2.47
2018-06-28T03:57:55.493Z,2.47
2018-06-28T04:00:23.524Z,2.20
2018-06-28T04:02:51.524Z,1.80
2018-06-28T04:05:19.609Z,2.27
2018-06-28T04:07:47.708Z,2.10
2018-06-28T04:10:15.787Z,2.20
2018-06-28T04:12:43.816Z,2.30
2018-06-28T04:15:12.135Z,2.20
2018-06-28T04:17:40.324Z,1.97
2018-06-28T04:20:08.547Z,1.90
2018-06-28T04:22:36.675Z,2.47
2018-06-28T04:25:05.108Z,2.50
2018-06-28T04:27:33.197Z,2.07
2018-06-28T04:30:01.334Z,2.40
2018-06-28T04:32:29.429Z,2.13
2018-06-28T04:34:57.479Z,2.50
2018-06-28T04:37:25.560Z,2.00
2018-06-28T04:39:54.313Z,2.07
2018-06-28T04:42:22.758Z,2.20
2018-06-28T04:44:50.849Z,1.97
2018-06-28T04:47:19.084Z,1.90
2018-06-28T04:49:47.295Z,2.00
2018-06-28T04:52:15.587Z,2.17
2018-06-28T04:54:43.846Z,2.17
2018-06-28T04:57:12.460Z,2.23
2018-06-28T04:59:41.586Z,2.67
2018-06-28T05:02:09.747Z,1.90
2018-06-28T05:04:38.178Z,1.83
2018-06-28T05:07:06.548Z,1.93
2018-06-28T05:09:35.628Z,1.87
2018-06-28T05:12:04.546Z,1.90
2018-06-28T05:14:33.139Z,1.80
2018-06-28T05:17:01.939Z,1.70
2018-06-28T05:19:30.605Z,1.83
2018-06-28T05:21:59.092Z,1.80
2018-06-28T05:24:27.795Z,1.73
2018-06-28T05:26:56.498Z,2.00
2018-06-28T05:29:24.862Z,1.40
2018-06-28T05:31:53.089Z,1.97
2018-06-28T05:34:21.213Z,1.93
2018-06-28T05:36:49.383Z,1.63
2018-06-28T05:39:17.683Z,1.63
2018-06-28T05:41:46.698Z,1.63
2018-06-28T05:44:15.024Z,1.57
2018-06-28T05:46:43.316Z,1.60
2018-06-28T05:49:11.747Z,1.43
2018-06-28T05:51:40.057Z,1.30
2018-06-28T05:54:08.193Z,1.70
2018-06-28T05:56:36.414Z,1.40
2018-06-28T05:59:04.613Z,1.43
2018-06-28T06:01:32.945Z,1.03
2018-06-28T06:04:01.369Z,1.27
2018-06-28T06:06:29.780Z,1.20
2018-06-28T06:08:58.002Z,1.20
2018-06-28T06:11:26.314Z,1.47
2018-06-28T06:13:54.696Z,1.20
2018-06-28T06:16:23.096Z,1.33
2018-06-28T06:18:51.408Z,1.90
2018-06-28T06:21:19.796Z,1.33
2018-06-28T06:23:48.080Z,1.27
2018-06-28T06:26:16.386Z,1.10
2018-06-28T06:28:44.951Z,1.20
2018-06-28T06:31:13.337Z,1.13
2018-06-28T06:33:41.904Z,1.23
2018-06-28T06:36:10.479Z,1.10
2018-06-28T06:38:39.622Z,1.00
2018-06-28T06:41:08.254Z,0.77
2018-06-28T06:43:36.879Z,1.00
2018-06-28T06:46:05.785Z,1.10
2018-06-28T06:48:34.454Z,1.03
2018-06-28T06:51:03.178Z,0.87
2018-06-28T06:53:32.081Z,1.37
2018-06-28T06:56:00.721Z,1.20
2018-06-28T06:58:29.561Z,1.20
2018-06-28T07:00:58.188Z,1.20
2018-06-28T07:03:26.395Z,1.20
2018-06-28T07:05:54.701Z,1.40
2018-06-28T07:08:23.191Z,1.50
2018-06-28T07:10:51.497Z,1.50
2018-06-28T07:13:19.764Z,1.40
2018-06-28T07:15:48.207Z,1.27
2018-06-28T07:18:16.526Z,1.50
2018-06-28T07:20:44.792Z,1.37
2018-06-28T07:23:13.243Z,1.50
2018-06-28T07:25:41.851Z,1.80
2018-06-28T07:28:10.389Z,1.80
2018-06-28T07:30:39.157Z,1.60
2018-06-28T07:33:07.973Z,1.40
2018-06-28T07:35:36.206Z,1.60
2018-06-28T07:38:04.432Z,1.97
2018-06-28T07:40:32.712Z,1.90
2018-06-28T07:43:01.042Z,2.00
2018-06-28T07:45:29.280Z,1.30
2018-06-28T07:47:57.449Z,1.80
2018-06-28T07:50:25.649Z,1.80
2018-06-28T07:52:54.102Z,1.80
2018-06-28T07:55:22.486Z,2.27
2018-06-28T07:57:51.080Z,2.20
2018-06-28T08:00:19.822Z,2.20
2018-06-28T08:02:48.370Z,2.07
2018-06-28T08:05:17.179Z,2.10
2018-06-28T08:07:45.784Z,2.70
2018-06-28T08:10:14.317Z,2.07
2018-06-28T08:12:42.614Z,2.60
2018-06-28T08:15:11.019Z,2.10
2018-06-28T08:17:39.664Z,2.07
2018-06-28T08:20:08.569Z,2.10
2018-06-28T08:22:37.033Z,2.10
2018-06-28T08:25:06.143Z,2.17
2018-06-28T08:27:34.944Z,2.90
2018-06-28T08:30:03.613Z,1.80
2018-06-28T08:32:32.082Z,2.50
2018-06-28T08:35:00.830Z,2.10
2018-06-28T08:37:29.580Z,1.73
2018-06-28T08:39:58.324Z,2.73
2018-06-28T08:42:27.006Z,2.13
2018-06-28T08:44:55.625Z,2.03
2018-06-28T08:47:24.535Z,2.23
2018-06-28T08:49:53.653Z,2.00
2018-06-28T08:52:22.615Z,1.97
2018-06-28T08:54:51.131Z,2.00
2018-06-28T08:57:19.714Z,1.90
2018-06-28T08:59:48.369Z,1.90
2018-06-28T09:02:17.317Z,2.00
2018-06-28T09:04:46.105Z,2.10
2018-06-28T09:07:14.815Z,1.87
2018-06-28T09:09:43.729Z,1.97
2018-06-28T09:12:12.278Z,2.10
2018-06-28T09:14:41.143Z,1.93
2018-06-28T09:17:09.668Z,2.10
2018-06-28T09:19:38.298Z,2.10
2018-06-28T09:22:10.485Z,3.67
2018-06-28T09:24:38.943Z,1.90
2018-06-28T09:27:07.597Z,2.43
2018-06-28T09:29:36.210Z,2.50
2018-06-28T09:32:04.993Z,1.93
2018-06-28T09:34:33.701Z,2.10
2018-06-28T09:37:01.987Z,2.20
2018-06-28T09:39:30.628Z,2.20
2018-06-28T09:41:59.104Z,1.87
2018-06-28T09:44:28.023Z,1.70
2018-06-28T09:46:56.348Z,2.53
2018-06-28T09:49:24.542Z,2.57
2018-06-28T09:51:52.673Z,2.60
2018-06-28T09:54:20.860Z,2.30
2018-06-28T09:56:48.986Z,2.50
2018-06-28T09:59:17.133Z,2.30
2018-06-28T10:01:45.279Z,2.63
2018-06-28T10:04:13.546Z,2.33
2018-06-28T10:06:41.859Z,1.97
2018-06-28T10:09:10.232Z,2.13
2018-06-28T10:11:38.563Z,2.23
2018-06-28T10:14:07.234Z,2.50
2018-06-28T10:16:35.582Z,2.03
2018-06-28T10:19:03.780Z,2.37
2018-06-28T10:21:32.012Z,2.77
2018-06-28T10:24:00.261Z,3.10
2018-06-28T10:26:28.475Z,2.80
2018-06-28T10:28:56.670Z,2.70
2018-06-28T10:31:24.963Z,2.70
2018-06-28T10:33:53.144Z,3.17
2018-06-28T10:36:21.502Z,2.73
2018-06-28T10:38:49.800Z,2.87
2018-06-28T10:41:18.034Z,3.30
2018-06-28T10:43:46.249Z,2.93
2018-06-28T10:46:14.434Z,2.77
2018-06-28T10:48:42.711Z,2.53
2018-06-28T10:51:11.155Z,2.70
2018-06-28T10:53:39.700Z,3.10
2018-06-28T10:56:08.172Z,3.30
2018-06-28T10:58:36.952Z,3.00
2018-06-28T11:01:05.483Z,2.93
2018-06-28T11:03:34.081Z,2.97
2018-06-28T11:06:02.697Z,2.90
2018-06-28T11:08:31.195Z,3.17
2018-06-28T11:10:59.357Z,3.47
2018-06-28T11:13:27.596Z,3.17
2018-06-28T11:15:56.157Z,3.10
2018-06-28T11:18:24.650Z,2.70
2018-06-28T11:20:52.977Z,3.10
2018-06-28T11:23:21.645Z,3.33
2018-06-28T11:25:50.179Z,2.97
2018-06-28T11:28:18.736Z,2.97
2018-06-28T11:30:47.208Z,3.73
2018-06-28T11:33:15.632Z,3.03
2018-06-28T11:35:44.048Z,3.10
2018-06-28T11:38:12.949Z,3.10
2018-06-28T11:40:41.575Z,3.27
2018-06-28T11:43:10.125Z,3.30
2018-06-28T11:45:38.637Z,3.33
2018-06-28T11:48:07.053Z,2.90
2018-06-28T11:50:35.666Z,3.17
2018-06-28T11:53:04.048Z,3.20
2018-06-28T11:55:32.630Z,3.00
2018-06-28T11:58:01.114Z,3.27
2018-06-28T12:00:29.340Z,3.03
2018-06-28T12:02:57.737Z,3.60
2018-06-28T12:05:26.153Z,3.10
2018-06-28T12:07:54.779Z,3.17
2018-06-28T12:10:22.997Z,2.80
2018-06-28T12:12:51.834Z,2.63
2018-06-28T12:15:21.027Z,3.37
2018-06-28T12:17:49.420Z,2.60
2018-06-28T12:20:17.803Z,2.40
2018-06-28T12:22:46.105Z,2.13
2018-06-28T12:25:14.715Z,2.60
2018-06-28T12:27:43.101Z,2.90
2018-06-28T12:30:11.880Z,2.60
2018-06-28T12:32:40.665Z,2.40
2018-06-28T12:35:09.267Z,2.60
2018-06-28T12:37:37.801Z,2.57
2018-06-28T12:40:06.432Z,1.83
2018-06-28T12:42:35.005Z,2.40
2018-06-28T12:45:03.342Z,1.87
2018-06-28T12:48:15.253Z,2.00
2018-06-28T12:50:43.551Z,1.80
2018-06-28T12:53:12.888Z,1.90
2018-06-28T12:56:44.607Z,1.80
2018-06-28T12:59:14.304Z,1.50
2018-06-28T13:01:42.789Z,1.90
2018-06-28T13:04:10.976Z,1.77
2018-06-28T13:06:39.344Z,1.63
2018-06-28T13:09:10.292Z,1.90
2018-06-28T13:11:38.873Z,1.70
2018-06-28T13:14:07.670Z,1.60
2018-06-28T13:16:36.097Z,2.00
2018-06-28T13:19:04.460Z,1.47
2018-06-28T13:21:32.608Z,1.43
2018-06-28T13:24:00.990Z,1.67
2018-06-28T13:26:29.276Z,1.60
2018-06-28T13:28:57.490Z,2.00
2018-06-28T13:31:25.802Z,1.77
2018-06-28T13:33:54.010Z,1.70
2018-06-28T13:36:22.072Z,1.87
2018-06-28T13:38:50.320Z,1.97
2018-06-28T13:41:19.356Z,2.50
2018-06-28T13:43:47.347Z,2.50
2018-06-28T13:46:15.625Z,2.43
2018-06-28T13:48:43.847Z,1.90
2018-06-28T13:51:12.037Z,1.90
2018-06-28T13:53:40.156Z,1.80
2018-06-28T13:56:08.326Z,1.90
2018-06-28T13:58:36.537Z,1.77
2018-06-28T14:01:04.740Z,1.97
2018-06-28T14:03:33.089Z,2.00
2018-06-28T14:06:01.454Z,1.80
2018-06-28T14:08:29.922Z,1.80
2018-06-28T14:10:58.125Z,1.87
2018-06-28T14:13:26.302Z,1.70
2018-06-28T14:15:54.425Z,1.87
2018-06-28T14:18:22.692Z,1.60
2018-06-28T14:20:50.798Z,1.80
2018-06-28T14:23:19.225Z,1.63
2018-06-28T14:25:47.574Z,2.00
2018-06-28T14:28:15.677Z,1.47
2018-06-28T14:30:43.905Z,1.87
2018-06-28T14:33:12.199Z,1.50
2018-06-28T14:35:40.415Z,1.63
2018-06-28T14:38:08.738Z,1.50
2018-06-28T14:40:36.969Z,2.00
2018-06-28T14:43:05.838Z,1.50
2018-06-28T14:45:34.774Z,1.60
2018-06-28T14:48:02.951Z,1.50
2018-06-28T14:50:31.266Z,1.83
2018-06-28T14:52:59.523Z,1.80
2018-06-28T14:55:28.562Z,1.60
2018-06-28T14:57:56.959Z,1.60
2018-06-28T15:00:25.134Z,1.37
2018-06-28T15:02:53.397Z,1.53
2018-06-28T15:05:21.789Z,1.53
2018-06-28T15:07:50.116Z,1.20
2018-06-28T15:10:18.507Z,1.50
2018-06-28T15:12:46.671Z,1.30
2018-06-28T15:15:15.114Z,1.57
2018-06-28T15:17:43.460Z,2.00
2018-06-28T15:20:11.931Z,1.67
2018-06-28T15:22:40.290Z,1.90
2018-06-28T15:25:09.066Z,1.27
2018-06-28T15:27:37.526Z,1.30
2018-06-28T15:30:05.991Z,1.50
2018-06-28T15:32:34.626Z,1.63
2018-06-28T15:35:03.198Z,1.50
2018-06-28T15:37:31.569Z,1.30
2018-06-28T15:39:59.819Z,1.00
2018-06-28T15:42:28.237Z,1.10
2018-06-28T15:44:56.571Z,1.30
2018-06-28T15:47:24.842Z,1.37
2018-06-28T15:49:53.194Z,1.10
2018-06-28T15:52:21.470Z,1.97
2018-06-28T15:54:49.978Z,1.40
2018-06-28T15:57:18.338Z,1.10
2018-06-28T15:59:46.825Z,1.50
2018-06-28T16:02:15.655Z,1.20
2018-06-28T16:04:43.963Z,1.40
2018-06-28T16:07:13.006Z,1.50
2018-06-28T16:09:41.276Z,2.50
2018-06-28T16:12:09.902Z,1.30
2018-06-28T16:14:38.682Z,1.83
2018-06-28T16:17:07.350Z,1.17
2018-06-28T16:19:35.736Z,1.33
2018-06-28T16:22:04.278Z,1.10
2018-06-28T16:24:32.672Z,1.47
2018-06-28T16:27:00.971Z,1.47
2018-06-28T16:29:29.245Z,1.57
2018-06-28T16:31:57.519Z,1.87
2018-06-28T16:34:25.829Z,1.50
2018-06-28T16:36:53.987Z,1.17
2018-06-28T16:39:22.443Z,1.50
2018-06-28T16:41:50.535Z,1.40
2018-06-28T16:44:18.694Z,1.10
2018-06-28T16:46:46.860Z,1.43
2018-06-28T16:49:14.956Z,1.20
2018-06-28T16:51:43.207Z,1.37
2018-06-28T16:54:11.368Z,1.30
2018-06-28T16:56:39.768Z,1.10
2018-06-28T16:59:07.977Z,1.10
2018-06-28T17:01:36.686Z,1.40
2018-06-28T17:04:04.985Z,1.00
2018-06-28T17:06:33.146Z,1.30
2018-06-28T17:09:01.382Z,0.90
2018-06-28T17:11:29.785Z,1.27
2018-06-28T17:13:58.031Z,1.40
2018-06-28T17:16:26.304Z,1.40
2018-06-28T17:18:54.697Z,1.30
2018-06-28T17:21:22.998Z,1.00
2018-06-28T17:23:51.184Z,0.97
2018-06-28T17:26:19.476Z,0.90
2018-06-28T17:28:47.943Z,1.20
2018-06-28T17:31:16.395Z,1.07
2018-06-28T17:33:45.175Z,1.00
2018-06-28T17:36:13.516Z,1.00
2018-06-28T17:38:41.925Z,1.60
2018-06-28T17:41:10.357Z,1.07
2018-06-28T17:43:39.196Z,1.17
2018-06-28T17:46:07.853Z,1.17
2018-06-28T17:48:37.053Z,1.40
2018-06-28T17:51:05.738Z,1.00
2018-06-28T17:53:34.140Z,0.97
2018-06-28T17:56:02.705Z,1.97
2018-06-28T17:58:31.280Z,1.17
2018-06-28T18:00:59.577Z,1.63
2018-06-28T18:03:27.906Z,1.70
2018-06-28T18:05:56.471Z,1.40
2018-06-28T18:08:24.929Z,1.97
2018-06-28T18:10:53.167Z,1.40
2018-06-28T18:13:21.396Z,1.33
2018-06-28T18:15:49.796Z,1.37
2018-06-28T18:18:18.233Z,1.47
2018-06-28T18:20:46.638Z,1.83
2018-06-28T18:23:15.091Z,1.87
2018-06-28T18:25:43.454Z,1.70
2018-06-28T18:28:11.832Z,1.80
2018-06-28T18:30:40.395Z,2.17
2018-06-28T18:33:08.975Z,2.00
2018-06-28T18:35:37.367Z,2.00
2018-06-28T18:38:05.923Z,2.47
2018-06-28T18:40:34.236Z,1.90
2018-06-28T18:43:02.542Z,1.97
2018-06-28T18:45:30.844Z,2.43
2018-06-28T18:47:59.108Z,1.70
2018-06-28T18:50:27.606Z,2.23
2018-06-28T18:52:56.202Z,2.33
2018-06-28T18:55:24.634Z,2.23
2018-06-28T18:57:52.940Z,2.07
2018-06-28T19:00:21.463Z,2.23
2018-06-28T19:02:49.992Z,2.23
2018-06-28T19:05:18.129Z,2.30
2018-06-28T19:07:46.272Z,2.13
2018-06-28T19:10:19.775Z,2.73
2018-06-28T19:12:48.152Z,2.10
2018-06-28T19:15:21.768Z,2.13
2018-06-28T19:17:50.018Z,3.07
2018-06-28T19:20:18.204Z,2.70
2018-06-28T19:22:51.768Z,2.50
2018-06-28T19:25:20.001Z,2.20
2018-06-28T19:27:48.072Z,2.13
2018-06-28T19:30:21.722Z,2.30
2018-06-28T19:32:50.083Z,3.17
2018-06-28T19:35:18.276Z,2.20
2018-06-28T19:37:48.617Z,2.60
2018-06-28T19:40:22.302Z,2.23
2018-06-28T19:42:55.995Z,1.97
2018-06-28T19:45:24.670Z,2.70
2018-06-28T19:47:53.243Z,2.30
2018-06-28T19:50:26.984Z,2.43
2018-06-28T19:52:59.461Z,3.17
2018-06-28T19:55:27.552Z,2.50
2018-06-28T19:57:55.734Z,2.67
2018-06-28T20:00:29.421Z,2.90
2018-06-28T20:03:02.948Z,2.80
2018-06-28T20:05:31.186Z,2.40
2018-06-28T20:07:59.306Z,2.73
2018-06-28T20:10:27.376Z,2.60
2018-06-28T20:13:00.899Z,2.50
2018-06-28T20:15:45.798Z,3.10
2018-06-28T20:18:19.679Z,2.63
2018-06-28T20:20:48.185Z,2.60
2018-06-28T20:23:16.444Z,2.70
2018-06-28T20:25:44.629Z,2.83
2018-06-28T20:28:18.183Z,2.77
2018-06-28T20:30:51.760Z,2.60
2018-06-28T20:33:25.388Z,2.63
2018-06-28T20:35:53.613Z,3.30
2018-06-28T20:38:21.792Z,2.87
2018-06-28T20:40:50.324Z,2.50
2018-06-28T20:43:18.795Z,2.57
2018-06-28T20:45:46.863Z,2.53
2018-06-28T20:48:15.068Z,2.20
2018-06-28T20:50:43.334Z,2.47
2018-06-28T20:53:11.571Z,3.53
2018-06-28T20:55:39.780Z,3.00
2018-06-28T20:58:07.988Z,2.93
2018-06-28T21:00:36.224Z,2.80
2018-06-28T21:03:05.773Z,2.63
2018-06-28T21:05:34.005Z,2.60
2018-06-28T21:08:02.363Z,2.40
2018-06-28T21:10:30.581Z,2.67
2018-06-28T21:12:58.925Z,2.30
2018-06-28T21:15:27.131Z,2.43
2018-06-28T21:17:55.243Z,3.33
2018-06-28T21:20:23.471Z,2.97
2018-06-28T21:22:51.630Z,2.67
2018-06-28T21:25:19.822Z,2.90
2018-06-28T21:27:48.023Z,3.47
2018-06-28T21:30:16.246Z,3.20
2018-06-28T21:32:44.378Z,2.80
2018-06-28T21:35:12.436Z,3.03
2018-06-28T21:37:40.830Z,2.93
2018-06-28T21:40:08.873Z,2.80
2018-06-28T21:42:37.239Z,2.63
2018-06-28T21:45:05.461Z,2.97
2018-06-28T21:47:33.645Z,2.97
2018-06-28T21:50:01.874Z,2.80
2018-06-28T21:52:30.123Z,2.23
2018-06-28T21:54:58.329Z,3.50
2018-06-28T21:57:26.575Z,3.50
2018-06-28T21:59:54.660Z,3.03
2018-06-28T22:02:22.815Z,3.07
2018-06-28T22:04:50.969Z,3.57
2018-06-28T22:07:19.080Z,3.60
2018-06-28T22:09:47.099Z,3.70
2018-06-28T22:12:15.203Z,3.70
2018-06-28T22:14:43.257Z,4.10
2018-06-28T22:17:11.398Z,4.30
2018-06-28T22:19:39.538Z,3.97
2018-06-28T22:22:07.534Z,4.33
2018-06-28T22:24:35.689Z,4.10
2018-06-28T22:27:03.764Z,3.83
2018-06-28T22:29:31.840Z,3.87
2018-06-28T22:31:59.927Z,3.83
2018-06-28T22:34:27.971Z,3.90
2018-06-28T22:36:56.032Z,4.30
2018-06-28T22:39:24.099Z,4.03
2018-06-28T22:41:52.174Z,4.27
2018-06-28T22:44:20.342Z,4.50
2018-06-28T22:46:48.472Z,5.00
2018-06-28T22:49:16.611Z,4.30
2018-06-28T22:51:44.795Z,4.33
2018-06-28T22:54:12.935Z,4.93
2018-06-28T22:56:41.001Z,4.47
2018-06-28T22:59:09.095Z,4.43
2018-06-28T23:01:37.243Z,4.63
2018-06-28T23:04:05.398Z,4.67
2018-06-28T23:06:33.421Z,4.50
2018-06-28T23:09:01.568Z,4.13
2018-06-28T23:11:29.665Z,4.47
2018-06-28T23:13:57.694Z,4.13
2018-06-28T23:16:25.731Z,4.20
2018-06-28T23:18:53.852Z,4.33
2018-06-28T23:21:21.946Z,4.23
2018-06-28T23:23:49.969Z,3.80
2018-06-28T23:26:18.100Z,3.63
2018-06-28T23:28:46.218Z,4.13
2018-06-28T23:31:14.217Z,4.00
2018-06-28T23:33:42.144Z,3.40
2018-06-28T23:36:10.209Z,3.67
2018-06-28T23:38:38.251Z,4.00
2018-06-28T23:41:06.394Z,3.77
2018-06-28T23:43:34.440Z,3.87
2018-06-28T23:46:02.507Z,3.77
2018-06-28T23:48:30.509Z,3.60
2018-06-28T23:50:58.701Z,4.30
2018-06-28T23:53:26.756Z,3.73
2018-06-28T23:55:54.800Z,4.33
2018-06-28T23:58:23.017Z,4.13
