createdAt,value
2023-01-04T00:00:09.178Z,24.09
2023-01-04T00:01:09.324Z,24.08
2023-01-04T00:02:09.300Z,24.09
2023-01-04T00:03:09.237Z,24.08
2023-01-04T00:04:09.225Z,24.10
2023-01-04T00:05:09.106Z,24.09
2023-01-04T00:06:09.107Z,24.07
2023-01-04T00:07:09.120Z,24.08
2023-01-04T00:08:09.074Z,24.06
2023-01-04T00:09:09.065Z,24.06
2023-01-04T00:10:09.092Z,24.04
2023-01-04T00:11:09.077Z,24.05
2023-01-04T00:12:09.109Z,24.05
2023-01-04T00:13:09.036Z,24.04
2023-01-04T00:14:09.077Z,24.03
2023-01-04T00:15:09.010Z,24.03
2023-01-04T00:16:09.053Z,24.01
2023-01-04T00:17:09.016Z,24.01
2023-01-04T00:18:09.040Z,24.02
2023-01-04T00:19:08.977Z,24.02
2023-01-04T00:20:08.965Z,24.02
2023-01-04T00:21:08.954Z,24.04
2023-01-04T00:22:08.955Z,24.04
2023-01-04T00:23:08.968Z,24.03
2023-01-04T00:24:08.941Z,24.03
2023-01-04T00:25:08.931Z,24.05
2023-01-04T00:26:08.920Z,24.04
2023-01-04T00:27:08.950Z,24.03
2023-01-04T00:28:08.896Z,24.04
2023-01-04T00:29:08.888Z,24.04
2023-01-04T00:30:08.880Z,24.05
2023-01-04T00:31:08.934Z,24.06
2023-01-04T00:32:08.882Z,24.07
2023-01-04T00:33:08.877Z,24.08
2023-01-04T00:34:08.872Z,24.07
2023-01-04T00:35:08.841Z,24.09
2023-01-04T00:36:08.823Z,24.11
2023-01-04T00:37:08.815Z,24.13
2023-01-04T00:38:08.847Z,24.13
2023-01-04T00:39:09.280Z,24.16
2023-01-04T00:40:08.817Z,24.17
2023-01-04T00:41:12.476Z,24.18
2023-01-04T00:42:09.787Z,24.19
2023-01-04T00:43:08.784Z,24.21
2023-01-04T00:44:08.759Z,24.22
2023-01-04T00:45:08.749Z,24.24
2023-01-04T00:46:08.776Z,24.24
2023-01-04T00:47:08.733Z,24.25
2023-01-04T00:48:08.743Z,24.24
2023-01-04T00:49:08.727Z,24.25
2023-01-04T00:50:08.696Z,24.26
2023-01-04T00:51:08.696Z,24.27
2023-01-04T00:52:08.703Z,24.28
2023-01-04T00:53:08.699Z,24.27
2023-01-04T00:54:08.687Z,24.27
2023-01-04T00:55:08.654Z,24.28
2023-01-04T00:56:08.662Z,24.28
2023-01-04T00:57:08.637Z,24.28
2023-01-04T00:58:08.649Z,24.27
2023-01-04T00:59:08.620Z,24.28
2023-01-04T01:00:08.622Z,24.27
2023-01-04T01:01:08.717Z,24.27
2023-01-04T01:02:08.656Z,24.27
2023-01-04T01:03:08.737Z,24.26
2023-01-04T01:04:08.625Z,24.26
2023-01-04T01:05:08.582Z,24.24
2023-01-04T01:06:08.591Z,24.23
2023-01-04T01:07:08.571Z,24.23
2023-01-04T01:08:08.549Z,24.21
2023-01-04T01:09:08.559Z,24.21
2023-01-04T01:10:08.519Z,24.21
2023-01-04T01:11:08.509Z,24.19
2023-01-04T01:12:08.518Z,24.19
2023-01-04T01:13:08.494Z,24.18
2023-01-04T01:14:08.497Z,24.16
2023-01-04T01:15:08.497Z,24.16
2023-01-04T01:16:08.537Z,24.16
2023-01-04T01:17:08.539Z,24.15
2023-01-04T01:18:08.464Z,24.14
2023-01-04T01:19:08.815Z,24.13
2023-01-04T01:20:08.469Z,24.13
2023-01-04T01:21:08.429Z,24.12
2023-01-04T01:22:08.411Z,24.11
2023-01-04T01:23:08.413Z,24.11
2023-01-04T01:24:08.396Z,24.11
2023-01-04T01:25:08.416Z,24.10
2023-01-04T01:26:08.411Z,24.08
2023-01-04T01:27:08.379Z,24.08
2023-01-04T01:28:08.352Z,24.09
2023-01-04T01:29:08.392Z,24.09
2023-01-04T01:30:08.362Z,24.08
2023-01-04T01:31:08.847Z,24.08
2023-01-04T01:32:08.323Z,24.07
2023-01-04T01:33:08.310Z,24.07
2023-01-04T01:34:08.317Z,24.06
2023-01-04T01:35:08.318Z,24.05
2023-01-04T01:36:08.296Z,24.06
2023-01-04T01:37:08.284Z,24.07
2023-01-04T01:38:08.284Z,24.05
2023-01-04T01:39:08.263Z,24.06
2023-01-04T01:40:08.272Z,24.04
2023-01-04T01:41:08.243Z,24.03
2023-01-04T01:42:08.233Z,24.03
2023-01-04T01:43:08.223Z,24.02
2023-01-04T01:44:08.242Z,24.02
2023-01-04T01:45:08.204Z,24.00
2023-01-04T01:46:08.251Z,23.99
2023-01-04T01:47:08.190Z,23.99
2023-01-04T01:48:08.182Z,24.00
2023-01-04T01:49:08.191Z,24.00
2023-01-04T01:50:08.239Z,24.00
2023-01-04T01:51:08.154Z,24.00
2023-01-04T01:52:08.139Z,24.00
2023-01-04T01:53:08.136Z,24.00
2023-01-04T01:54:08.141Z,24.00
2023-01-04T01:55:08.140Z,24.00
2023-01-04T01:56:08.106Z,24.00
2023-01-04T01:57:08.098Z,23.99
2023-01-04T01:58:08.083Z,24.01
2023-01-04T01:59:08.087Z,24.00
2023-01-04T02:00:08.097Z,24.01
2023-01-04T02:01:08.169Z,24.02
2023-01-04T02:02:08.170Z,24.03
2023-01-04T02:03:08.087Z,24.04
2023-01-04T02:04:08.130Z,24.06
2023-01-04T02:05:08.047Z,24.05
2023-01-04T02:06:08.034Z,24.06
2023-01-04T02:07:08.014Z,24.06
2023-01-04T02:08:08.023Z,24.07
2023-01-04T02:09:08.015Z,24.10
2023-01-04T02:10:08.008Z,24.09
2023-01-04T02:11:07.974Z,24.12
2023-01-04T02:12:07.987Z,24.12
2023-01-04T02:13:07.953Z,24.14
2023-01-04T02:14:07.950Z,24.16
2023-01-04T02:15:07.941Z,24.17
2023-01-04T02:16:07.945Z,24.18
2023-01-04T02:17:07.943Z,24.19
2023-01-04T02:18:07.923Z,24.20
2023-01-04T02:19:07.916Z,24.20
2023-01-04T02:20:07.889Z,24.21
2023-01-04T02:21:07.908Z,24.21
2023-01-04T02:22:07.882Z,24.22
2023-01-04T02:23:07.894Z,24.23
2023-01-04T02:24:07.854Z,24.24
2023-01-04T02:25:07.841Z,24.25
2023-01-04T02:26:07.836Z,24.24
2023-01-04T02:27:07.851Z,24.25
2023-01-04T02:28:07.844Z,24.26
2023-01-04T02:29:07.816Z,24.27
2023-01-04T02:30:07.818Z,24.24
2023-01-04T02:31:07.896Z,24.23
2023-01-04T02:32:07.793Z,24.23
2023-01-04T02:33:07.779Z,24.23
2023-01-04T02:34:07.788Z,24.25
2023-01-04T02:35:07.778Z,24.24
2023-01-04T02:36:07.796Z,24.24
2023-01-04T02:37:07.746Z,24.23
2023-01-04T02:38:07.756Z,24.23
2023-01-04T02:39:07.720Z,24.22
2023-01-04T02:40:07.721Z,24.20
2023-01-04T02:41:07.699Z,24.19
2023-01-04T02:42:07.712Z,24.17
2023-01-04T02:43:13.845Z,24.17
2023-01-04T02:44:08.704Z,24.17
2023-01-04T02:45:07.674Z,24.16
2023-01-04T02:46:07.711Z,24.17
2023-01-04T02:47:07.729Z,24.16
2023-01-04T02:48:07.665Z,24.15
2023-01-04T02:49:07.684Z,24.14
2023-01-04T02:50:07.622Z,24.13
2023-01-04T02:51:07.623Z,24.13
2023-01-04T02:52:07.618Z,24.12
2023-01-04T02:53:07.617Z,24.11
2023-01-04T02:54:07.603Z,24.10
2023-01-04T02:55:07.587Z,24.10
2023-01-04T02:56:07.577Z,24.11
2023-01-04T02:57:07.563Z,24.09
2023-01-04T02:58:07.578Z,24.08
2023-01-04T02:59:07.557Z,24.08
2023-01-04T03:00:07.537Z,24.08
2023-01-04T03:01:07.530Z,24.08
2023-01-04T03:02:07.671Z,24.08
2023-01-04T03:03:07.735Z,24.06
2023-01-04T03:04:07.539Z,24.05
2023-01-04T03:05:07.507Z,24.04
2023-01-04T03:06:07.483Z,24.06
2023-01-04T03:07:07.466Z,24.05
2023-01-04T03:08:07.490Z,24.05
2023-01-04T03:09:07.452Z,24.03
2023-01-04T03:10:07.471Z,24.03
2023-01-04T03:11:07.434Z,24.02
2023-01-04T03:12:07.425Z,24.03
2023-01-04T03:13:07.424Z,24.02
2023-01-04T03:14:30.751Z,24.01
2023-01-04T03:15:08.415Z,24.00
2023-01-04T03:16:07.403Z,24.00
2023-01-04T03:17:07.385Z,23.99
2023-01-04T03:18:07.366Z,23.99
2023-01-04T03:19:07.398Z,23.99
2023-01-04T03:20:07.372Z,23.98
2023-01-04T03:21:07.369Z,23.98
2023-01-04T03:22:07.335Z,23.97
2023-01-04T03:23:07.334Z,23.97
2023-01-04T03:24:07.309Z,23.97
2023-01-04T03:25:07.316Z,23.97
2023-01-04T03:26:07.339Z,23.96
2023-01-04T03:27:07.290Z,23.94
2023-01-04T03:28:07.280Z,23.94
2023-01-04T03:29:07.266Z,23.95
2023-01-04T03:30:07.281Z,23.96
2023-01-04T03:31:07.299Z,23.96
2023-01-04T03:32:07.291Z,23.97
2023-01-04T03:33:07.301Z,23.98
2023-01-04T03:34:07.230Z,23.98
2023-01-04T03:35:07.265Z,23.99
2023-01-04T03:36:07.211Z,23.99
2023-01-04T03:37:07.215Z,23.98
2023-01-04T03:38:07.199Z,24.00
2023-01-04T03:39:07.188Z,24.01
2023-01-04T03:40:07.177Z,24.02
2023-01-04T03:41:07.188Z,24.02
2023-01-04T03:42:07.153Z,24.03
2023-01-04T03:43:07.177Z,24.04
2023-01-04T03:44:07.132Z,24.05
2023-01-04T03:45:10.294Z,24.06
2023-01-04T03:46:07.126Z,24.06
2023-01-04T03:47:07.192Z,24.08
2023-01-04T03:48:07.100Z,24.09
2023-01-04T03:49:07.100Z,24.10
2023-01-04T03:50:07.221Z,24.12
2023-01-04T03:51:07.083Z,24.14
2023-01-04T03:52:07.085Z,24.15
2023-01-04T03:53:07.097Z,24.16
2023-01-04T03:54:07.070Z,24.18
2023-01-04T03:55:07.037Z,24.19
2023-01-04T03:56:07.027Z,24.20
2023-01-04T03:57:07.040Z,24.21
2023-01-04T03:58:07.030Z,24.21
2023-01-04T03:59:07.003Z,24.22
2023-01-04T04:00:06.997Z,24.24
2023-01-04T04:01:07.085Z,24.25
2023-01-04T04:02:07.043Z,24.26
2023-01-04T04:03:06.997Z,24.26
2023-01-04T04:04:07.050Z,24.27
2023-01-04T04:05:06.951Z,24.24
2023-01-04T04:06:06.966Z,24.25
2023-01-04T04:07:06.926Z,24.24
2023-01-04T04:08:06.954Z,24.24
2023-01-04T04:09:06.915Z,24.24
2023-01-04T04:10:06.902Z,24.22
2023-01-04T04:11:06.892Z,24.25
2023-01-04T04:12:06.922Z,24.24
2023-01-04T04:13:06.876Z,24.24
2023-01-04T04:14:06.895Z,24.23
2023-01-04T04:15:06.862Z,24.23
2023-01-04T04:16:06.885Z,24.24
2023-01-04T04:17:06.840Z,24.23
2023-01-04T04:18:06.858Z,24.22
2023-01-04T04:19:08.996Z,24.21
2023-01-04T04:20:06.832Z,24.21
2023-01-04T04:21:06.829Z,24.20
2023-01-04T04:22:06.808Z,24.19
2023-01-04T04:23:06.815Z,24.18
2023-01-04T04:24:06.802Z,24.17
2023-01-04T04:25:06.788Z,24.16
2023-01-04T04:26:06.768Z,24.15
2023-01-04T04:27:06.759Z,24.14
2023-01-04T04:28:06.815Z,24.13
2023-01-04T04:29:06.918Z,24.13
2023-01-04T04:30:06.893Z,24.12
2023-01-04T04:31:06.938Z,24.12
2023-01-04T04:32:07.103Z,24.12
2023-01-04T04:33:07.031Z,24.11
2023-01-04T04:34:07.105Z,24.10
2023-01-04T04:35:07.140Z,24.08
2023-01-04T04:36:07.181Z,24.08
2023-01-04T04:37:07.230Z,24.10
2023-01-04T04:38:07.295Z,24.08
2023-01-04T04:39:07.374Z,24.06
2023-01-04T04:40:07.390Z,24.05
2023-01-04T04:41:07.444Z,24.05
2023-01-04T04:42:07.479Z,24.06
2023-01-04T04:43:07.555Z,24.04
2023-01-04T04:44:07.594Z,24.04
2023-01-04T04:45:07.690Z,24.04
2023-01-04T04:46:07.800Z,24.03
2023-01-04T04:47:07.752Z,24.04
2023-01-04T04:48:07.783Z,24.03
2023-01-04T04:49:07.859Z,24.02
2023-01-04T04:50:07.923Z,24.00
2023-01-04T04:51:07.963Z,24.00
2023-01-04T04:52:07.975Z,23.99
2023-01-04T04:53:08.050Z,23.99
2023-01-04T04:54:08.089Z,23.98
2023-01-04T04:55:08.142Z,23.98
2023-01-04T04:56:08.212Z,23.97
2023-01-04T04:57:08.240Z,23.96
2023-01-04T04:58:08.288Z,23.95
2023-01-04T04:59:08.377Z,23.95
2023-01-04T05:00:08.384Z,23.94
2023-01-04T05:01:08.497Z,23.95
2023-01-04T05:02:08.714Z,23.95
2023-01-04T05:03:08.677Z,23.94
2023-01-04T05:04:08.608Z,23.93
2023-01-04T05:05:08.663Z,23.92
2023-01-04T05:06:08.702Z,23.94
2023-01-04T05:07:12.477Z,23.95
2023-01-04T05:08:08.733Z,23.94
2023-01-04T05:09:08.724Z,23.93
2023-01-04T05:10:08.704Z,23.94
2023-01-04T05:11:08.725Z,23.95
2023-01-04T05:12:08.704Z,23.95
2023-01-04T05:13:08.688Z,23.95
2023-01-04T05:14:08.680Z,23.97
2023-01-04T05:15:08.717Z,23.99
2023-01-04T05:16:08.757Z,23.99
2023-01-04T05:17:08.782Z,24.00
2023-01-04T05:18:08.642Z,24.02
2023-01-04T05:19:08.642Z,24.02
2023-01-04T05:20:08.624Z,24.03
2023-01-04T05:21:08.636Z,24.04
2023-01-04T05:22:08.627Z,24.03
2023-01-04T05:23:08.605Z,24.05
2023-01-04T05:24:08.599Z,24.07
2023-01-04T05:25:08.641Z,24.07
2023-01-04T05:26:08.566Z,24.09
2023-01-04T05:27:08.604Z,24.12
2023-01-04T05:28:08.550Z,24.12
2023-01-04T05:29:08.577Z,24.13
2023-01-04T05:30:08.546Z,24.14
2023-01-04T05:31:08.535Z,24.16
2023-01-04T05:32:08.571Z,24.17
2023-01-04T05:33:08.510Z,24.18
2023-01-04T05:34:08.519Z,24.19
2023-01-04T05:35:08.503Z,24.19
2023-01-04T05:36:08.484Z,24.20
2023-01-04T05:37:08.473Z,24.20
2023-01-04T05:38:08.487Z,24.21
2023-01-04T05:39:08.452Z,24.23
2023-01-04T05:40:08.466Z,24.22
2023-01-04T05:41:08.454Z,24.22
2023-01-04T05:42:08.435Z,24.23
2023-01-04T05:43:08.430Z,24.24
2023-01-04T05:44:08.418Z,24.23
2023-01-04T05:45:08.437Z,24.23
2023-01-04T05:46:08.464Z,24.22
2023-01-04T05:47:14.489Z,24.24
2023-01-04T05:48:09.483Z,24.23
2023-01-04T05:49:08.365Z,24.22
2023-01-04T05:50:08.344Z,24.22
2023-01-04T05:51:08.348Z,24.22
2023-01-04T05:52:08.340Z,24.21
2023-01-04T05:53:08.371Z,24.19
2023-01-04T05:54:08.313Z,24.20
2023-01-04T05:55:08.331Z,24.20
2023-01-04T05:56:08.307Z,24.18
2023-01-04T05:57:08.351Z,24.18
2023-01-04T05:58:08.303Z,24.16
2023-01-04T05:59:08.293Z,24.16
2023-01-04T06:00:08.265Z,24.15
2023-01-04T06:01:08.317Z,24.16
2023-01-04T06:02:08.316Z,24.14
2023-01-04T06:03:08.439Z,24.13
2023-01-04T06:04:08.357Z,24.12
2023-01-04T06:05:08.233Z,24.13
2023-01-04T06:06:08.212Z,24.11
2023-01-04T06:07:08.226Z,24.09
2023-01-04T06:08:08.223Z,24.10
2023-01-04T06:09:08.185Z,24.10
2023-01-04T06:10:08.184Z,24.10
2023-01-04T06:11:08.190Z,24.10
2023-01-04T06:12:08.165Z,24.09
2023-01-04T06:13:08.182Z,24.07
2023-01-04T06:14:08.147Z,24.06
2023-01-04T06:15:08.148Z,24.05
2023-01-04T06:16:08.140Z,24.06
2023-01-04T06:17:08.197Z,24.04
2023-01-04T06:18:13.065Z,24.04
2023-01-04T06:19:09.101Z,24.04
2023-01-04T06:20:08.079Z,24.04
2023-01-04T06:21:08.087Z,24.02
2023-01-04T06:22:08.109Z,24.01
2023-01-04T06:23:08.080Z,24.01
2023-01-04T06:24:08.036Z,24.01
2023-01-04T06:25:08.039Z,23.99
2023-01-04T06:26:08.042Z,24.00
2023-01-04T06:27:08.027Z,23.99
2023-01-04T06:28:08.061Z,23.97
2023-01-04T06:29:08.025Z,23.98
2023-01-04T06:30:07.988Z,23.97
2023-01-04T06:31:08.190Z,23.96
2023-01-04T06:32:07.982Z,23.95
2023-01-04T06:33:07.995Z,23.96
2023-01-04T06:34:07.984Z,23.95
2023-01-04T06:35:07.959Z,23.95
2023-01-04T06:36:07.959Z,23.95
2023-01-04T06:37:08.937Z,23.94
2023-01-04T06:38:07.927Z,23.94
2023-01-04T06:39:07.954Z,23.94
2023-01-04T06:40:07.912Z,23.93
2023-01-04T06:41:07.918Z,23.94
2023-01-04T06:42:07.908Z,23.94
2023-01-04T06:43:07.878Z,23.96
2023-01-04T06:44:07.920Z,23.96
2023-01-04T06:45:07.864Z,23.98
2023-01-04T06:46:07.929Z,23.99
2023-01-04T06:47:07.837Z,24.01
2023-01-04T06:48:09.342Z,24.01
2023-01-04T06:49:07.855Z,24.01
2023-01-04T06:50:07.825Z,24.02
2023-01-04T06:51:07.800Z,24.03
2023-01-04T06:52:07.819Z,24.05
2023-01-04T06:53:07.790Z,24.08
2023-01-04T06:54:07.851Z,24.07
2023-01-04T06:55:07.779Z,24.08
2023-01-04T06:56:07.781Z,24.09
2023-01-04T06:57:07.774Z,24.07
2023-01-04T06:58:07.782Z,24.06
2023-01-04T06:59:07.742Z,24.07
2023-01-04T07:00:07.794Z,24.08
2023-01-04T07:01:07.953Z,24.11
2023-01-04T07:02:07.847Z,24.11
2023-01-04T07:03:13.728Z,24.12
2023-01-04T07:04:08.730Z,24.11
2023-01-04T07:05:07.685Z,24.11
2023-01-04T07:06:07.672Z,24.11
2023-01-04T07:07:07.689Z,24.12
2023-01-04T07:08:08.542Z,24.13
2023-01-04T07:09:07.655Z,24.13
2023-01-04T07:10:09.772Z,24.14
2023-01-04T07:11:07.725Z,24.13
2023-01-04T07:12:07.692Z,24.13
2023-01-04T07:13:07.690Z,24.14
2023-01-04T07:14:07.687Z,24.13
2023-01-04T07:15:38.789Z,24.14
2023-01-04T07:16:08.737Z,24.13
2023-01-04T07:17:07.646Z,24.14
2023-01-04T07:18:07.664Z,24.14
2023-01-04T07:19:07.627Z,24.13
2023-01-04T07:20:07.631Z,24.13
2023-01-04T07:21:07.617Z,24.14
2023-01-04T07:22:07.653Z,24.15
2023-01-04T07:23:07.602Z,24.15
2023-01-04T07:24:07.592Z,24.13
2023-01-04T07:25:07.599Z,24.13
2023-01-04T07:26:07.578Z,24.14
2023-01-04T07:27:07.581Z,24.13
2023-01-04T07:28:07.595Z,24.13
2023-01-04T07:29:07.535Z,24.12
2023-01-04T07:30:07.541Z,24.13
2023-01-04T07:31:07.710Z,24.13
2023-01-04T07:32:13.498Z,24.13
2023-01-04T07:33:08.554Z,24.10
2023-01-04T07:34:07.524Z,24.12
2023-01-04T07:35:07.487Z,24.12
2023-01-04T07:36:07.514Z,24.09
2023-01-04T07:37:07.492Z,24.11
2023-01-04T07:38:07.459Z,24.11
2023-01-04T07:39:07.459Z,24.09
2023-01-04T07:40:07.447Z,24.08
2023-01-04T07:41:07.470Z,24.09
2023-01-04T07:42:07.468Z,24.08
2023-01-04T07:43:07.428Z,24.08
2023-01-04T07:44:07.417Z,24.08
2023-01-04T07:45:07.410Z,24.06
2023-01-04T07:46:07.438Z,24.08
2023-01-04T07:47:07.393Z,24.05
2023-01-04T07:48:07.383Z,24.06
2023-01-04T07:49:13.061Z,24.07
2023-01-04T07:50:08.356Z,24.05
2023-01-04T07:51:07.349Z,24.05
2023-01-04T07:52:07.333Z,24.02
2023-01-04T07:53:07.335Z,24.00
2023-01-04T07:54:07.340Z,23.98
2023-01-04T07:55:07.352Z,24.02
2023-01-04T07:56:07.295Z,24.02
2023-01-04T07:57:07.311Z,24.01
2023-01-04T07:58:07.292Z,24.00
2023-01-04T07:59:07.279Z,24.01
2023-01-04T08:00:07.319Z,23.99
2023-01-04T08:01:07.452Z,24.00
2023-01-04T08:02:07.373Z,23.96
2023-01-04T08:03:07.420Z,23.94
2023-01-04T08:04:07.333Z,23.93
2023-01-04T08:05:07.425Z,23.97
2023-01-04T08:06:07.224Z,23.95
2023-01-04T08:07:07.208Z,23.92
2023-01-04T08:08:07.228Z,23.95
2023-01-04T08:09:07.185Z,23.95
2023-01-04T08:10:07.186Z,23.97
2023-01-04T08:11:07.188Z,23.96
2023-01-04T08:12:07.182Z,23.98
2023-01-04T08:13:07.147Z,24.00
2023-01-04T08:14:07.159Z,23.99
2023-01-04T08:15:07.165Z,24.00
2023-01-04T08:16:07.224Z,23.97
2023-01-04T08:17:07.127Z,23.97
2023-01-04T08:18:07.128Z,24.00
2023-01-04T08:19:07.143Z,24.03
2023-01-04T08:20:07.115Z,24.04
2023-01-04T08:21:07.202Z,24.05
2023-01-04T08:22:07.092Z,24.05
2023-01-04T08:23:07.067Z,24.07
2023-01-04T08:24:07.067Z,24.12
2023-01-04T08:25:07.059Z,24.15
2023-01-04T08:26:07.052Z,24.16
2023-01-04T08:27:07.042Z,24.17
2023-01-04T08:28:07.019Z,24.21
2023-01-04T08:29:07.007Z,24.24
2023-01-04T08:30:06.996Z,24.27
2023-01-04T08:31:07.074Z,24.27
2023-01-04T08:32:07.003Z,24.30
2023-01-04T08:33:06.978Z,24.31
2023-01-04T08:34:06.969Z,24.31
2023-01-04T08:35:06.953Z,24.31
2023-01-04T08:36:06.967Z,24.30
2023-01-04T08:37:07.044Z,24.33
2023-01-04T08:38:37.036Z,24.35
2023-01-04T08:39:07.934Z,24.33
2023-01-04T08:40:06.940Z,24.34
2023-01-04T08:41:31.065Z,24.33
2023-01-04T08:42:20.337Z,24.35
2023-01-04T08:43:07.882Z,24.34
2023-01-04T08:44:06.870Z,24.34
2023-01-04T08:45:06.881Z,24.34
2023-01-04T08:46:06.965Z,24.35
2023-01-04T08:47:06.903Z,24.34
2023-01-04T08:48:06.835Z,24.34
2023-01-04T08:49:06.819Z,24.34
2023-01-04T08:50:10.868Z,24.33
2023-01-04T08:51:06.820Z,24.32
2023-01-04T08:52:06.840Z,24.33
2023-01-04T08:53:06.808Z,24.33
2023-01-04T08:54:06.795Z,24.33
2023-01-04T08:55:12.259Z,24.36
2023-01-04T08:56:07.770Z,24.37
2023-01-04T08:57:06.750Z,24.38
2023-01-04T08:58:06.776Z,24.37
2023-01-04T08:59:06.766Z,24.37
2023-01-04T09:00:06.747Z,24.36
2023-01-04T09:01:06.816Z,24.36
2023-01-04T09:02:06.875Z,24.38
2023-01-04T09:03:06.969Z,24.58
2023-01-04T09:04:06.768Z,24.77
2023-01-04T09:05:06.883Z,24.92
2023-01-04T09:06:06.691Z,25.02
2023-01-04T09:07:06.671Z,25.12
2023-01-04T09:08:06.690Z,25.20
2023-01-04T09:09:06.701Z,25.26
2023-01-04T09:10:06.708Z,25.30
2023-01-04T09:11:06.648Z,25.33
2023-01-04T09:12:06.635Z,25.32
2023-01-04T09:13:06.685Z,25.29
2023-01-04T09:14:08.487Z,25.26
2023-01-04T09:15:06.668Z,25.20
2023-01-04T09:16:06.740Z,25.14
2023-01-04T09:17:06.645Z,25.08
2023-01-04T09:18:31.877Z,25.00
2023-01-04T09:19:07.592Z,24.94
2023-01-04T09:20:06.665Z,24.87
2023-01-04T09:21:06.614Z,24.82
2023-01-04T09:22:06.606Z,24.78
2023-01-04T09:23:06.617Z,24.74
2023-01-04T09:24:06.625Z,24.70
2023-01-04T09:25:06.544Z,24.66
2023-01-04T09:26:09.440Z,24.62
2023-01-04T09:27:06.536Z,24.60
2023-01-04T09:28:06.537Z,24.59
2023-01-04T09:29:06.569Z,24.57
2023-01-04T09:30:06.499Z,24.55
2023-01-04T09:31:06.550Z,24.54
2023-01-04T09:32:09.119Z,24.53
2023-01-04T09:33:07.487Z,24.50
2023-01-04T09:34:16.081Z,24.49
2023-01-04T09:35:07.458Z,24.47
2023-01-04T09:36:06.466Z,24.45
2023-01-04T09:37:06.440Z,24.44
2023-01-04T09:38:06.430Z,24.42
2023-01-04T09:39:06.450Z,24.41
2023-01-04T09:40:06.415Z,24.40
2023-01-04T09:41:06.440Z,24.39
2023-01-04T09:42:06.397Z,24.38
2023-01-04T09:43:20.636Z,24.37
2023-01-04T09:44:07.379Z,24.32
2023-01-04T09:45:23.616Z,24.32
2023-01-04T09:46:07.455Z,24.31
2023-01-04T09:47:06.384Z,24.31
2023-01-04T09:48:06.338Z,24.25
2023-01-04T09:49:06.357Z,24.22
2023-01-04T09:50:06.323Z,24.23
2023-01-04T09:51:06.321Z,24.21
2023-01-04T09:52:06.338Z,24.21
2023-01-04T09:53:06.288Z,24.22
2023-01-04T09:54:06.339Z,24.25
2023-01-04T09:55:38.139Z,24.25
2023-01-04T09:56:07.264Z,24.21
2023-01-04T09:57:06.290Z,24.23
2023-01-04T09:58:06.250Z,24.21
2023-01-04T09:59:06.305Z,24.27
2023-01-04T10:00:06.241Z,24.29
2023-01-04T10:01:06.328Z,24.29
2023-01-04T10:02:06.467Z,24.28
2023-01-04T10:03:06.360Z,24.30
2023-01-04T10:04:06.211Z,24.29
2023-01-04T10:05:06.249Z,24.28
2023-01-04T10:06:06.226Z,24.28
2023-01-04T10:07:06.188Z,24.28
2023-01-04T10:08:06.246Z,24.24
2023-01-04T10:09:06.145Z,24.17
2023-01-04T10:10:06.147Z,24.15
2023-01-04T10:11:06.160Z,24.17
2023-01-04T10:12:06.143Z,24.19
2023-01-04T10:13:06.116Z,24.22
2023-01-04T10:14:06.107Z,24.23
2023-01-04T10:15:06.092Z,24.23
2023-01-04T10:16:06.148Z,24.23
2023-01-04T10:17:16.086Z,24.23
2023-01-04T10:19:36.704Z,24.24
2023-01-04T10:19:51.012Z,24.24
2023-01-04T10:21:34.893Z,24.25
2023-01-04T10:22:07.106Z,24.24
2023-01-04T10:23:06.025Z,24.24
2023-01-04T10:24:06.024Z,24.23
2023-01-04T10:25:06.040Z,24.25
2023-01-04T10:26:05.988Z,24.26
2023-01-04T10:27:05.997Z,24.26
2023-01-04T10:28:06.001Z,24.26
2023-01-04T10:29:05.992Z,24.28
2023-01-04T10:30:06.001Z,24.26
2023-01-04T10:31:40.982Z,24.27
2023-01-04T10:32:07.050Z,24.27
2023-01-04T10:33:05.956Z,24.27
2023-01-04T10:34:05.954Z,24.27
2023-01-04T10:35:05.915Z,24.27
2023-01-04T10:36:05.910Z,24.27
2023-01-04T10:37:05.932Z,24.26
2023-01-04T10:38:05.888Z,24.27
2023-01-04T10:39:05.882Z,24.26
2023-01-04T10:40:05.875Z,24.25
2023-01-04T10:41:05.872Z,24.25
2023-01-04T10:42:05.878Z,24.25
2023-01-04T10:43:05.840Z,24.25
2023-01-04T10:44:10.681Z,24.22
2023-01-04T10:45:09.119Z,24.23
2023-01-04T10:46:05.817Z,24.24
2023-01-04T10:47:05.889Z,24.24
2023-01-04T10:48:05.828Z,24.24
2023-01-04T10:49:05.788Z,24.23
2023-01-04T10:50:05.779Z,24.24
2023-01-04T10:51:10.255Z,24.21
2023-01-04T10:52:05.770Z,24.21
2023-01-04T10:53:05.772Z,24.20
2023-01-04T10:54:05.743Z,24.21
2023-01-04T10:55:05.752Z,24.21
2023-01-04T10:56:25.259Z,24.21
2023-01-04T10:57:07.106Z,24.20
2023-01-04T10:58:05.731Z,24.19
2023-01-04T10:59:05.711Z,24.17
2023-01-04T11:00:05.726Z,24.19
2023-01-04T11:01:05.747Z,24.19
2023-01-04T11:02:05.918Z,24.19
2023-01-04T11:03:09.159Z,24.18
2023-01-04T11:04:05.661Z,24.20
2023-01-04T11:05:05.648Z,24.19
2023-01-04T11:06:05.667Z,24.18
2023-01-04T11:07:05.633Z,24.18
2023-01-04T11:08:05.624Z,24.18
2023-01-04T11:09:05.615Z,24.17
2023-01-04T11:10:05.635Z,24.17
2023-01-04T11:11:05.607Z,24.14
2023-01-04T11:12:05.589Z,24.13
2023-01-04T11:13:05.581Z,24.14
2023-01-04T11:14:05.609Z,24.15
2023-01-04T11:15:05.569Z,24.14
2023-01-04T11:16:05.579Z,24.14
2023-01-04T11:17:05.542Z,24.12
2023-01-04T11:18:05.537Z,24.13
2023-01-04T11:19:05.550Z,24.14
2023-01-04T11:20:05.518Z,24.13
2023-01-04T11:21:05.506Z,24.12
2023-01-04T11:22:05.506Z,24.12
2023-01-04T11:23:05.576Z,24.12
2023-01-04T11:24:29.963Z,24.11
2023-01-04T11:25:36.896Z,24.11
2023-01-04T11:26:06.484Z,24.11
2023-01-04T11:27:05.471Z,24.11
2023-01-04T11:28:05.450Z,24.09
2023-01-04T11:29:05.431Z,24.09
2023-01-04T11:30:05.449Z,24.10
2023-01-04T11:31:05.437Z,24.11
2023-01-04T11:32:05.476Z,24.10
2023-01-04T11:33:05.409Z,24.11
2023-01-04T11:34:05.400Z,24.10
2023-01-04T11:35:05.411Z,24.10
2023-01-04T11:36:05.374Z,24.10
2023-01-04T11:37:05.372Z,24.10
2023-01-04T11:38:05.361Z,24.06
2023-01-04T11:39:05.354Z,24.08
2023-01-04T11:40:05.340Z,24.10
2023-01-04T11:41:05.357Z,24.09
2023-01-04T11:42:05.327Z,24.04
2023-01-04T11:43:05.304Z,24.06
2023-01-04T11:44:05.302Z,24.09
2023-01-04T11:45:05.322Z,24.10
2023-01-04T11:46:05.401Z,24.11
2023-01-04T11:47:05.288Z,24.12
2023-01-04T11:48:09.389Z,24.13
2023-01-04T11:49:06.278Z,24.13
2023-01-04T11:50:05.253Z,24.14
2023-01-04T11:51:05.249Z,24.14
2023-01-04T11:52:05.235Z,24.14
2023-01-04T11:53:05.233Z,24.15
2023-01-04T11:54:05.243Z,24.14
2023-01-04T11:55:05.211Z,24.15
2023-01-04T11:56:05.216Z,24.15
2023-01-04T11:57:11.389Z,24.15
2023-01-04T11:58:06.205Z,24.15
2023-01-04T11:59:05.212Z,24.16
2023-01-04T12:00:05.167Z,24.15
2023-01-04T12:01:05.158Z,24.16
2023-01-04T12:02:05.256Z,24.15
2023-01-04T12:03:05.219Z,24.14
2023-01-04T12:04:05.174Z,24.14
2023-01-04T12:05:05.117Z,24.14
2023-01-04T12:06:05.098Z,24.17
2023-01-04T12:07:05.092Z,24.16
2023-01-04T12:08:05.086Z,24.16
2023-01-04T12:09:05.084Z,24.18
2023-01-04T12:10:05.094Z,24.19
2023-01-04T12:11:05.063Z,24.19
2023-01-04T12:12:05.046Z,24.17
2023-01-04T12:13:05.056Z,24.18
2023-01-04T12:14:05.057Z,24.17
2023-01-04T12:15:05.032Z,24.17
2023-01-04T12:16:05.020Z,24.17
2023-01-04T12:17:05.013Z,24.15
2023-01-04T12:18:05.027Z,24.16
2023-01-04T12:19:04.996Z,24.16
2023-01-04T12:20:04.971Z,24.15
2023-01-04T12:21:04.989Z,24.15
2023-01-04T12:22:04.961Z,24.16
2023-01-04T12:23:04.948Z,24.17
2023-01-04T12:24:04.932Z,24.17
2023-01-04T12:25:04.946Z,24.18
2023-01-04T12:26:04.923Z,24.18
2023-01-04T12:27:04.912Z,24.18
2023-01-04T12:28:04.957Z,24.18
2023-01-04T12:29:04.893Z,24.16
2023-01-04T12:30:04.881Z,24.18
2023-01-04T12:32:04.864Z,24.16
2023-01-04T12:33:04.853Z,24.17
2023-01-04T12:34:04.889Z,24.17
2023-01-04T12:35:04.843Z,24.14
2023-01-04T12:36:04.848Z,24.13
2023-01-04T12:37:06.120Z,24.13
2023-01-04T12:38:04.809Z,24.14
2023-01-04T12:39:04.823Z,24.15
2023-01-04T12:40:04.797Z,24.15
2023-01-04T12:41:04.817Z,24.14
2023-01-04T12:42:04.773Z,24.14
2023-01-04T12:43:04.763Z,24.15
2023-01-04T12:44:04.786Z,24.14
2023-01-04T12:45:04.746Z,24.13
2023-01-04T12:46:04.776Z,24.13
2023-01-04T12:47:04.727Z,24.12
2023-01-04T12:48:04.713Z,24.22
2023-01-04T12:49:04.742Z,24.18
2023-01-04T12:50:04.731Z,24.16
2023-01-04T12:51:29.768Z,24.18
2023-01-04T12:52:29.434Z,24.16
2023-01-04T12:53:31.324Z,24.17
2023-01-04T12:54:05.784Z,24.16