createdAt,value
2023-05-02T00:00:49.593Z,100139.94
2023-05-02T00:03:22.897Z,100146.31
2023-05-02T00:05:57.181Z,100136.66
2023-05-02T00:08:30.088Z,100137.59
2023-05-02T00:11:02.964Z,100140.19
2023-05-02T00:13:35.772Z,100142.94
2023-05-02T00:16:08.682Z,100135.84
2023-05-02T00:18:41.584Z,100144.81
2023-05-02T00:21:16.050Z,100132.53
2023-05-02T00:23:48.930Z,100136.19
2023-05-02T00:26:21.758Z,100139.78
2023-05-02T00:28:54.713Z,100130.09
2023-05-02T00:31:27.691Z,100129.25
2023-05-02T00:34:00.553Z,100125.78
2023-05-02T00:36:34.792Z,100132.06
2023-05-02T00:39:07.788Z,100129.53
2023-05-02T00:41:40.700Z,100129.69
2023-05-02T00:44:14.448Z,100120.06
2023-05-02T00:46:47.376Z,100116.50
2023-05-02T00:49:20.434Z,100114.78
2023-05-02T00:51:54.929Z,100119.31
2023-05-02T00:54:27.931Z,100109.50
2023-05-02T00:57:00.872Z,100112.19
2023-05-02T00:59:35.618Z,100110.44
2023-05-02T01:02:23.572Z,100113.03
2023-05-02T01:05:03.702Z,100110.53
2023-05-02T01:08:04.538Z,100113.19
2023-05-02T01:10:49.763Z,100107.06
2023-05-02T01:13:25.873Z,100104.56
2023-05-02T01:16:00.884Z,100109.06
2023-05-02T01:18:37.406Z,100103.84
2023-05-02T01:21:11.984Z,100100.13
2023-05-02T01:23:58.590Z,100101.72
2023-05-02T01:26:38.836Z,100099.91
2023-05-02T01:29:16.303Z,100100.75
2023-05-02T01:31:51.652Z,100102.50
2023-05-02T01:34:26.769Z,100096.16
2023-05-02T01:37:02.119Z,100089.69
2023-05-02T01:39:37.670Z,100083.44
2023-05-02T01:42:12.897Z,100083.50
2023-05-02T01:44:49.224Z,100073.91
2023-05-02T01:47:23.518Z,100073.13
2023-05-02T01:49:57.962Z,100067.09
2023-05-02T01:52:31.382Z,100062.75
2023-05-02T01:55:07.223Z,100063.78
2023-05-02T01:57:42.250Z,100057.72
2023-05-02T02:00:18.489Z,100058.66
2023-05-02T02:02:53.776Z,100056.94
2023-05-02T02:05:28.182Z,100056.16
2023-05-02T02:08:01.310Z,100055.25
2023-05-02T02:10:41.417Z,100055.13
2023-05-02T02:13:19.150Z,100050.50
2023-05-02T02:15:58.886Z,100048.53
2023-05-02T02:18:36.686Z,100052.84
2023-05-02T02:21:13.440Z,100049.41
2023-05-02T02:23:49.649Z,100051.28
2023-05-02T02:26:23.716Z,100048.00
2023-05-02T02:28:57.360Z,100052.59
2023-05-02T02:31:35.745Z,100043.09
2023-05-02T02:34:08.938Z,100041.50
2023-05-02T02:36:47.056Z,100049.59
2023-05-02T02:39:35.651Z,100043.53
2023-05-02T02:42:15.367Z,100041.16
2023-05-02T02:44:57.373Z,100041.28
2023-05-02T02:47:42.450Z,100044.19
2023-05-02T02:50:21.048Z,100043.47
2023-05-02T02:53:00.009Z,100047.16
2023-05-02T02:55:40.099Z,100044.63
2023-05-02T03:01:29.203Z,100042.13
2023-05-02T03:04:06.878Z,100045.81
2023-05-02T03:06:40.456Z,100042.34
2023-05-02T03:09:18.642Z,100040.63
2023-05-02T03:11:53.157Z,100045.09
2023-05-02T03:14:26.109Z,100047.69
2023-05-02T03:16:59.122Z,100044.06
2023-05-02T03:19:33.647Z,100044.06
2023-05-02T03:22:06.753Z,100042.28
2023-05-02T03:24:41.856Z,100041.41
2023-05-02T03:27:16.032Z,100036.00
2023-05-02T03:29:49.009Z,100039.53
2023-05-02T03:32:22.106Z,100038.59
2023-05-02T03:34:58.495Z,100039.41
2023-05-02T03:37:36.336Z,100038.44
2023-05-02T03:40:09.920Z,100036.56
2023-05-02T03:42:43.660Z,100036.41
2023-05-02T03:45:28.112Z,100034.53
2023-05-02T03:48:01.976Z,100034.41
2023-05-02T03:50:37.199Z,100044.03
2023-05-02T03:53:10.118Z,100043.03
2023-05-02T03:55:52.508Z,100040.28
2023-05-02T03:58:33.530Z,100044.53
2023-05-02T04:01:15.381Z,100039.91
2023-05-02T04:03:49.920Z,100045.13
2023-05-02T04:06:26.088Z,100052.03
2023-05-02T04:09:03.974Z,100045.53
2023-05-02T04:11:44.613Z,100049.78
2023-05-02T04:14:19.033Z,100046.09
2023-05-02T04:16:53.236Z,100049.31
2023-05-02T04:19:46.128Z,100049.72
2023-05-02T04:22:21.206Z,100053.88
2023-05-02T04:24:58.818Z,100054.44
2023-05-02T04:27:32.512Z,100049.72
2023-05-02T04:30:07.157Z,100054.75
2023-05-02T04:32:41.421Z,100051.75
2023-05-02T04:35:17.378Z,100047.88
2023-05-02T04:37:51.936Z,100046.56
2023-05-02T04:40:25.257Z,100042.44
2023-05-02T04:43:05.332Z,100045.38
2023-05-02T04:45:53.429Z,100052.06
2023-05-02T04:48:32.071Z,100045.44
2023-05-02T04:51:05.231Z,100050.38
2023-05-02T04:53:39.713Z,100048.13
2023-05-02T04:56:12.670Z,100046.84
2023-05-02T04:58:45.618Z,100050.06
2023-05-02T05:01:19.663Z,100045.22
2023-05-02T05:03:53.358Z,100048.34
2023-05-02T05:06:26.448Z,100046.91
2023-05-02T05:09:02.529Z,100040.06
2023-05-02T05:11:35.698Z,100046.47
2023-05-02T05:14:08.892Z,100045.84
2023-05-02T05:16:44.799Z,100045.09
2023-05-02T05:19:18.224Z,100044.31
2023-05-02T05:21:51.137Z,100041.09
2023-05-02T05:24:26.828Z,100041.38
2023-05-02T05:27:01.910Z,100044.38
2023-05-02T05:29:34.958Z,100044.78
2023-05-02T05:32:07.911Z,100042.56
2023-05-02T05:34:41.180Z,100057.44
2023-05-02T05:37:14.161Z,100053.41
2023-05-02T05:39:49.413Z,100041.25
2023-05-02T05:42:22.269Z,100048.97
2023-05-02T05:44:58.527Z,100055.75
2023-05-02T05:47:33.157Z,100050.56
2023-05-02T05:50:07.456Z,100042.53
2023-05-02T05:52:40.415Z,100046.81
2023-05-02T05:55:14.792Z,100047.53
2023-05-02T05:57:47.885Z,100049.69
2023-05-02T06:00:21.073Z,100052.03
2023-05-02T06:02:57.420Z,100060.50
2023-05-02T06:05:33.642Z,100050.25
2023-05-02T06:08:06.560Z,100044.34
2023-05-02T06:10:41.705Z,100036.63
2023-05-02T06:13:14.796Z,100048.44
2023-05-02T06:15:49.855Z,100050.59
2023-05-02T06:18:22.833Z,100058.22
2023-05-02T06:20:55.817Z,100055.06
2023-05-02T06:23:28.732Z,100059.31
2023-05-02T06:26:04.001Z,100058.69
2023-05-02T06:28:36.931Z,100068.47
2023-05-02T06:31:09.895Z,100065.66
2023-05-02T06:33:42.937Z,100058.63
2023-05-02T06:36:15.898Z,100056.06
2023-05-02T06:38:48.958Z,100050.81
2023-05-02T06:41:23.561Z,100048.38
2023-05-02T06:43:56.669Z,100050.47
2023-05-02T06:46:31.530Z,100053.50
2023-05-02T06:49:04.415Z,100062.19
2023-05-02T06:51:37.211Z,100055.75
2023-05-02T06:54:10.035Z,100063.84
2023-05-02T06:56:44.461Z,100067.88
2023-05-02T06:59:17.747Z,100079.31
2023-05-02T07:01:50.621Z,100070.53
2023-05-02T07:04:23.605Z,100078.34
2023-05-02T07:06:56.581Z,100074.63
2023-05-02T07:09:29.410Z,100083.41
2023-05-02T07:12:06.638Z,100084.47
2023-05-02T07:14:39.798Z,100092.06
2023-05-02T07:17:12.788Z,100091.22
2023-05-02T07:19:45.865Z,100094.50
2023-05-02T07:22:18.888Z,100088.16
2023-05-02T07:25:01.662Z,100091.81
2023-05-02T07:27:36.282Z,100086.94
2023-05-02T07:30:10.037Z,100089.31
2023-05-02T07:32:42.999Z,100093.78
2023-05-02T07:35:16.013Z,100098.94
2023-05-02T07:37:48.861Z,100102.97
2023-05-02T07:40:21.837Z,100099.44
2023-05-02T07:42:56.063Z,100101.47
2023-05-02T07:45:29.035Z,100099.81
2023-05-02T07:48:02.102Z,100108.66
2023-05-02T07:50:35.002Z,100118.38
2023-05-02T07:53:07.905Z,100115.59
2023-05-02T07:55:40.754Z,100104.31
2023-05-02T07:58:15.106Z,100110.31
2023-05-02T08:00:48.213Z,100116.19
2023-05-02T08:03:24.052Z,100116.47
2023-05-02T08:05:57.037Z,100111.78
2023-05-02T08:08:29.868Z,100110.56
2023-05-02T08:11:03.008Z,100124.78
2023-05-02T08:13:37.133Z,100120.69
2023-05-02T08:16:10.018Z,100130.13
2023-05-02T08:18:42.896Z,100124.81
2023-05-02T08:21:15.963Z,100131.69
2023-05-02T08:23:48.867Z,100128.63
2023-05-02T08:26:21.894Z,100134.09
2023-05-02T08:28:56.677Z,100127.94
2023-05-02T08:31:29.555Z,100140.53
2023-05-02T08:34:02.463Z,100145.06
2023-05-02T08:36:35.374Z,100146.38
2023-05-02T08:39:09.530Z,100149.47
2023-05-02T08:41:42.433Z,100156.44
2023-05-02T08:44:16.688Z,100162.41
2023-05-02T08:46:51.143Z,100158.47
2023-05-02T08:49:26.759Z,100172.19
2023-05-02T08:52:02.221Z,100179.25
2023-05-02T08:54:35.596Z,100183.09
2023-05-02T08:57:08.809Z,100190.56
2023-05-02T08:59:43.990Z,100190.97
2023-05-02T09:02:31.616Z,100198.25
2023-05-02T09:05:08.727Z,100189.25
2023-05-02T09:07:46.960Z,100190.19
2023-05-02T09:10:20.002Z,100189.34
2023-05-02T09:12:53.034Z,100195.31
2023-05-02T09:15:27.273Z,100189.09
2023-05-02T09:18:00.239Z,100191.84
2023-05-02T09:20:41.709Z,100187.72
2023-05-02T09:23:14.975Z,100194.19
2023-05-02T09:25:47.834Z,100194.25
2023-05-02T09:28:20.728Z,100215.06
2023-05-02T09:31:08.285Z,100210.81
2023-05-02T09:33:41.765Z,100222.41
2023-05-02T09:36:15.857Z,100224.59
2023-05-02T09:38:50.052Z,100228.13
2023-05-02T09:41:23.475Z,100237.84
2023-05-02T09:43:57.045Z,100239.31
2023-05-02T09:46:41.826Z,100229.63
2023-05-02T09:49:18.716Z,100247.34
2023-05-02T09:51:52.313Z,100247.31
2023-05-02T09:54:35.985Z,100245.34
2023-05-02T09:57:10.931Z,100266.78
2023-05-02T09:59:54.838Z,100270.78
2023-05-02T10:02:31.363Z,100271.16
2023-05-02T10:05:08.255Z,100278.91
2023-05-02T10:07:41.427Z,100281.16
2023-05-02T10:10:19.744Z,100281.91
2023-05-02T10:12:55.370Z,100297.25
2023-05-02T10:15:31.994Z,100300.84
2023-05-02T10:18:22.346Z,100303.41
2023-05-02T10:20:59.710Z,100305.00
2023-05-02T10:23:32.820Z,100312.38
2023-05-02T10:26:06.049Z,100307.47
2023-05-02T10:28:40.739Z,100308.59
2023-05-02T10:31:14.877Z,100303.53
2023-05-02T10:33:52.469Z,100308.22
2023-05-02T10:36:25.368Z,100309.03
2023-05-02T10:39:02.091Z,100305.47
2023-05-02T10:41:36.587Z,100311.00
2023-05-02T10:44:09.813Z,100312.94
2023-05-02T10:46:43.496Z,100305.25
2023-05-02T10:49:19.193Z,100308.81
2023-05-02T10:51:51.995Z,100324.13
2023-05-02T10:54:26.149Z,100319.69
2023-05-02T10:57:07.572Z,100320.28
2023-05-02T10:59:44.320Z,100319.28
2023-05-02T11:02:51.714Z,100321.41
2023-05-02T11:05:27.129Z,100328.28
2023-05-02T11:08:34.149Z,100331.28
2023-05-02T11:11:42.544Z,100333.22
2023-05-02T11:14:48.802Z,100325.25
2023-05-02T11:17:21.714Z,100339.47
2023-05-02T11:20:26.533Z,100321.94
2023-05-02T11:23:22.114Z,100320.94
2023-05-02T11:25:56.928Z,100328.44
2023-05-02T11:28:45.135Z,100335.19
2023-05-02T11:32:04.747Z,100327.03
2023-05-02T11:34:45.040Z,100336.19
2023-05-02T11:37:20.533Z,100342.00
2023-05-02T11:39:53.436Z,100345.75
2023-05-02T11:42:31.016Z,100345.00
2023-05-02T11:45:04.616Z,100347.94
2023-05-02T11:47:38.112Z,100352.69
2023-05-02T11:50:11.728Z,100359.88
2023-05-02T11:52:47.096Z,100359.59
2023-05-02T11:55:19.938Z,100371.91
2023-05-02T11:57:52.813Z,100365.06
2023-05-02T12:00:28.685Z,100371.47
2023-05-02T12:03:01.619Z,100369.75
2023-05-02T12:05:34.713Z,100376.22
2023-05-02T12:08:08.972Z,100381.34
2023-05-02T12:10:42.022Z,100380.97
2023-05-02T12:13:15.510Z,100385.31
2023-05-02T12:15:49.909Z,100391.34
2023-05-02T12:18:25.184Z,100386.50
2023-05-02T12:20:58.408Z,100386.72
2023-05-02T12:23:34.036Z,100389.50
2023-05-02T12:26:18.135Z,100393.91
2023-05-02T12:28:52.291Z,100395.69
2023-05-02T12:31:25.470Z,100404.09
2023-05-02T12:34:00.274Z,100401.19
2023-05-02T12:36:34.425Z,100399.22
2023-05-02T12:39:08.865Z,100383.72
2023-05-02T12:41:43.810Z,100400.34
2023-05-02T12:44:16.778Z,100398.50
2023-05-02T12:47:00.550Z,100389.19
2023-05-02T12:49:33.524Z,100397.69
2023-05-02T12:52:06.499Z,100404.38
2023-05-02T12:54:40.880Z,100402.66
2023-05-02T12:57:24.604Z,100397.91
2023-05-02T12:59:57.569Z,100408.44
2023-05-02T13:02:30.554Z,100411.84
2023-05-02T13:05:03.691Z,100416.88
2023-05-02T13:07:37.460Z,100410.19
2023-05-02T13:10:12.293Z,100417.88
2023-05-02T13:12:46.868Z,100420.91
2023-05-02T13:15:20.530Z,100413.97
2023-05-02T13:17:53.661Z,100411.44
2023-05-02T13:20:26.867Z,100423.22
2023-05-02T13:22:59.779Z,100419.97
2023-05-02T13:25:34.149Z,100424.53
2023-05-02T13:28:07.601Z,100432.66
2023-05-02T13:30:40.627Z,100424.91
2023-05-02T13:33:13.500Z,100423.72
2023-05-02T13:35:46.593Z,100424.88
2023-05-02T13:38:19.565Z,100434.97
2023-05-02T13:40:54.204Z,100430.16
2023-05-02T13:43:27.617Z,100435.72
2023-05-02T13:46:00.753Z,100430.03
2023-05-02T13:48:33.718Z,100430.25
2023-05-02T13:51:06.846Z,100436.66
2023-05-02T13:53:39.818Z,100433.81
2023-05-02T13:56:14.049Z,100424.97
2023-05-02T13:58:47.155Z,100427.69
2023-05-02T14:01:20.151Z,100426.25
2023-05-02T14:03:53.316Z,100426.13
2023-05-02T14:06:26.880Z,100427.59
2023-05-02T14:09:03.172Z,100421.78
2023-05-02T14:11:37.366Z,100425.75
2023-05-02T14:14:12.540Z,100417.78
2023-05-02T14:16:46.677Z,100415.25
2023-05-02T14:19:24.347Z,100415.88
2023-05-02T14:21:57.391Z,100413.72
2023-05-02T14:24:30.264Z,100417.56
2023-05-02T14:27:07.116Z,100417.00
2023-05-02T14:29:40.372Z,100413.56
2023-05-02T14:32:14.317Z,100410.44
2023-05-02T14:34:47.540Z,100415.56
2023-05-02T14:37:20.418Z,100414.22
2023-05-02T14:39:56.122Z,100414.75
2023-05-02T14:42:32.906Z,100412.44
2023-05-02T14:45:09.980Z,100415.88
2023-05-02T14:47:46.016Z,100410.03
2023-05-02T14:50:19.129Z,100412.59
2023-05-02T14:52:52.156Z,100416.13
2023-05-02T14:55:25.017Z,100409.25
2023-05-02T14:57:59.299Z,100411.25
2023-05-02T15:00:32.359Z,100418.38
2023-05-02T15:03:07.662Z,100409.25
2023-05-02T15:05:41.843Z,100413.53
2023-05-02T15:08:14.722Z,100417.66
2023-05-02T15:10:47.770Z,100417.50
2023-05-02T15:13:21.961Z,100411.44
2023-05-02T15:16:01.089Z,100411.44
2023-05-02T15:18:33.996Z,100409.75
2023-05-02T15:21:07.003Z,100409.34
2023-05-02T15:23:39.900Z,100412.63
2023-05-02T15:26:12.806Z,100417.50
2023-05-02T15:28:47.280Z,100409.03
2023-05-02T15:31:20.280Z,100414.25
2023-05-02T15:33:53.262Z,100413.31
2023-05-02T15:36:28.895Z,100412.09
2023-05-02T15:39:01.839Z,100411.91
2023-05-02T15:41:34.908Z,100416.75
2023-05-02T15:44:09.210Z,100415.41
2023-05-02T15:46:46.799Z,100411.50
2023-05-02T15:49:20.620Z,100415.47
2023-05-02T15:51:53.518Z,100412.16
2023-05-02T15:54:26.736Z,100419.56
2023-05-02T15:56:59.669Z,100410.09
2023-05-02T15:59:33.834Z,100405.19
2023-05-02T16:02:06.924Z,100411.88
2023-05-02T16:04:39.885Z,100416.97
2023-05-02T16:07:13.004Z,100416.59
2023-05-02T16:09:46.315Z,100425.97
2023-05-02T16:12:18.980Z,100416.97
2023-05-02T16:14:55.337Z,100418.84
2023-05-02T16:17:28.334Z,100421.75
2023-05-02T16:20:01.409Z,100419.06
2023-05-02T16:22:34.812Z,100415.41
2023-05-02T16:25:08.428Z,100420.91
2023-05-02T16:27:41.736Z,100427.44
2023-05-02T16:30:16.386Z,100425.72
2023-05-02T16:32:49.463Z,100424.13
2023-05-02T16:35:22.633Z,100423.28
2023-05-02T16:37:56.643Z,100425.97
2023-05-02T16:40:29.557Z,100433.38
2023-05-02T16:43:02.462Z,100431.66
2023-05-02T16:45:36.713Z,100434.63
2023-05-02T16:48:09.704Z,100442.16
2023-05-02T16:50:42.718Z,100442.16
2023-05-02T16:53:15.702Z,100443.38
2023-05-02T16:55:48.921Z,100445.47
2023-05-02T16:58:21.872Z,100449.41
2023-05-02T17:00:56.201Z,100439.94
2023-05-02T17:03:30.166Z,100442.31
2023-05-02T17:06:03.298Z,100444.50
2023-05-02T17:08:36.530Z,100451.16
2023-05-02T17:11:09.342Z,100458.81
2023-05-02T17:13:43.526Z,100457.31
2023-05-02T17:16:18.026Z,100453.25
2023-05-02T17:18:50.954Z,100458.91
2023-05-02T17:21:23.923Z,100467.41
2023-05-02T17:23:56.805Z,100464.19
2023-05-02T17:26:29.863Z,100471.81
2023-05-02T17:29:02.810Z,100464.94
2023-05-02T17:31:39.379Z,100465.19
2023-05-02T17:34:12.539Z,100468.09
2023-05-02T17:36:46.388Z,100471.03
2023-05-02T17:39:19.344Z,100475.06
2023-05-02T17:41:52.216Z,100475.19
2023-05-02T17:44:31.386Z,100485.16
2023-05-02T17:47:06.296Z,100485.28
2023-05-02T17:49:39.108Z,100485.38
2023-05-02T17:52:14.958Z,100493.63
2023-05-02T17:54:47.807Z,100494.81
2023-05-02T17:57:20.733Z,100492.34
2023-05-02T17:59:56.674Z,100504.41
2023-05-02T18:02:31.074Z,100505.50
2023-05-02T18:05:05.083Z,100506.72
2023-05-02T18:07:38.158Z,100511.38
2023-05-02T18:10:11.407Z,100524.28
2023-05-02T18:12:44.406Z,100524.38
2023-05-02T18:15:17.225Z,100532.97
2023-05-02T18:17:51.596Z,100535.38
2023-05-02T18:20:24.697Z,100537.69
2023-05-02T18:23:00.511Z,100546.38
2023-05-02T18:25:34.936Z,100546.94
2023-05-02T18:28:07.893Z,100550.06
2023-05-02T18:30:41.088Z,100557.66
2023-05-02T18:33:15.491Z,100559.94
2023-05-02T18:35:49.414Z,100556.72
2023-05-02T18:38:23.676Z,100567.09
2023-05-02T18:40:56.521Z,100573.91
2023-05-02T18:43:29.677Z,100570.91
2023-05-02T18:46:02.550Z,100586.56
2023-05-02T18:48:37.586Z,100584.53
2023-05-02T18:51:10.823Z,100586.69
2023-05-02T18:53:43.684Z,100597.06
2023-05-02T18:56:17.191Z,100595.75
2023-05-02T18:58:54.700Z,100602.31
2023-05-02T19:01:27.702Z,100603.63
2023-05-02T19:04:02.917Z,100605.78
2023-05-02T19:06:35.902Z,100613.09
2023-05-02T19:09:10.284Z,100624.09
2023-05-02T19:11:43.983Z,100627.03
2023-05-02T19:14:16.874Z,100637.06
2023-05-02T19:16:49.787Z,100639.09
2023-05-02T19:19:24.224Z,100635.66
2023-05-02T19:21:57.258Z,100648.38
2023-05-02T19:24:30.144Z,100643.06
2023-05-02T19:27:06.479Z,100647.81
2023-05-02T19:29:39.786Z,100649.66
2023-05-02T19:32:12.733Z,100654.28
2023-05-02T19:34:47.214Z,100649.94
2023-05-02T19:37:20.061Z,100659.09
2023-05-02T19:39:52.979Z,100670.19
2023-05-02T19:42:26.099Z,100676.75
2023-05-02T19:44:58.921Z,100670.72
2023-05-02T19:47:32.647Z,100681.50
2023-05-02T19:50:08.531Z,100683.41
2023-05-02T19:52:42.906Z,100685.34
2023-05-02T19:55:16.310Z,100691.69
2023-05-02T19:57:49.236Z,100696.34
2023-05-02T20:00:22.133Z,100702.91
2023-05-02T20:02:55.068Z,100714.84
2023-05-02T20:05:29.416Z,100708.13
2023-05-02T20:08:02.263Z,100717.47
2023-05-02T20:10:36.081Z,100727.41
2023-05-02T20:13:09.100Z,100720.56
2023-05-02T20:15:42.391Z,100728.00
2023-05-02T20:18:15.217Z,100726.53
2023-05-02T20:20:49.715Z,100721.63
2023-05-02T20:23:22.557Z,100725.88
2023-05-02T20:25:55.429Z,100730.09
2023-05-02T20:28:28.344Z,100732.41
2023-05-02T20:31:02.870Z,100732.00
2023-05-02T20:33:45.502Z,100732.34
2023-05-02T20:36:20.145Z,100743.41
2023-05-02T20:38:53.059Z,100752.66
2023-05-02T20:41:26.839Z,100751.09
2023-05-02T20:44:01.299Z,100753.28
2023-05-02T20:46:34.217Z,100754.41
2023-05-02T20:49:08.188Z,100752.03
2023-05-02T20:51:42.400Z,100753.06
2023-05-02T20:54:15.200Z,100759.41
2023-05-02T20:56:48.108Z,100768.63
2023-05-02T20:59:20.969Z,100759.97
2023-05-02T21:01:53.841Z,100755.72
2023-05-02T21:04:27.027Z,100757.63
2023-05-02T21:07:03.120Z,100758.75
2023-05-02T21:09:35.998Z,100761.44
2023-05-02T21:12:08.865Z,100767.88
2023-05-02T21:14:41.727Z,100766.25
2023-05-02T21:17:14.575Z,100768.25
2023-05-02T21:19:47.718Z,100764.84
2023-05-02T21:22:21.975Z,100769.47
2023-05-02T21:24:54.793Z,100769.63
2023-05-02T21:27:27.652Z,100767.22
2023-05-02T21:30:00.843Z,100776.44
2023-05-02T21:32:37.066Z,100771.22
2023-05-02T21:35:10.420Z,100779.47
2023-05-02T21:37:44.569Z,100776.19
2023-05-02T21:40:17.624Z,100768.44
2023-05-02T21:42:50.567Z,100772.00
2023-05-02T21:45:23.423Z,100781.81
2023-05-02T21:47:57.069Z,100781.00
2023-05-02T21:50:30.541Z,100781.00
2023-05-02T21:53:04.803Z,100788.13
2023-05-02T21:55:39.566Z,100793.44
2023-05-02T21:58:12.862Z,100789.78
2023-05-02T22:00:45.827Z,100792.56
2023-05-02T22:03:18.867Z,100788.13
2023-05-02T22:05:54.518Z,100793.69
2023-05-02T22:08:28.723Z,100802.69
2023-05-02T22:11:01.676Z,100801.06
2023-05-02T22:13:34.640Z,100791.34
2023-05-02T22:16:08.051Z,100809.53
2023-05-02T22:18:41.369Z,100811.53
2023-05-02T22:21:14.212Z,100809.00
2023-05-02T22:23:48.360Z,100813.59
2023-05-02T22:26:21.185Z,100816.53
2023-05-02T22:28:54.005Z,100822.94
2023-05-02T22:31:27.588Z,100822.16
2023-05-02T22:34:00.269Z,100819.91
2023-05-02T22:36:33.556Z,100820.66
2023-05-02T22:39:12.013Z,100830.00
2023-05-02T22:41:44.867Z,100823.22
2023-05-02T22:44:17.636Z,100827.91
2023-05-02T22:46:50.649Z,100829.72
2023-05-02T22:49:23.605Z,100834.22
2023-05-02T22:51:57.935Z,100837.94
2023-05-02T22:54:32.088Z,100842.50
2023-05-02T22:57:05.064Z,100833.75
2023-05-02T22:59:37.931Z,100837.72
2023-05-02T23:02:11.486Z,100842.53
2023-05-02T23:04:44.317Z,100840.97
2023-05-02T23:07:17.106Z,100843.81
2023-05-02T23:09:51.469Z,100849.25
2023-05-02T23:12:24.340Z,100861.16
2023-05-02T23:14:57.292Z,100858.66
2023-05-02T23:17:30.195Z,100861.66
2023-05-02T23:20:03.359Z,100863.63
2023-05-02T23:22:37.461Z,100868.28
2023-05-02T23:25:12.635Z,100864.97
2023-05-02T23:27:45.686Z,100867.81
2023-05-02T23:30:18.594Z,100869.72
2023-05-02T23:32:51.638Z,100868.09
2023-05-02T23:35:24.827Z,100875.44
2023-05-02T23:38:00.798Z,100879.22
2023-05-02T23:40:35.283Z,100885.69
2023-05-02T23:43:08.272Z,100882.28
2023-05-02T23:45:41.211Z,100889.53
2023-05-02T23:48:14.006Z,100887.00
2023-05-02T23:50:46.872Z,100877.34
2023-05-02T23:53:19.696Z,100887.34
2023-05-02T23:55:53.833Z,100876.69
2023-05-02T23:58:26.615Z,100879.28
