createdAt,value
2017-11-01T00:02:11.469Z,81.00
2017-11-01T00:04:39.035Z,80.80
2017-11-01T00:07:06.573Z,80.50
2017-11-01T00:09:34.511Z,80.50
2017-11-01T00:12:02.076Z,80.30
2017-11-01T00:14:29.607Z,80.10
2017-11-01T00:16:57.137Z,80.10
2017-11-01T00:19:24.735Z,80.10
2017-11-01T00:21:52.262Z,79.90
2017-11-01T00:24:19.800Z,79.90
2017-11-01T00:26:47.364Z,80.00
2017-11-01T00:29:17.183Z,80.10
2017-11-01T00:31:44.763Z,80.10
2017-11-01T00:34:12.319Z,80.00
2017-11-01T00:36:39.866Z,80.20
2017-11-01T00:39:07.571Z,80.10
2017-11-01T00:41:35.168Z,79.90
2017-11-01T00:44:03.480Z,79.90
2017-11-01T00:46:31.061Z,79.90
2017-11-01T00:48:59.165Z,79.80
2017-11-01T00:51:27.598Z,79.90
2017-11-01T00:53:55.471Z,79.90
2017-11-01T00:56:23.040Z,80.00
2017-11-01T00:58:50.633Z,80.00
2017-11-01T01:01:18.187Z,79.80
2017-11-01T01:03:45.784Z,80.00
2017-11-01T01:06:14.560Z,79.80
2017-11-01T01:08:42.099Z,79.90
2017-11-01T01:11:10.718Z,79.80
2017-11-01T01:13:38.259Z,79.80
2017-11-01T01:16:06.568Z,80.10
2017-11-01T01:18:34.128Z,80.10
2017-11-01T01:21:01.664Z,80.00
2017-11-01T01:23:29.196Z,79.60
2017-11-01T01:25:56.783Z,79.50
2017-11-01T01:28:24.320Z,79.10
2017-11-01T01:30:51.856Z,79.10
2017-11-01T01:33:19.423Z,79.20
2017-11-01T01:35:46.964Z,79.30
2017-11-01T01:38:16.249Z,79.50
2017-11-01T01:40:43.823Z,79.50
2017-11-01T01:43:11.363Z,80.30
2017-11-01T01:45:38.907Z,80.60
2017-11-01T01:48:06.493Z,80.50
2017-11-01T01:50:34.028Z,80.10
2017-11-01T01:53:01.559Z,80.00
2017-11-01T01:55:29.133Z,79.90
2017-11-01T01:57:57.432Z,79.60
2017-11-01T02:00:24.967Z,79.50
2017-11-01T02:02:52.523Z,79.20
2017-11-01T02:05:20.052Z,78.90
2017-11-01T02:07:47.580Z,79.10
2017-11-01T02:10:16.506Z,79.40
2017-11-01T02:12:44.176Z,79.10
2017-11-01T02:15:11.712Z,78.80
2017-11-01T02:17:39.279Z,78.60
2017-11-01T02:20:06.835Z,78.70
2017-11-01T02:22:34.374Z,78.60
2017-11-01T02:25:01.935Z,78.50
2017-11-01T02:27:29.477Z,78.30
2017-11-01T02:29:57.012Z,78.40
2017-11-01T02:32:24.591Z,78.70
2017-11-01T02:34:52.116Z,79.00
2017-11-01T02:37:19.656Z,78.90
2017-11-01T02:39:47.210Z,79.00
2017-11-01T02:42:16.390Z,78.90
2017-11-01T02:44:43.925Z,78.70
2017-11-01T02:47:11.496Z,78.40
2017-11-01T02:49:39.027Z,78.60
2017-11-01T02:52:06.560Z,78.80
2017-11-01T02:54:34.186Z,78.70
2017-11-01T02:57:01.720Z,79.10
2017-11-01T02:59:30.015Z,79.70
2017-11-01T03:01:57.566Z,79.60
2017-11-01T03:04:25.099Z,79.30
2017-11-01T03:06:52.631Z,79.10
2017-11-01T03:09:20.185Z,78.90
2017-11-01T03:11:47.725Z,79.20
2017-11-01T03:14:16.929Z,79.10
2017-11-01T03:16:44.522Z,79.00
2017-11-01T03:19:12.059Z,79.30
2017-11-01T03:21:39.592Z,79.20
2017-11-01T03:24:07.148Z,79.20
2017-11-01T03:26:34.679Z,78.90
2017-11-01T03:29:02.216Z,78.90
2017-11-01T03:31:29.807Z,79.00
2017-11-01T03:33:58.104Z,78.50
2017-11-01T03:36:25.638Z,78.40
2017-11-01T03:38:53.996Z,78.60
2017-11-01T03:41:21.558Z,78.50
2017-11-01T03:43:49.091Z,79.10
2017-11-01T03:46:16.656Z,79.30
2017-11-01T03:48:44.188Z,79.10
2017-11-01T03:51:11.723Z,79.20
2017-11-01T03:53:39.464Z,79.20
2017-11-01T03:56:07.002Z,79.00
2017-11-01T03:58:34.526Z,79.00
2017-11-01T04:01:02.108Z,78.90
2017-11-01T04:03:29.639Z,78.50
2017-11-01T04:05:57.167Z,78.20
2017-11-01T04:08:24.728Z,78.00
2017-11-01T04:10:52.259Z,78.00
2017-11-01T04:13:19.788Z,78.00
2017-11-01T04:15:48.471Z,77.70
2017-11-01T04:18:20.971Z,77.90
2017-11-01T04:20:49.471Z,77.90
2017-11-01T04:23:17.007Z,77.90
2017-11-01T04:25:44.564Z,77.90
2017-11-01T04:28:12.137Z,78.00
2017-11-01T04:30:39.664Z,77.70
2017-11-01T04:33:07.200Z,77.70
2017-11-01T04:35:35.518Z,77.70
2017-11-01T04:38:03.067Z,77.70
2017-11-01T04:40:30.600Z,77.50
2017-11-01T04:42:58.188Z,77.40
2017-11-01T04:45:25.723Z,78.20
2017-11-01T04:47:54.015Z,77.70
2017-11-01T04:55:54.095Z,78.20
2017-11-01T04:58:21.628Z,78.20
2017-11-01T05:00:49.160Z,78.50
2017-11-01T05:03:17.507Z,78.30
2017-11-01T05:05:45.045Z,78.30
2017-11-01T05:08:19.084Z,78.40
2017-11-01T05:10:46.618Z,78.10
2017-11-01T05:13:20.548Z,78.20
2017-11-01T05:28:21.926Z,79.80
2017-11-01T05:30:49.585Z,79.80
2017-11-01T05:33:17.221Z,79.70
2017-11-01T05:35:44.862Z,79.70
2017-11-01T05:38:12.409Z,79.50
2017-11-01T05:40:40.225Z,79.40
2017-11-01T05:43:07.807Z,79.40
2017-11-01T05:45:36.337Z,79.10
2017-11-01T05:48:04.364Z,79.10
2017-11-01T05:50:33.463Z,78.70
2017-11-01T05:53:01.016Z,78.70
2017-11-01T05:55:28.549Z,78.80
2017-11-01T05:57:56.078Z,78.70
2017-11-01T06:00:23.640Z,78.70
2017-11-01T06:02:51.203Z,78.80
2017-11-01T06:05:18.725Z,78.80
2017-11-01T06:07:46.459Z,78.70
2017-11-01T06:10:14.608Z,78.40
2017-11-01T06:19:32.339Z,78.30
2017-11-01T06:21:59.946Z,78.90
2017-11-01T06:24:27.564Z,79.00
2017-11-01T06:26:55.473Z,78.50
2017-11-01T06:29:22.996Z,78.40
2017-11-01T06:31:50.520Z,78.20
2017-11-01T06:34:18.083Z,78.00
2017-11-01T06:36:47.278Z,78.30
2017-11-01T06:39:17.207Z,77.50
2017-11-01T06:41:45.622Z,77.30
2017-11-01T06:44:14.399Z,77.20
2017-11-01T06:54:51.988Z,77.20
2017-11-01T06:57:19.523Z,77.60
2017-11-01T06:59:47.047Z,77.60
2017-11-01T07:02:16.528Z,77.40
2017-11-01T07:04:44.060Z,77.10
2017-11-01T07:07:11.604Z,77.10
2017-11-01T07:09:39.976Z,76.60
2017-11-01T07:12:07.544Z,76.30
2017-11-01T07:14:35.077Z,76.10
2017-11-01T07:17:02.692Z,76.10
2017-11-01T07:19:30.217Z,76.30
2017-11-01T07:21:57.780Z,75.60
2017-11-01T07:24:26.089Z,75.00
2017-11-01T07:26:53.619Z,75.00
2017-11-01T07:29:21.648Z,74.50
2017-11-01T07:31:49.969Z,74.40
2017-11-01T07:34:17.568Z,74.40
2017-11-01T07:36:45.092Z,74.40
2017-11-01T07:39:13.593Z,74.50
2017-11-01T07:41:41.128Z,74.10
2017-11-01T07:44:08.674Z,74.10
2017-11-01T07:46:36.537Z,74.30
2017-11-01T07:49:04.075Z,74.30
2017-11-01T07:51:31.603Z,74.40
2017-11-01T07:53:59.158Z,74.40
2017-11-01T07:56:26.697Z,74.90
2017-11-01T07:58:54.255Z,74.80
2017-11-01T08:01:21.835Z,74.60
2017-11-01T08:03:49.392Z,74.70
2017-11-01T08:06:16.954Z,74.80
2017-11-01T08:08:44.530Z,75.50
2017-11-01T08:11:12.056Z,75.20
2017-11-01T08:13:39.589Z,74.90
2017-11-01T08:16:07.956Z,74.50
2017-11-01T08:18:36.295Z,75.20
2017-11-01T08:21:03.831Z,75.30
2017-11-01T08:23:31.411Z,74.60
2017-11-01T08:25:58.934Z,74.70
2017-11-01T08:41:47.000Z,71.40
2017-11-01T08:44:26.388Z,71.60
2017-11-01T08:57:34.011Z,71.60
2017-11-01T09:00:01.542Z,71.50
2017-11-01T09:02:29.071Z,71.60
2017-11-01T09:04:56.887Z,71.30
2017-11-01T09:07:24.470Z,71.50
2017-11-01T09:09:52.012Z,70.40
2017-11-01T09:12:19.770Z,69.40
2017-11-01T09:14:47.323Z,70.30
2017-11-01T09:17:17.264Z,69.20
2017-11-01T09:19:45.668Z,69.70
2017-11-01T09:22:24.345Z,69.50
2017-11-01T09:27:34.595Z,70.20
2017-11-01T09:30:02.147Z,69.20
2017-11-01T09:32:31.230Z,69.70
2017-11-01T09:34:59.583Z,70.10
2017-11-01T09:37:27.112Z,70.00
2017-11-01T09:39:54.657Z,70.40
2017-11-01T09:42:22.340Z,70.20
2017-11-01T09:44:49.875Z,70.50
2017-11-01T09:47:17.406Z,69.70
2017-11-01T09:49:44.979Z,69.50
2017-11-01T09:52:14.301Z,69.20
2017-11-01T09:54:41.831Z,69.10
2017-11-01T09:57:09.415Z,68.20
2017-11-01T09:59:36.991Z,68.00
2017-11-01T10:02:04.520Z,67.70
2017-11-01T10:04:32.130Z,67.50
2017-11-01T10:07:00.459Z,67.00
2017-11-01T10:09:27.996Z,66.90
2017-11-01T10:11:56.353Z,66.70
2017-11-01T10:14:24.766Z,66.00
2017-11-01T10:16:52.315Z,65.90
2017-11-01T10:19:20.164Z,65.70
2017-11-01T10:21:47.720Z,64.10
2017-11-01T10:24:16.441Z,62.60
2017-11-01T10:26:44.811Z,63.40
2017-11-01T10:29:12.448Z,63.30
2017-11-01T10:31:40.076Z,60.60
2017-11-01T10:34:07.632Z,60.40
2017-11-01T10:36:35.253Z,59.10
2017-11-01T10:39:03.564Z,58.80
2017-11-01T10:41:31.364Z,58.80
2017-11-01T10:43:58.927Z,58.90
2017-11-01T10:46:26.478Z,59.90
2017-11-01T10:48:54.035Z,59.30
2017-11-01T10:51:21.804Z,60.80
2017-11-01T10:53:49.512Z,59.80
2017-11-01T10:56:18.288Z,57.60
2017-11-01T10:58:46.614Z,56.10
2017-11-01T11:01:15.467Z,56.50
2017-11-01T11:03:43.450Z,57.90
2017-11-01T11:06:11.255Z,58.10
2017-11-01T11:08:38.867Z,57.20
2017-11-01T11:11:06.432Z,58.00
2017-11-01T11:13:34.755Z,54.50
2017-11-01T11:16:02.288Z,54.30
2017-11-01T11:18:29.908Z,55.90
2017-11-01T11:20:57.439Z,56.00
2017-11-01T11:23:24.982Z,56.50
2017-11-01T11:25:52.561Z,56.60
2017-11-01T11:28:20.096Z,56.90
2017-11-01T11:30:48.387Z,56.70
2017-11-01T11:33:17.512Z,57.00
2017-11-01T11:35:45.882Z,56.90
2017-11-01T11:38:15.364Z,57.80
2017-11-01T11:40:42.940Z,57.70
2017-11-01T11:43:11.150Z,57.50
2017-11-01T11:45:39.229Z,57.80
2017-11-01T11:48:08.806Z,60.00
2017-11-01T11:50:37.192Z,59.30
2017-11-01T11:53:04.776Z,59.30
2017-11-01T11:55:32.396Z,58.60
2017-11-01T11:58:00.209Z,59.50
2017-11-01T12:00:27.861Z,60.00
2017-11-01T12:02:55.502Z,60.20
2017-11-01T12:05:23.047Z,59.80
2017-11-01T12:07:50.578Z,59.30
2017-11-01T12:10:18.165Z,59.40
2017-11-01T12:12:45.768Z,58.90
2017-11-01T12:15:13.719Z,58.20
2017-11-01T12:24:52.140Z,58.90
2017-11-01T12:27:19.683Z,58.90
2017-11-01T12:29:47.248Z,59.20
2017-11-01T12:32:16.292Z,59.20
2017-11-01T12:34:43.823Z,59.20
2017-11-01T12:37:11.356Z,59.90
2017-11-01T12:39:38.923Z,60.40
2017-11-01T12:42:06.460Z,59.40
2017-11-01T12:44:34.771Z,60.40
2017-11-01T12:47:02.732Z,60.30
2017-11-01T12:49:30.280Z,59.90
2017-11-01T12:51:57.844Z,60.80
2017-11-01T12:54:25.435Z,59.70
2017-11-01T12:56:54.285Z,60.00
2017-11-01T12:59:23.104Z,60.10
2017-11-01T13:01:51.317Z,60.40
2017-11-01T13:04:18.851Z,60.40
2017-11-01T13:06:46.396Z,60.00
2017-11-01T13:09:23.538Z,60.50
2017-11-01T13:11:51.896Z,60.10
2017-11-01T13:14:19.459Z,60.10
2017-11-01T13:16:47.085Z,60.90
2017-11-01T13:19:17.190Z,61.30
2017-11-01T13:21:44.796Z,61.30
2017-11-01T13:24:12.401Z,61.10
2017-11-01T13:26:39.935Z,60.90
2017-11-01T13:29:08.260Z,60.00
2017-11-01T13:31:35.820Z,60.00
2017-11-01T13:34:03.391Z,60.30
2017-11-01T13:36:30.940Z,60.60
2017-11-01T13:38:58.529Z,61.20
2017-11-01T13:41:26.075Z,61.00
2017-11-01T13:43:53.714Z,60.70
2017-11-01T13:46:21.430Z,59.80
2017-11-01T13:48:50.321Z,60.50
2017-11-01T13:51:17.856Z,60.50
2017-11-01T13:53:45.499Z,60.90
2017-11-01T13:56:23.583Z,61.20
2017-11-01T14:01:35.477Z,59.30
2017-11-01T14:04:03.105Z,59.70
2017-11-01T14:06:31.475Z,60.20
2017-11-01T14:08:59.168Z,60.10
2017-11-01T14:11:26.785Z,59.20
2017-11-01T14:13:54.311Z,59.90
2017-11-01T14:16:21.921Z,60.30
2017-11-01T14:18:49.563Z,58.60
2017-11-01T14:21:17.215Z,59.10
2017-11-01T14:23:44.791Z,59.20
2017-11-01T14:26:12.436Z,59.10
2017-11-01T14:28:39.972Z,58.10
2017-11-01T14:31:07.731Z,58.30
2017-11-01T14:33:35.368Z,59.10
2017-11-01T14:36:02.912Z,58.60
2017-11-01T14:38:30.463Z,58.50
2017-11-01T14:40:58.102Z,58.00
2017-11-01T14:43:25.659Z,57.60
2017-11-01T14:45:53.324Z,58.30
2017-11-01T14:48:20.986Z,58.60
2017-11-01T14:50:48.952Z,58.30
2017-11-01T14:53:18.003Z,59.10
2017-11-01T14:55:45.589Z,59.00
2017-11-01T14:58:14.549Z,58.60
2017-11-01T15:00:42.143Z,58.80
2017-11-01T15:03:10.481Z,58.80
2017-11-01T15:05:38.060Z,58.80
2017-11-01T15:08:05.683Z,59.20
2017-11-01T15:10:33.991Z,60.00
2017-11-01T15:13:01.534Z,60.00
2017-11-01T15:15:29.111Z,60.60
2017-11-01T15:17:56.643Z,60.30
2017-11-01T15:20:24.368Z,60.60
2017-11-01T15:22:52.029Z,59.70
2017-11-01T15:25:20.523Z,60.70
2017-11-01T15:27:48.068Z,60.70
2017-11-01T15:30:16.609Z,60.50
2017-11-01T15:32:44.252Z,60.80
2017-11-01T15:35:11.788Z,61.20
2017-11-01T15:37:39.713Z,61.40
2017-11-01T15:40:09.156Z,60.60
2017-11-01T15:42:36.776Z,60.60
2017-11-01T15:45:04.347Z,60.90
2017-11-01T15:47:31.979Z,61.00
2017-11-01T15:49:59.630Z,61.30
2017-11-01T15:52:27.334Z,61.70
2017-11-01T15:54:54.880Z,61.80
2017-11-01T15:57:22.439Z,61.80
2017-11-01T15:59:50.013Z,62.00
2017-11-01T16:02:17.549Z,62.20
2017-11-01T16:04:45.084Z,62.60
2017-11-01T16:07:13.604Z,62.90
2017-11-01T16:09:41.168Z,63.20
2017-11-01T16:12:08.708Z,63.30
2017-11-01T16:14:36.518Z,63.50
2017-11-01T16:17:04.085Z,63.90
2017-11-01T16:19:31.740Z,64.60
2017-11-01T16:21:59.309Z,65.80
2017-11-01T16:24:26.913Z,66.50
2017-11-01T16:26:54.492Z,67.00
2017-11-01T16:29:22.078Z,67.40
2017-11-01T16:31:49.672Z,68.40
2017-11-01T16:34:17.213Z,68.80
2017-11-01T16:36:44.836Z,69.10
2017-11-01T16:39:12.480Z,69.70
2017-11-01T16:41:40.073Z,69.80
2017-11-01T16:44:07.677Z,70.00
2017-11-01T16:46:35.480Z,70.30
2017-11-01T16:49:03.780Z,70.50
2017-11-01T16:51:31.336Z,70.40
2017-11-01T16:53:59.279Z,70.90
2017-11-01T16:56:26.879Z,71.00
2017-11-01T16:58:54.458Z,71.30
2017-11-01T17:01:22.000Z,71.50
2017-11-01T17:03:49.536Z,71.60
2017-11-01T17:06:17.095Z,72.00
2017-11-01T17:08:44.631Z,72.20
2017-11-01T17:11:12.158Z,72.50
2017-11-01T17:13:40.356Z,72.70
2017-11-01T17:16:07.892Z,73.10
2017-11-01T17:18:38.475Z,73.40
2017-11-01T17:21:06.053Z,73.30
2017-11-01T17:23:33.588Z,73.20
2017-11-01T17:26:01.888Z,73.50
2017-11-01T17:28:29.475Z,73.60
2017-11-01T17:30:57.014Z,73.70
2017-11-01T17:33:24.691Z,73.80
2017-11-01T17:35:52.247Z,74.20
2017-11-01T17:38:19.984Z,74.30
2017-11-01T17:40:47.550Z,74.30
2017-11-01T17:43:15.947Z,74.20
2017-11-01T17:45:44.503Z,74.40
2017-11-01T17:48:13.107Z,74.50
2017-11-01T17:50:53.104Z,74.70
2017-11-01T17:53:25.612Z,74.90
2017-11-01T17:55:53.267Z,75.20
2017-11-01T17:58:21.887Z,75.30
2017-11-01T18:00:49.468Z,75.30
2017-11-01T18:03:17.207Z,75.40
2017-11-01T18:05:44.803Z,75.70
2017-11-01T18:08:12.328Z,75.60
2017-11-01T18:10:39.912Z,75.70
2017-11-01T18:13:07.488Z,75.90
2017-11-01T18:15:35.024Z,76.00
2017-11-01T18:18:03.170Z,76.20
2017-11-01T18:20:34.316Z,76.50
2017-11-01T18:23:02.039Z,77.00
2017-11-01T18:25:29.654Z,77.10
2017-11-01T18:27:58.034Z,77.10
2017-11-01T18:30:25.698Z,76.80
2017-11-01T18:32:53.381Z,77.40
2017-11-01T18:35:22.189Z,77.20
2017-11-01T18:37:50.570Z,77.40
2017-11-01T18:40:18.129Z,77.60
2017-11-01T18:42:45.719Z,77.90
2017-11-01T18:45:24.484Z,78.20
2017-11-01T18:53:57.732Z,78.20
2017-11-01T18:56:25.528Z,79.20
2017-11-01T18:58:53.839Z,79.70
2017-11-01T19:01:21.523Z,79.60
2017-11-01T19:03:49.191Z,79.60
2017-11-01T19:06:16.839Z,79.90
2017-11-01T19:08:44.447Z,79.90
2017-11-01T19:11:11.978Z,80.00
2017-11-01T19:13:39.632Z,79.80
2017-11-01T19:16:07.184Z,79.90
2017-11-01T19:18:34.771Z,79.90
2017-11-01T19:21:02.533Z,79.80
2017-11-01T19:23:30.164Z,79.80
2017-11-01T19:25:57.704Z,79.70
2017-11-01T19:28:25.244Z,79.80
2017-11-01T19:30:55.966Z,79.80
2017-11-01T19:33:23.519Z,79.80
2017-11-01T19:35:51.116Z,79.70
2017-11-01T19:38:18.671Z,80.00
2017-11-01T19:40:46.214Z,80.20
2017-11-01T19:43:25.753Z,80.20
2017-11-01T19:53:24.084Z,80.60
2017-11-01T19:55:51.607Z,80.60
2017-11-01T19:58:20.335Z,81.10
2017-11-01T20:00:48.008Z,81.10
2017-11-01T20:03:17.252Z,80.80
2017-11-01T20:05:45.552Z,80.70
2017-11-01T20:08:29.885Z,80.60
2017-11-01T20:18:37.500Z,80.60
2017-11-01T20:21:05.029Z,80.90
2017-11-01T20:23:32.604Z,81.10
2017-11-01T20:26:00.174Z,81.30
2017-11-01T20:28:27.709Z,81.10
2017-11-01T20:30:56.116Z,81.00
2017-11-01T20:33:23.699Z,81.00
2017-11-01T20:35:51.223Z,80.70
2017-11-01T20:38:18.760Z,80.50
2017-11-01T20:40:46.487Z,80.40
2017-11-01T20:43:24.586Z,80.10
2017-11-01T20:48:24.669Z,80.60
2017-11-01T20:50:52.226Z,80.50
2017-11-01T20:53:19.886Z,80.80
2017-11-01T20:55:47.561Z,81.00
2017-11-01T20:58:16.401Z,80.70
2017-11-01T21:00:45.048Z,80.70
2017-11-01T21:03:13.548Z,80.50
2017-11-01T21:05:52.082Z,80.40
2017-11-01T21:08:19.703Z,80.10
2017-11-01T21:10:48.768Z,80.10
2017-11-01T21:13:17.297Z,79.90
2017-11-01T21:15:45.867Z,80.00
2017-11-01T21:18:24.988Z,80.10
2017-11-01T21:28:12.570Z,80.20
2017-11-01T21:30:40.212Z,81.00
2017-11-01T21:33:07.840Z,81.30
2017-11-01T21:35:35.780Z,81.80
2017-11-01T21:38:03.360Z,81.50
2017-11-01T21:40:30.959Z,81.50
2017-11-01T21:42:58.565Z,81.50
2017-11-01T21:45:26.881Z,81.30
2017-11-01T21:47:54.487Z,81.30
2017-11-01T21:50:22.099Z,81.20
2017-11-01T21:52:50.412Z,80.20
2017-11-01T21:55:18.040Z,80.20
2017-11-01T21:57:45.642Z,80.30
2017-11-01T22:00:14.700Z,80.20
2017-11-01T22:02:43.288Z,80.20
2017-11-01T22:05:13.513Z,80.40
2017-11-01T22:07:41.133Z,80.40
2017-11-01T22:10:09.113Z,80.50
2017-11-01T22:12:36.748Z,80.70
2017-11-01T22:15:04.279Z,80.80
2017-11-01T22:17:36.216Z,80.70
2017-11-01T22:20:03.872Z,80.50
2017-11-01T22:22:35.198Z,80.60
2017-11-01T22:25:02.894Z,80.60
2017-11-01T22:27:30.472Z,80.50
2017-11-01T22:29:58.050Z,80.70
2017-11-01T22:32:25.599Z,80.80
2017-11-01T22:34:53.169Z,81.10
2017-11-01T22:37:20.691Z,81.10
2017-11-01T22:39:48.986Z,81.20
2017-11-01T22:42:16.575Z,81.10
2017-11-01T22:44:44.154Z,80.90
2017-11-01T22:47:11.795Z,81.20
2017-11-01T22:49:39.441Z,81.40
2017-11-01T22:52:07.056Z,81.40
2017-11-01T22:54:34.596Z,81.40
2017-11-01T22:57:02.196Z,81.60
2017-11-01T22:59:30.493Z,81.60
2017-11-01T23:01:58.059Z,81.60
2017-11-01T23:04:29.173Z,81.60
2017-11-01T23:06:57.543Z,81.90
2017-11-01T23:09:25.846Z,81.80
2017-11-01T23:11:53.551Z,81.80
2017-11-01T23:14:21.083Z,82.00
2017-11-01T23:16:48.652Z,81.90
2017-11-01T23:19:17.260Z,82.10
2017-11-01T23:21:44.791Z,82.10
2017-11-01T23:24:12.364Z,82.20
2017-11-01T23:26:39.976Z,82.20
2017-11-01T23:29:08.272Z,82.20
2017-11-01T23:31:35.818Z,82.20
2017-11-01T23:34:04.147Z,81.80
2017-11-01T23:36:31.682Z,81.80
2017-11-01T23:38:59.268Z,81.80
2017-11-01T23:41:26.836Z,81.70
2017-11-01T23:43:54.371Z,81.70
2017-11-01T23:46:21.904Z,81.50
2017-11-01T23:48:49.539Z,81.60
2017-11-01T23:51:17.076Z,81.60
2017-11-01T23:53:44.605Z,81.80
2017-11-01T23:56:12.157Z,81.80
2017-11-01T23:58:39.687Z,82.00
