createdAt,value
2019-04-22T09:15:45.159Z,3.52
2019-04-22T09:18:00.497Z,4.60
2019-04-22T09:19:48.087Z,3.67
2019-04-22T09:21:45.588Z,3.50
2019-04-22T09:23:44.434Z,3.90
2019-04-22T09:25:34.560Z,3.92
2019-04-22T09:29:30.476Z,3.77
2019-04-22T09:31:19.303Z,4.00
2019-04-22T09:35:14.207Z,3.75
2019-04-22T09:37:17.677Z,3.22
2019-04-22T09:39:05.575Z,3.85
2019-04-22T09:40:51.823Z,3.37
2019-04-22T09:42:50.592Z,2.90
2019-04-22T09:44:48.145Z,3.50
2019-04-22T09:46:41.293Z,3.52
2019-04-22T09:48:37.490Z,3.12
2019-04-22T09:50:40.465Z,2.80
2019-04-22T09:52:27.994Z,3.25
2019-04-22T09:54:29.741Z,3.52
2019-04-22T09:56:23.867Z,3.17
2019-04-22T09:58:20.725Z,3.35
2019-04-22T10:00:08.844Z,2.67
2019-04-22T10:02:19.861Z,3.10
2019-04-22T10:04:02.140Z,3.20
2019-04-22T10:06:06.160Z,2.85
2019-04-22T10:07:54.407Z,2.90
2019-04-22T10:10:03.224Z,4.00
2019-04-22T10:11:37.723Z,3.35
2019-04-22T10:13:34.529Z,3.35
2019-04-22T10:15:25.175Z,2.87
2019-04-22T10:17:25.783Z,3.52
2019-04-22T10:19:17.068Z,2.67
2019-04-22T10:21:14.446Z,3.17
2019-04-22T10:23:16.443Z,2.77
2019-04-22T10:25:03.365Z,2.62
2019-04-22T10:26:56.395Z,3.08
2019-04-22T10:29:24.675Z,3.25
2019-04-22T10:31:19.296Z,3.00
2019-04-22T10:33:01.241Z,2.80
2019-04-22T10:34:44.029Z,3.10
2019-04-22T10:36:31.063Z,3.00
2019-04-22T10:38:26.289Z,3.22
2019-04-22T10:40:27.975Z,3.30
2019-04-22T10:42:23.038Z,3.45
2019-04-22T10:44:17.227Z,2.83
2019-04-22T10:48:06.063Z,2.95
2019-04-22T10:50:00.644Z,3.80
2019-04-22T10:51:54.949Z,3.37
2019-04-22T10:53:49.377Z,3.27
2019-04-22T10:55:45.165Z,3.30
2019-04-22T10:57:38.995Z,3.75
2019-04-22T10:59:32.768Z,3.85
2019-04-22T11:01:27.514Z,3.50
2019-04-22T11:03:22.295Z,3.67
2019-04-22T11:05:16.719Z,3.47
2019-04-22T11:07:12.722Z,3.27
2019-04-22T11:09:08.571Z,3.67
2019-04-22T11:11:18.020Z,3.77
2019-04-22T11:12:56.836Z,3.47
2019-04-22T11:14:50.009Z,3.33
2019-04-22T11:16:43.615Z,3.35
2019-04-22T11:18:37.840Z,3.40
2019-04-22T11:20:31.841Z,3.30
2019-04-22T11:22:29.997Z,3.08
2019-04-22T11:24:20.990Z,2.90
2019-04-22T11:26:15.428Z,3.15
2019-04-22T11:28:09.852Z,3.62
2019-04-22T11:30:07.856Z,3.72
2019-04-22T11:32:02.170Z,4.22
2019-04-22T11:33:56.665Z,3.98
2019-04-22T11:35:50.235Z,3.30
2019-04-22T11:37:43.646Z,4.00
2019-04-22T11:39:38.603Z,3.75
2019-04-22T11:41:31.796Z,3.52
2019-04-22T11:43:26.079Z,3.60
2019-04-22T11:45:21.532Z,4.10
2019-04-22T11:47:15.299Z,4.00
2019-04-22T11:49:09.888Z,4.10
2019-04-22T11:51:04.380Z,3.85
2019-04-22T11:52:58.570Z,3.65
2019-04-22T11:54:52.894Z,4.58
2019-04-22T11:56:47.439Z,4.08
2019-04-22T11:58:40.903Z,3.62
2019-04-22T12:00:36.972Z,4.37
2019-04-22T12:02:33.012Z,3.50
2019-04-22T12:04:27.646Z,3.27
2019-04-22T12:06:22.175Z,3.52
2019-04-22T12:08:17.239Z,3.47
2019-04-22T12:10:26.534Z,3.37
2019-04-22T12:12:07.666Z,3.50
2019-04-22T12:14:02.158Z,3.60
2019-04-22T12:15:55.707Z,3.45
2019-04-22T12:17:48.982Z,3.35
2019-04-22T12:19:42.424Z,3.20
2019-04-22T12:21:35.307Z,3.45
2019-04-22T12:23:29.400Z,3.52
2019-04-22T12:25:35.083Z,2.90
2019-04-22T12:27:20.408Z,3.12
2019-04-22T12:29:13.426Z,2.98
2019-04-22T12:31:07.192Z,3.25
2019-04-22T12:33:00.194Z,3.30
2019-04-22T12:34:53.585Z,3.15
2019-04-22T12:38:41.828Z,2.75
2019-04-22T12:40:44.708Z,2.77
2019-04-22T12:42:31.324Z,3.12
2019-04-22T12:44:24.567Z,3.02
2019-04-22T12:46:18.513Z,2.90
2019-04-22T12:48:12.741Z,3.08
2019-04-22T12:50:19.685Z,3.47
2019-04-22T12:52:05.459Z,3.55
2019-04-22T12:53:59.396Z,2.98
2019-04-22T12:55:55.219Z,3.08
2019-04-22T12:57:48.576Z,3.20
2019-04-22T12:59:42.016Z,2.65
2019-04-22T13:01:37.098Z,2.67
2019-04-22T13:03:11.921Z,3.02
2019-04-22T13:04:47.785Z,3.60
2019-04-22T13:06:23.634Z,2.92
2019-04-22T13:07:58.651Z,3.25
2019-04-22T13:09:34.477Z,3.00
2019-04-22T13:11:13.955Z,3.08
2019-04-22T13:12:45.173Z,3.12
2019-04-22T13:14:21.012Z,2.87
2019-04-22T13:15:57.144Z,2.98
2019-04-22T13:17:32.973Z,3.35
2019-04-22T13:19:12.828Z,2.85
2019-04-22T13:20:44.461Z,3.12
2019-04-22T13:22:19.231Z,3.47
2019-04-22T13:23:54.865Z,3.10
2019-04-22T13:25:31.964Z,3.20
2019-04-22T13:27:06.711Z,3.20
2019-04-22T13:28:43.048Z,3.20
2019-04-22T13:30:20.809Z,2.72
2019-04-22T13:31:55.897Z,2.70
2019-04-22T13:33:32.706Z,2.90
2019-04-22T13:35:10.727Z,3.40
2019-04-22T13:36:50.338Z,2.83
2019-04-22T13:38:27.042Z,3.08
2019-04-22T13:40:03.555Z,2.70
2019-04-22T13:41:48.601Z,2.95
2019-04-22T13:43:18.915Z,3.15
2019-04-22T13:44:55.857Z,3.50
2019-04-22T13:46:32.156Z,2.67
2019-04-22T13:48:26.703Z,3.20
2019-04-22T13:50:17.688Z,2.85
2019-04-22T13:53:37.632Z,3.20
2019-04-22T13:55:16.220Z,2.40
2019-04-22T13:56:34.955Z,3.40
2019-04-22T13:57:58.374Z,2.80
2019-04-22T13:59:32.203Z,3.47
2019-04-22T14:01:14.653Z,3.27
2019-04-22T14:02:55.275Z,2.92
2019-04-22T14:04:32.538Z,3.02
2019-04-22T14:06:09.095Z,3.22
2019-04-22T14:07:43.574Z,4.08
2019-04-22T14:09:18.543Z,2.80
2019-04-22T14:10:54.419Z,2.90
2019-04-22T14:12:29.010Z,2.85
2019-04-22T14:14:04.971Z,2.80
2019-04-22T14:15:40.264Z,2.95
2019-04-22T14:17:16.675Z,3.00
2019-04-22T14:18:51.951Z,2.95
2019-04-22T14:20:29.167Z,2.67
2019-04-22T14:22:04.024Z,3.60
2019-04-22T14:23:40.445Z,2.42
2019-04-22T14:25:16.595Z,2.65
2019-04-22T14:27:07.146Z,3.02
2019-04-22T14:28:29.261Z,3.12
2019-04-22T14:30:06.750Z,3.08
2019-04-22T14:31:42.496Z,3.02
2019-04-22T14:33:18.269Z,2.90
2019-04-22T14:34:53.338Z,3.00
2019-04-22T14:36:27.875Z,2.92
2019-04-22T14:38:04.234Z,2.67
2019-04-22T14:39:39.820Z,2.60
2019-04-22T14:41:32.755Z,2.83
2019-04-22T14:43:17.602Z,3.17
2019-04-22T14:46:33.529Z,3.27
2019-04-22T14:48:07.152Z,3.00
2019-04-22T14:49:42.105Z,2.98
2019-04-22T14:51:12.923Z,2.98
2019-04-22T14:52:54.672Z,2.85
2019-04-22T14:54:24.220Z,3.00
2019-04-22T14:55:44.265Z,3.05
2019-04-22T14:57:19.222Z,2.60
2019-04-22T14:58:54.961Z,3.17
2019-04-22T15:00:31.613Z,2.90
2019-04-22T15:02:07.579Z,2.80
2019-04-22T15:03:44.815Z,3.30
2019-04-22T15:05:19.335Z,3.67
2019-04-22T15:06:54.800Z,3.02
2019-04-22T15:08:31.074Z,3.77
2019-04-22T15:10:13.626Z,3.37
2019-04-22T15:12:00.744Z,3.25
2019-04-22T15:13:25.323Z,3.55
2019-04-22T15:15:01.990Z,3.12
2019-04-22T15:16:46.757Z,2.95
2019-04-22T15:18:41.919Z,3.33
2019-04-22T15:20:21.617Z,3.60
2019-04-22T15:21:56.627Z,3.47
2019-04-22T15:23:32.797Z,2.98
2019-04-22T15:25:08.785Z,2.95
2019-04-22T15:26:44.888Z,3.15
2019-04-22T15:28:19.669Z,2.95
2019-04-22T15:29:54.249Z,2.85
2019-04-22T15:31:31.348Z,2.95
2019-04-22T15:33:07.466Z,3.15
2019-04-22T15:34:43.562Z,3.12
2019-04-22T15:36:19.930Z,2.72
2019-04-22T15:37:55.249Z,3.00
2019-04-22T15:39:31.314Z,2.92
2019-04-22T15:41:06.967Z,2.75
2019-04-22T15:42:43.399Z,3.12
2019-04-22T15:44:19.776Z,3.12
2019-04-22T15:45:54.945Z,3.05
2019-04-22T15:47:31.003Z,3.02
2019-04-22T15:49:06.428Z,2.72
2019-04-22T15:50:42.485Z,2.92
2019-04-22T15:52:18.762Z,2.90
2019-04-22T15:54:13.756Z,2.62
2019-04-22T15:56:06.787Z,2.65
2019-04-22T16:00:06.839Z,3.08
2019-04-22T16:01:48.593Z,2.90
2019-04-22T16:03:42.791Z,3.25
2019-04-22T16:05:36.481Z,2.30
2019-04-22T16:07:29.737Z,3.37
2019-04-22T16:09:25.025Z,3.08
2019-04-22T16:11:18.155Z,2.90
2019-04-22T16:13:19.137Z,2.52
2019-04-22T16:14:53.537Z,2.90
2019-04-22T16:16:25.165Z,2.77
2019-04-22T16:18:01.675Z,2.80
2019-04-22T16:19:37.023Z,3.62
2019-04-22T16:21:13.215Z,3.25
2019-04-22T16:23:07.631Z,2.55
2019-04-22T16:24:47.618Z,2.85
2019-04-22T16:26:24.409Z,2.92
2019-04-22T16:27:59.074Z,2.87
2019-04-22T16:29:33.617Z,2.83
2019-04-22T16:31:09.304Z,3.27
2019-04-22T16:32:45.342Z,2.70
2019-04-22T16:34:21.519Z,2.92
2019-04-22T16:35:56.245Z,2.62
2019-04-22T16:37:30.722Z,3.30
2019-04-22T16:39:08.997Z,3.42
2019-04-22T16:41:02.966Z,3.00
2019-04-22T16:43:00.270Z,3.25
2019-04-22T16:44:51.330Z,2.70
2019-04-22T16:46:45.672Z,3.05
2019-04-22T16:48:39.953Z,3.00
2019-04-22T16:50:34.766Z,2.52
2019-04-22T16:52:28.381Z,2.60
2019-04-22T16:54:22.138Z,2.60
2019-04-22T16:56:16.974Z,2.83
2019-04-22T16:58:12.687Z,3.08
2019-04-22T17:00:10.950Z,3.00
2019-04-22T17:02:08.843Z,2.72
2019-04-22T17:04:18.918Z,2.67
2019-04-22T17:06:17.402Z,3.17
2019-04-22T17:08:10.426Z,2.60
2019-04-22T17:10:06.171Z,2.52
2019-04-22T17:11:59.355Z,2.65
2019-04-22T17:13:53.049Z,3.62
2019-04-22T17:15:47.256Z,2.60
2019-04-22T17:17:41.280Z,2.52
2019-04-22T17:19:35.446Z,2.47
2019-04-22T17:21:31.776Z,2.83
2019-04-22T17:23:25.628Z,3.25
2019-04-22T17:25:22.505Z,3.00
2019-04-22T17:27:15.930Z,2.52
2019-04-22T17:29:12.333Z,2.60
2019-04-22T17:31:06.662Z,3.05
2019-04-22T17:33:00.875Z,2.67
2019-04-22T17:34:54.401Z,2.47
2019-04-22T17:36:49.159Z,2.45
2019-04-22T17:38:53.145Z,2.37
2019-04-22T17:40:51.236Z,2.62
2019-04-22T17:42:49.407Z,2.77
2019-04-22T17:45:01.086Z,3.10
2019-04-22T17:46:48.296Z,2.80
2019-04-22T17:48:59.408Z,2.50
2019-04-22T17:51:07.490Z,2.80
2019-04-22T17:53:03.613Z,2.70
2019-04-22T17:54:48.212Z,2.40
2019-04-22T17:56:43.757Z,2.35
2019-04-22T17:58:45.126Z,2.72
2019-04-22T18:00:29.794Z,2.52
2019-04-22T18:02:24.934Z,2.55
2019-04-22T18:04:04.795Z,3.33
2019-04-22T18:06:01.945Z,2.62
2019-04-22T18:08:15.231Z,2.95
2019-04-22T18:12:09.925Z,2.45
2019-04-22T18:14:24.375Z,2.50
2019-04-22T18:15:53.324Z,2.65
2019-04-22T18:17:55.583Z,2.52
2019-04-22T18:19:40.013Z,2.60
2019-04-22T18:21:38.014Z,2.90
2019-04-22T18:23:20.809Z,3.08
2019-04-22T18:25:25.788Z,2.58
2019-04-22T18:27:42.983Z,2.60
2019-04-22T18:29:24.109Z,2.65
2019-04-22T18:31:12.000Z,2.50
2019-04-22T18:33:07.315Z,2.60
2019-04-22T18:35:07.344Z,2.42
2019-04-22T18:36:55.215Z,2.90
2019-04-22T18:39:03.076Z,2.92
2019-04-22T18:41:08.073Z,3.17
2019-04-22T18:43:13.555Z,2.90
2019-04-22T18:45:08.857Z,3.02
2019-04-22T18:46:52.102Z,3.42
2019-04-22T18:48:54.627Z,2.80
2019-04-22T18:50:53.285Z,3.12
2019-04-22T18:53:05.156Z,3.55
2019-04-22T18:55:09.764Z,4.20
2019-04-22T18:57:02.650Z,3.10
2019-04-22T18:58:54.926Z,2.67
2019-04-22T19:00:41.873Z,2.95
2019-04-22T19:02:37.605Z,3.00
2019-04-22T19:04:44.691Z,3.05
2019-04-22T19:06:53.057Z,3.77
2019-04-22T19:08:55.443Z,3.65
2019-04-22T19:10:56.081Z,3.08
2019-04-22T19:12:47.326Z,3.05
2019-04-22T19:14:40.770Z,3.25
2019-04-22T19:16:35.974Z,3.40
2019-04-22T19:18:22.144Z,3.15
2019-04-22T19:20:13.338Z,2.75
2019-04-22T19:22:02.155Z,3.22
2019-04-22T19:23:54.337Z,3.45
2019-04-22T19:25:47.191Z,3.20
2019-04-22T19:27:48.416Z,3.85
2019-04-22T19:29:49.284Z,3.12
2019-04-22T19:31:40.801Z,3.55
2019-04-22T19:33:40.338Z,3.30
2019-04-22T19:35:29.802Z,4.03
2019-04-22T19:37:29.865Z,2.95
2019-04-22T19:39:26.502Z,3.25
2019-04-22T19:41:29.186Z,3.40
2019-04-22T19:43:24.090Z,3.42
2019-04-22T19:45:17.345Z,2.92
2019-04-22T19:47:24.050Z,3.62
2019-04-22T19:49:18.148Z,3.62
2019-04-22T19:51:12.785Z,3.60
2019-04-22T19:53:04.956Z,3.37
2019-04-22T19:55:01.786Z,3.52
2019-04-22T19:56:48.630Z,3.70
2019-04-22T19:58:41.487Z,3.65
2019-04-22T20:00:49.291Z,4.00
2019-04-22T20:05:12.602Z,3.60
2019-04-22T20:07:08.641Z,3.72
2019-04-22T20:10:59.151Z,4.30
2019-04-22T20:12:53.051Z,4.05
2019-04-22T20:14:55.656Z,3.90
2019-04-22T20:16:50.174Z,4.78
2019-04-22T20:18:51.988Z,4.00
2019-04-22T20:20:47.648Z,4.15
2019-04-22T20:22:37.497Z,5.00
2019-04-22T20:24:24.587Z,4.42
2019-04-22T20:26:33.711Z,4.15
2019-04-22T20:28:35.799Z,4.70
2019-04-22T20:30:29.943Z,3.83
2019-04-22T20:32:21.593Z,4.22
2019-04-22T20:34:21.544Z,4.00
2019-04-22T20:36:26.757Z,4.05
2019-04-22T20:38:12.128Z,3.92
2019-04-22T20:40:00.772Z,4.10
2019-04-22T20:42:12.495Z,4.37
2019-04-22T20:44:11.049Z,4.50
2019-04-22T20:45:46.736Z,4.40
2019-04-22T20:47:34.487Z,5.08
2019-04-22T20:49:36.673Z,4.53
2019-04-22T20:51:43.760Z,4.78
2019-04-22T20:53:32.799Z,4.37
2019-04-22T20:55:16.335Z,4.03
2019-04-22T20:57:16.618Z,4.42
2019-04-22T20:59:08.790Z,4.70
2019-04-22T21:00:55.745Z,4.40
2019-04-22T21:02:51.317Z,4.42
2019-04-22T21:04:46.263Z,5.35
2019-04-22T21:06:47.405Z,4.37
2019-04-22T21:08:48.770Z,4.28
2019-04-22T21:10:33.437Z,4.53
2019-04-22T21:12:27.777Z,3.90
2019-04-22T21:14:23.466Z,4.33
2019-04-22T21:16:31.460Z,4.67
2019-04-22T21:18:13.505Z,4.05
2019-04-22T21:20:18.599Z,4.05
2019-04-22T21:22:10.601Z,4.00
2019-04-22T21:23:56.934Z,4.60
2019-04-22T21:26:00.976Z,4.67
2019-04-22T21:28:01.059Z,4.60
2019-04-22T21:29:43.631Z,4.25
2019-04-22T21:31:45.482Z,4.67
2019-04-22T21:33:36.439Z,4.45
2019-04-22T21:35:47.529Z,4.00
2019-04-22T21:37:31.806Z,4.42
2019-04-22T21:39:23.385Z,4.50
2019-04-22T21:41:20.421Z,4.10
2019-04-22T21:43:21.516Z,4.53
2019-04-22T21:45:05.606Z,4.45
2019-04-22T21:47:10.449Z,4.55
2019-04-22T21:48:59.737Z,4.62
2019-04-22T21:50:59.526Z,4.42
2019-04-22T21:52:56.927Z,4.65
2019-04-22T21:54:46.623Z,4.03
2019-04-22T21:56:55.176Z,4.50
2019-04-22T21:58:41.296Z,5.35
2019-04-22T22:00:43.288Z,4.37
2019-04-22T22:02:35.702Z,4.30
2019-04-22T22:04:24.808Z,5.17
2019-04-22T22:06:18.979Z,4.50
2019-04-22T22:08:23.534Z,4.35
2019-04-22T22:10:09.861Z,3.72
2019-04-22T22:12:05.569Z,4.12
2019-04-22T22:14:02.178Z,4.47
2019-04-22T22:16:00.054Z,4.25
2019-04-22T22:17:48.687Z,4.87
2019-04-22T22:19:43.937Z,4.67
2019-04-22T22:23:39.429Z,4.50
2019-04-22T22:25:28.046Z,4.72
2019-04-22T22:27:28.609Z,4.15
2019-04-22T22:31:26.583Z,4.25
2019-04-22T22:33:10.983Z,4.53
2019-04-22T22:35:10.033Z,4.67
2019-04-22T22:36:51.631Z,5.45
2019-04-22T22:38:46.786Z,5.10
2019-04-22T22:40:34.007Z,4.78
2019-04-22T22:42:33.746Z,5.40
2019-04-22T22:44:27.214Z,5.00
2019-04-22T22:46:26.943Z,5.22
2019-04-22T22:48:33.727Z,4.75
2019-04-22T22:50:20.118Z,4.70
2019-04-22T22:52:45.337Z,5.12
2019-04-22T22:54:17.926Z,5.17
2019-04-22T22:56:10.460Z,5.30
2019-04-22T22:58:06.202Z,5.10
2019-04-22T22:59:55.436Z,5.65
2019-04-22T23:01:52.827Z,5.05
2019-04-22T23:04:02.554Z,5.15
2019-04-22T23:05:46.011Z,4.87
2019-04-22T23:07:42.451Z,5.17
2019-04-22T23:09:30.712Z,5.08
2019-04-22T23:11:48.693Z,5.33
2019-04-22T23:13:25.768Z,5.33
2019-04-22T23:15:15.434Z,4.62
2019-04-22T23:16:57.693Z,4.97
2019-04-22T23:19:04.512Z,4.95
2019-04-22T23:20:59.205Z,5.10
2019-04-22T23:23:15.745Z,5.15
2019-04-22T23:25:07.771Z,4.95
2019-04-22T23:27:19.266Z,5.78
2019-04-22T23:29:07.718Z,5.58
2019-04-22T23:31:13.977Z,5.30
2019-04-22T23:33:20.298Z,5.20
2019-04-22T23:35:20.861Z,5.15
2019-04-22T23:37:16.125Z,5.15
2019-04-22T23:39:21.334Z,5.12
2019-04-22T23:41:22.336Z,4.83
2019-04-22T23:43:09.077Z,5.20
2019-04-22T23:45:03.841Z,5.22
2019-04-22T23:46:56.628Z,5.42
2019-04-22T23:48:55.308Z,5.25
2019-04-22T23:50:50.925Z,5.05
2019-04-22T23:52:49.420Z,5.40
2019-04-22T23:54:49.153Z,5.87
2019-04-22T23:56:33.599Z,5.00
2019-04-22T23:58:52.914Z,6.08
