createdAt,value
2023-05-15T00:10:15.174Z,2.22
2023-05-15T00:20:49.952Z,2.17
2023-05-15T00:31:24.856Z,7.85
2023-05-15T00:42:02.247Z,4.68
2023-05-15T00:52:37.908Z,2.70
2023-05-15T01:03:12.686Z,2.25
2023-05-15T01:13:47.292Z,2.95
2023-05-15T01:24:55.987Z,3.45
2023-05-15T01:35:40.848Z,3.83
2023-05-15T01:46:22.104Z,7.00
2023-05-15T01:56:59.205Z,4.90
2023-05-15T02:07:35.017Z,3.10
2023-05-15T02:18:09.845Z,7.13
2023-05-15T02:28:54.966Z,2.75
2023-05-15T02:39:31.054Z,2.40
2023-05-15T02:50:07.152Z,3.05
2023-05-15T03:00:41.740Z,7.45
2023-05-15T03:11:17.628Z,3.78
2023-05-15T03:21:52.481Z,3.45
2023-05-15T03:32:27.439Z,5.63
2023-05-15T03:43:02.088Z,4.57
2023-05-15T03:53:36.996Z,2.65
2023-05-15T04:04:11.850Z,2.85
2023-05-15T04:14:46.936Z,6.05
2023-05-15T04:25:21.774Z,4.50
2023-05-15T04:35:56.734Z,2.60
2023-05-15T04:46:34.864Z,5.93
2023-05-15T04:57:10.463Z,3.50
2023-05-15T05:07:46.629Z,2.83
2023-05-15T05:18:21.504Z,4.03
2023-05-15T05:28:56.207Z,3.60
2023-05-15T05:39:31.237Z,8.02
2023-05-15T05:50:06.903Z,7.82
2023-05-15T06:00:41.792Z,6.88
2023-05-15T06:11:16.858Z,4.82
2023-05-15T06:21:51.523Z,5.75
2023-05-15T06:32:26.647Z,5.63
2023-05-15T06:43:01.766Z,4.97
2023-05-15T06:53:36.442Z,6.95
2023-05-15T07:04:13.094Z,5.43
2023-05-15T07:14:47.838Z,3.60
2023-05-15T07:25:22.813Z,5.30
2023-05-15T07:35:58.468Z,4.85
2023-05-15T07:46:33.868Z,3.92
2023-05-15T07:57:09.333Z,6.03
2023-05-15T08:07:44.187Z,3.35
2023-05-15T08:18:19.092Z,3.28
2023-05-15T08:28:53.756Z,3.85
2023-05-15T08:39:29.031Z,3.03
2023-05-15T08:50:15.551Z,5.35
2023-05-15T09:00:50.569Z,4.90
2023-05-15T09:11:26.226Z,8.90
2023-05-15T09:22:23.381Z,9.57
2023-05-15T09:33:03.883Z,10.82
2023-05-15T09:43:39.975Z,9.55
2023-05-15T09:54:17.207Z,6.40
2023-05-15T10:04:57.197Z,9.18
2023-05-15T10:15:32.694Z,7.93
2023-05-15T10:26:36.437Z,5.90
2023-05-15T10:37:12.501Z,6.38
2023-05-15T10:47:47.782Z,7.45
2023-05-15T10:58:25.249Z,6.05
2023-05-15T11:09:38.761Z,10.77
2023-05-15T11:20:13.636Z,11.25
2023-05-15T11:30:51.824Z,14.52
2023-05-15T11:41:32.053Z,16.67
2023-05-15T11:52:07.995Z,15.32
2023-05-15T12:02:42.560Z,16.27
2023-05-15T12:13:18.900Z,10.68
2023-05-15T12:24:06.226Z,9.10
2023-05-15T12:34:42.369Z,11.00
2023-05-15T12:45:19.296Z,9.95
2023-05-15T12:55:53.931Z,13.18
2023-05-15T13:06:41.995Z,13.75
2023-05-15T13:17:22.707Z,18.50
2023-05-15T13:28:03.889Z,7.97
2023-05-15T13:38:38.373Z,12.60
2023-05-15T13:49:13.133Z,9.95
2023-05-15T13:59:48.223Z,8.70
2023-05-15T14:10:24.463Z,11.05
2023-05-15T14:20:59.634Z,5.68
2023-05-15T14:31:34.384Z,6.95
2023-05-15T14:42:09.067Z,7.68
2023-05-15T14:52:44.890Z,7.68
2023-05-15T15:03:22.159Z,5.38
2023-05-15T15:13:56.816Z,5.70
2023-05-15T15:24:31.480Z,6.40
2023-05-15T15:35:06.979Z,4.88
2023-05-15T15:45:41.433Z,3.38
2023-05-15T15:56:15.922Z,3.42
2023-05-15T16:06:52.092Z,5.65
2023-05-15T16:17:26.838Z,4.65
2023-05-15T16:28:01.784Z,3.08
2023-05-15T16:38:36.727Z,2.97
2023-05-15T16:49:11.466Z,5.00
2023-05-15T16:59:46.509Z,3.13
2023-05-15T17:10:21.242Z,8.80
2023-05-15T17:20:55.833Z,3.80
2023-05-15T17:31:30.623Z,2.88
2023-05-15T17:42:05.667Z,5.90
2023-05-15T17:52:40.287Z,7.32
2023-05-15T18:03:15.246Z,4.38
2023-05-15T18:13:49.712Z,5.07
2023-05-15T18:24:24.695Z,4.15
2023-05-15T18:35:00.261Z,4.63
2023-05-15T18:45:34.850Z,5.82
2023-05-15T18:56:09.601Z,9.10
2023-05-15T19:06:44.701Z,6.22
2023-05-15T19:17:20.392Z,7.43
2023-05-15T19:27:56.266Z,5.07
2023-05-15T19:38:30.953Z,7.05
2023-05-15T19:49:06.162Z,8.05
2023-05-15T19:59:41.029Z,4.78
2023-05-15T20:10:18.642Z,7.32
2023-05-15T20:20:53.393Z,6.45
2023-05-15T20:31:28.111Z,7.35
2023-05-15T20:42:03.104Z,8.05
2023-05-15T20:52:38.035Z,7.75
2023-05-15T21:03:13.556Z,8.73
2023-05-15T21:13:48.302Z,8.93
2023-05-15T21:24:22.826Z,5.57
2023-05-15T21:34:57.623Z,6.65
2023-05-15T21:45:32.426Z,10.80
2023-05-15T21:56:07.816Z,9.00
2023-05-15T22:06:43.658Z,14.20
2023-05-15T22:17:21.170Z,15.70
2023-05-15T22:27:56.004Z,17.38
2023-05-15T22:38:30.737Z,17.42
2023-05-15T22:49:09.488Z,17.23
2023-05-15T22:59:44.211Z,18.00
2023-05-15T23:10:18.628Z,20.05
2023-05-15T23:20:53.580Z,19.63
2023-05-15T23:31:28.584Z,22.27
2023-05-15T23:42:03.586Z,23.77
2023-05-15T23:52:38.403Z,30.38
