createdAt,value
2018-08-13T00:00:19.311Z,17.42
2018-08-13T00:02:49.419Z,17.39
2018-08-13T00:05:18.681Z,17.42
2018-08-13T00:07:48.283Z,17.28
2018-08-13T00:10:18.041Z,17.04
2018-08-13T00:12:47.602Z,17.14
2018-08-13T00:15:16.927Z,17.21
2018-08-13T00:17:46.302Z,17.20
2018-08-13T00:20:15.912Z,17.20
2018-08-13T00:22:46.357Z,17.15
2018-08-13T00:25:15.873Z,17.15
2018-08-13T00:27:45.238Z,17.09
2018-08-13T00:30:14.632Z,16.81
2018-08-13T00:32:43.992Z,16.92
2018-08-13T00:35:13.624Z,16.87
2018-08-13T00:37:43.022Z,16.98
2018-08-13T00:40:13.634Z,16.77
2018-08-13T00:42:43.636Z,16.68
2018-08-13T00:45:14.004Z,16.75
2018-08-13T00:47:43.696Z,16.76
2018-08-13T00:50:14.648Z,16.79
2018-08-13T00:52:45.429Z,16.79
2018-08-13T00:55:15.762Z,16.74
2018-08-13T00:57:45.541Z,16.77
2018-08-13T01:00:17.734Z,16.74
2018-08-13T01:02:47.706Z,16.65
2018-08-13T01:05:18.256Z,16.58
2018-08-13T01:07:47.939Z,16.47
2018-08-13T01:10:18.625Z,16.49
2018-08-13T01:12:48.036Z,16.58
2018-08-13T01:15:18.567Z,16.61
2018-08-13T01:17:49.375Z,16.66
2018-08-13T01:20:19.867Z,16.61
2018-08-13T01:22:49.190Z,16.45
2018-08-13T01:25:20.078Z,16.52
2018-08-13T01:27:50.432Z,16.46
2018-08-13T01:30:20.088Z,16.50
2018-08-13T01:32:49.672Z,16.47
2018-08-13T01:35:19.768Z,16.42
2018-08-13T01:37:49.078Z,16.38
2018-08-13T01:40:19.602Z,16.45
2018-08-13T01:42:49.151Z,16.39
2018-08-13T01:45:18.670Z,16.38
2018-08-13T01:47:48.881Z,16.31
2018-08-13T01:50:18.330Z,16.29
2018-08-13T01:52:47.875Z,16.26
2018-08-13T01:55:17.639Z,16.06
2018-08-13T01:57:47.156Z,16.10
2018-08-13T02:00:17.389Z,16.20
2018-08-13T02:02:47.080Z,16.15
2018-08-13T02:05:16.558Z,16.06
2018-08-13T02:07:46.054Z,16.09
2018-08-13T02:10:15.987Z,16.05
2018-08-13T02:12:45.850Z,15.90
2018-08-13T02:15:15.674Z,15.85
2018-08-13T02:17:45.161Z,15.90
2018-08-13T02:20:14.756Z,15.92
2018-08-13T02:22:44.654Z,15.88
2018-08-13T02:25:14.144Z,15.93
2018-08-13T02:27:44.536Z,15.87
2018-08-13T02:30:15.247Z,15.95
2018-08-13T02:32:45.156Z,15.84
2018-08-13T02:35:14.893Z,15.92
2018-08-13T02:37:44.619Z,15.99
2018-08-13T02:40:14.078Z,15.93
2018-08-13T02:42:43.589Z,15.68
2018-08-13T02:45:13.194Z,15.85
2018-08-13T02:47:43.002Z,15.91
2018-08-13T02:50:14.303Z,15.84
2018-08-13T02:52:43.724Z,15.86
2018-08-13T02:55:13.451Z,15.96
2018-08-13T02:57:43.380Z,15.96
2018-08-13T03:00:13.299Z,16.02
2018-08-13T03:02:42.788Z,16.09
2018-08-13T03:05:14.028Z,16.04
2018-08-13T03:07:43.543Z,15.99
2018-08-13T03:10:13.728Z,15.96
2018-08-13T03:12:43.520Z,15.92
2018-08-13T03:15:14.381Z,15.92
2018-08-13T03:17:44.956Z,15.91
2018-08-13T03:20:14.591Z,15.89
2018-08-13T03:22:44.415Z,15.86
2018-08-13T03:25:14.725Z,15.90
2018-08-13T03:27:44.149Z,15.70
2018-08-13T03:30:14.466Z,15.73
2018-08-13T03:32:43.767Z,15.70
2018-08-13T03:35:13.549Z,15.72
2018-08-13T03:37:42.928Z,15.74
2018-08-13T03:40:13.851Z,15.67
2018-08-13T03:42:43.804Z,15.67
2018-08-13T03:45:13.472Z,15.59
2018-08-13T03:47:44.582Z,15.60
2018-08-13T03:50:14.947Z,15.64
2018-08-13T03:52:44.233Z,15.57
2018-08-13T03:55:13.597Z,15.56
2018-08-13T03:57:43.394Z,15.49
2018-08-13T04:00:15.463Z,15.46
2018-08-13T04:02:45.313Z,15.58
2018-08-13T04:05:15.365Z,15.52
2018-08-13T04:07:44.994Z,15.53
2018-08-13T04:10:15.415Z,15.47
2018-08-13T04:12:45.291Z,15.48
2018-08-13T04:15:17.555Z,15.53
2018-08-13T04:17:47.408Z,15.69
2018-08-13T04:20:17.344Z,15.57
2018-08-13T04:22:47.998Z,15.66
2018-08-13T04:25:17.571Z,15.49
2018-08-13T04:27:47.801Z,15.39
2018-08-13T04:30:18.248Z,15.23
2018-08-13T04:32:48.386Z,15.31
2018-08-13T04:35:18.479Z,15.36
2018-08-13T04:37:48.143Z,15.44
2018-08-13T04:40:18.653Z,15.57
2018-08-13T04:42:48.614Z,15.65
2018-08-13T04:45:18.181Z,15.68
2018-08-13T04:47:51.483Z,15.77
2018-08-13T04:50:21.047Z,15.75
2018-08-13T04:52:50.982Z,15.72
2018-08-13T04:55:21.760Z,15.74
2018-08-13T04:57:51.494Z,15.78
2018-08-13T05:00:21.025Z,15.79
2018-08-13T05:02:50.395Z,15.79
2018-08-13T05:05:19.891Z,15.81
2018-08-13T05:07:49.551Z,15.92
2018-08-13T05:10:19.249Z,16.31
2018-08-13T05:12:48.579Z,16.56
2018-08-13T05:15:18.583Z,16.65
2018-08-13T05:17:48.013Z,16.83
2018-08-13T05:20:17.761Z,17.05
2018-08-13T05:22:47.320Z,17.12
2018-08-13T05:25:16.768Z,17.38
2018-08-13T05:27:46.408Z,17.49
2018-08-13T05:30:16.230Z,17.53
2018-08-13T05:32:45.613Z,17.68
2018-08-13T05:35:15.296Z,18.04
2018-08-13T05:37:44.812Z,18.29
2018-08-13T05:40:14.632Z,18.42
2018-08-13T05:42:44.079Z,18.59
2018-08-13T05:45:13.727Z,18.73
2018-08-13T05:47:42.989Z,19.00
2018-08-13T05:50:12.507Z,19.13
2018-08-13T05:52:43.059Z,18.88
2018-08-13T05:55:12.502Z,18.96
2018-08-13T05:57:42.900Z,19.38
2018-08-13T06:00:13.764Z,19.38
2018-08-13T06:02:43.793Z,19.61
2018-08-13T06:05:13.886Z,19.90
2018-08-13T06:07:43.527Z,20.27
2018-08-13T06:10:13.680Z,20.24
2018-08-13T06:12:42.921Z,20.44
2018-08-13T06:15:13.939Z,20.53
2018-08-13T06:17:44.109Z,20.39
2018-08-13T06:20:14.462Z,20.31
2018-08-13T06:22:44.619Z,20.37
2018-08-13T06:25:14.849Z,20.68
2018-08-13T06:27:44.359Z,20.53
2018-08-13T06:30:15.454Z,20.16
2018-08-13T06:32:45.352Z,20.71
2018-08-13T06:35:15.011Z,20.79
2018-08-13T06:37:44.734Z,20.56
2018-08-13T06:40:15.122Z,20.66
2018-08-13T06:42:44.630Z,20.73
2018-08-13T06:45:14.375Z,21.17
2018-08-13T06:47:43.995Z,20.81
2018-08-13T06:50:14.913Z,21.02
2018-08-13T06:52:44.539Z,21.26
2018-08-13T06:55:14.133Z,21.48
2018-08-13T06:57:44.057Z,21.59
2018-08-13T07:00:14.830Z,21.68
2018-08-13T07:02:44.282Z,21.63
2018-08-13T07:05:13.912Z,21.94
2018-08-13T07:07:43.128Z,22.03
2018-08-13T07:10:14.072Z,22.39
2018-08-13T07:12:45.301Z,22.52
2018-08-13T07:15:15.464Z,23.22
2018-08-13T07:17:45.220Z,23.47
2018-08-13T07:20:16.309Z,23.93
2018-08-13T07:22:46.067Z,24.51
2018-08-13T07:25:15.732Z,23.83
2018-08-13T07:27:45.351Z,23.75
2018-08-13T07:30:15.849Z,23.94
2018-08-13T07:32:45.905Z,23.91
2018-08-13T07:35:15.385Z,23.17
2018-08-13T07:37:45.071Z,23.40
2018-08-13T07:40:17.663Z,23.17
2018-08-13T07:42:47.211Z,23.10
2018-08-13T07:45:16.718Z,22.73
2018-08-13T07:47:46.884Z,22.91
2018-08-13T07:50:17.236Z,22.94
2018-08-13T07:52:46.641Z,22.54
2018-08-13T07:55:17.135Z,22.56
2018-08-13T07:57:47.235Z,22.61
2018-08-13T08:00:18.406Z,22.57
2018-08-13T08:02:48.650Z,22.85
2018-08-13T08:05:18.143Z,22.93
2018-08-13T08:07:48.011Z,23.00
2018-08-13T08:10:18.346Z,23.50
2018-08-13T08:12:47.871Z,23.54
2018-08-13T08:15:18.445Z,23.52
2018-08-13T08:17:47.870Z,23.96
2018-08-13T08:20:17.425Z,24.12
2018-08-13T08:22:46.940Z,24.16
2018-08-13T08:25:18.200Z,24.34
2018-08-13T08:27:48.280Z,24.33
2018-08-13T08:30:18.444Z,24.65
2018-08-13T08:32:48.002Z,24.73
2018-08-13T08:35:18.223Z,24.54
2018-08-13T08:37:47.635Z,24.98
2018-08-13T08:40:19.190Z,24.57
2018-08-13T08:42:49.301Z,24.61
2018-08-13T08:45:22.671Z,24.84
2018-08-13T08:47:52.820Z,24.48
2018-08-13T08:50:23.017Z,25.30
2018-08-13T08:52:52.338Z,25.69
2018-08-13T08:55:22.564Z,25.31
2018-08-13T08:57:51.986Z,25.18
2018-08-13T09:00:22.804Z,25.66
2018-08-13T09:02:53.145Z,26.08
2018-08-13T09:05:22.751Z,26.17
2018-08-13T09:07:53.160Z,26.36
2018-08-13T09:10:22.673Z,25.93
2018-08-13T09:12:51.943Z,25.60
2018-08-13T09:15:21.319Z,26.08
2018-08-13T09:18:01.932Z,26.12
2018-08-13T09:20:42.162Z,26.15
2018-08-13T09:23:22.524Z,26.61
2018-08-13T09:26:03.111Z,26.46
2018-08-13T09:28:43.269Z,26.86
2018-08-13T09:31:29.217Z,27.30
2018-08-13T09:34:14.146Z,27.01
2018-08-13T09:36:43.526Z,27.00
2018-08-13T09:39:12.920Z,27.39
2018-08-13T09:41:43.079Z,27.36
2018-08-13T09:44:12.451Z,28.02
2018-08-13T09:46:41.957Z,28.43
2018-08-13T09:49:12.339Z,28.63
2018-08-13T09:51:42.161Z,28.83
2018-08-13T09:54:11.687Z,28.40
2018-08-13T09:56:41.198Z,28.22
2018-08-13T09:59:10.570Z,28.52
2018-08-13T10:01:40.078Z,28.45
2018-08-13T10:04:09.365Z,28.73
2018-08-13T10:06:38.801Z,28.56
2018-08-13T10:09:09.017Z,28.62
2018-08-13T10:11:38.360Z,28.74
2018-08-13T10:14:08.325Z,28.86
2018-08-13T10:16:37.941Z,28.78
2018-08-13T10:19:07.321Z,29.16
2018-08-13T10:21:37.437Z,28.96
2018-08-13T10:24:06.951Z,28.83
2018-08-13T10:26:36.303Z,29.05
2018-08-13T10:29:05.850Z,29.16
2018-08-13T10:31:35.360Z,28.90
2018-08-13T10:34:04.825Z,29.50
2018-08-13T10:36:34.223Z,29.13
2018-08-13T10:39:04.440Z,29.68
2018-08-13T10:41:33.791Z,29.50
2018-08-13T10:44:03.200Z,29.48
2018-08-13T10:46:32.560Z,29.91
2018-08-13T10:49:02.358Z,29.91
2018-08-13T10:51:31.856Z,29.56
2018-08-13T10:54:01.418Z,29.42
2018-08-13T10:56:30.824Z,29.74
2018-08-13T10:59:00.668Z,29.43
2018-08-13T11:01:30.157Z,29.65
2018-08-13T11:04:00.255Z,29.90
2018-08-13T11:06:29.789Z,29.79
2018-08-13T11:09:00.423Z,29.77
2018-08-13T11:11:29.819Z,30.00
2018-08-13T11:13:59.356Z,29.63
2018-08-13T11:16:29.108Z,29.37
2018-08-13T11:18:58.914Z,29.34
2018-08-13T11:21:28.942Z,29.28
2018-08-13T11:23:58.353Z,29.87
2018-08-13T11:26:27.886Z,30.17
2018-08-13T11:28:57.259Z,29.60
2018-08-13T11:31:26.725Z,29.70
2018-08-13T11:33:56.269Z,30.34
2018-08-13T11:36:26.393Z,30.30
2018-08-13T11:38:56.263Z,30.83
2018-08-13T11:41:25.719Z,30.91
2018-08-13T11:43:55.873Z,30.88
2018-08-13T11:46:25.349Z,31.13
2018-08-13T11:48:55.663Z,31.24
2018-08-13T11:51:24.925Z,30.79
2018-08-13T11:53:54.290Z,30.59
2018-08-13T11:56:23.793Z,31.27
2018-08-13T11:58:53.312Z,30.53
2018-08-13T12:01:22.876Z,30.40
2018-08-13T12:03:53.327Z,30.25
2018-08-13T12:06:24.057Z,30.12
2018-08-13T12:08:53.838Z,30.03
2018-08-13T12:11:23.199Z,30.48
2018-08-13T12:13:52.806Z,30.82
2018-08-13T12:16:22.317Z,30.77
2018-08-13T12:18:51.715Z,30.71
2018-08-13T12:21:21.248Z,30.68
2018-08-13T12:23:50.726Z,30.89
2018-08-13T12:26:20.234Z,30.56
2018-08-13T12:28:49.998Z,30.55
2018-08-13T12:31:19.637Z,30.49
2018-08-13T12:33:49.568Z,30.40
2018-08-13T12:36:19.308Z,30.46
2018-08-13T12:38:49.547Z,30.19
2018-08-13T12:41:18.861Z,30.68
2018-08-13T12:43:48.104Z,30.78
2018-08-13T12:46:17.496Z,30.99
2018-08-13T12:48:46.990Z,30.75
2018-08-13T12:51:17.433Z,30.47
2018-08-13T12:53:46.884Z,30.17
2018-08-13T12:56:16.491Z,30.10
2018-08-13T12:58:45.971Z,29.94
2018-08-13T13:01:15.572Z,30.09
2018-08-13T13:03:46.094Z,30.20
2018-08-13T13:06:17.196Z,29.95
2018-08-13T13:08:46.547Z,30.34
2018-08-13T13:11:22.393Z,30.18
2018-08-13T13:13:51.724Z,30.13
2018-08-13T13:16:22.131Z,29.84
2018-08-13T13:18:51.589Z,29.67
2018-08-13T13:21:21.043Z,29.37
2018-08-13T13:23:50.519Z,29.15
2018-08-13T13:26:19.964Z,28.80
2018-08-13T13:28:50.669Z,28.74
2018-08-13T13:31:21.618Z,28.90
2018-08-13T13:33:51.162Z,28.51
2018-08-13T13:36:20.798Z,28.44
2018-08-13T13:38:50.192Z,28.10
2018-08-13T13:41:25.807Z,28.26
2018-08-13T13:43:55.285Z,28.30
2018-08-13T13:46:24.981Z,28.19
2018-08-13T13:48:54.279Z,28.24
2018-08-13T13:51:23.721Z,28.33
2018-08-13T13:53:53.209Z,28.26
2018-08-13T13:56:22.832Z,28.06
2018-08-13T13:58:52.345Z,27.87
2018-08-13T14:01:21.799Z,27.88
2018-08-13T14:03:51.417Z,27.92
2018-08-13T14:06:20.935Z,27.70
2018-08-13T14:08:50.516Z,27.66
2018-08-13T14:11:20.406Z,27.80
2018-08-13T14:13:49.826Z,27.79
2018-08-13T14:16:19.406Z,27.69
2018-08-13T14:18:49.522Z,27.67
2018-08-13T14:21:19.310Z,28.00
2018-08-13T14:23:48.869Z,28.30
2018-08-13T14:26:18.977Z,28.48
2018-08-13T14:28:48.483Z,28.95
2018-08-13T14:31:18.821Z,28.77
2018-08-13T14:33:48.328Z,29.06
2018-08-13T14:36:17.656Z,28.75
2018-08-13T14:38:47.068Z,28.83
2018-08-13T14:41:17.792Z,28.83
2018-08-13T14:43:47.924Z,28.69
2018-08-13T14:46:17.534Z,28.54
2018-08-13T14:48:47.558Z,28.88
2018-08-13T14:51:17.013Z,29.02
2018-08-13T14:53:46.371Z,28.86
2018-08-13T14:56:16.016Z,28.57
2018-08-13T14:58:45.355Z,28.85
2018-08-13T15:01:14.976Z,28.82
2018-08-13T15:03:44.445Z,28.74
2018-08-13T15:06:13.876Z,28.70
2018-08-13T15:08:43.260Z,28.85
2018-08-13T15:11:12.742Z,28.74
2018-08-13T15:13:42.021Z,28.54
2018-08-13T15:16:12.095Z,28.39
2018-08-13T15:18:41.563Z,28.67
2018-08-13T15:21:11.059Z,28.77
2018-08-13T15:23:40.896Z,28.69
2018-08-13T15:26:10.199Z,28.61
2018-08-13T15:28:41.291Z,28.63
2018-08-13T15:31:11.095Z,28.54
2018-08-13T15:33:40.499Z,28.59
2018-08-13T15:36:10.096Z,28.66
2018-08-13T15:38:39.605Z,28.53
2018-08-13T15:41:09.204Z,28.46
2018-08-13T15:43:38.926Z,28.42
2018-08-13T15:46:08.715Z,28.16
2018-08-13T15:48:38.191Z,27.92
2018-08-13T15:51:07.739Z,27.99
2018-08-13T15:53:37.753Z,27.83
2018-08-13T15:56:07.789Z,27.66
2018-08-13T15:58:37.544Z,27.32
2018-08-13T16:01:07.013Z,27.15
2018-08-13T16:03:36.917Z,27.04
2018-08-13T16:06:07.447Z,27.16
2018-08-13T16:08:37.258Z,26.93
2018-08-13T16:11:06.571Z,26.84
2018-08-13T16:13:36.017Z,26.69
2018-08-13T16:16:05.720Z,26.64
2018-08-13T16:18:35.510Z,26.60
2018-08-13T16:21:05.070Z,26.48
2018-08-13T16:23:34.695Z,26.30
2018-08-13T16:26:04.244Z,26.25
2018-08-13T16:28:33.792Z,26.12
2018-08-13T16:31:04.297Z,25.78
2018-08-13T16:33:33.684Z,25.68
2018-08-13T16:36:03.126Z,25.68
2018-08-13T16:38:32.643Z,25.78
2018-08-13T16:41:02.419Z,25.63
2018-08-13T16:43:33.435Z,25.66
2018-08-13T16:46:03.508Z,25.54
2018-08-13T16:48:33.604Z,25.61
2018-08-13T16:51:03.047Z,25.72
2018-08-13T16:53:32.985Z,25.54
2018-08-13T16:56:02.494Z,25.39
2018-08-13T16:58:32.052Z,25.36
2018-08-13T17:01:01.636Z,25.21
2018-08-13T17:03:31.188Z,25.09
2018-08-13T17:06:02.425Z,25.12
2018-08-13T17:08:32.295Z,25.12
2018-08-13T17:11:02.628Z,25.13
2018-08-13T17:13:32.320Z,24.93
2018-08-13T17:16:01.805Z,24.83
2018-08-13T17:18:31.461Z,24.76
2018-08-13T17:21:01.611Z,24.63
2018-08-13T17:23:31.295Z,24.56
2018-08-13T17:26:00.845Z,24.49
2018-08-13T17:28:30.981Z,24.31
2018-08-13T17:31:00.415Z,24.23
2018-08-13T17:33:30.024Z,24.30
2018-08-13T17:35:59.454Z,24.03
2018-08-13T17:38:29.315Z,24.14
2018-08-13T17:40:58.657Z,23.90
2018-08-13T17:43:28.011Z,23.95
2018-08-13T17:45:58.016Z,23.94
2018-08-13T17:48:28.043Z,24.09
2018-08-13T17:50:57.549Z,24.10
2018-08-13T17:53:26.948Z,23.98
2018-08-13T17:55:57.647Z,24.03
2018-08-13T17:58:27.640Z,24.03
2018-08-13T18:00:57.636Z,23.96
2018-08-13T18:03:29.780Z,24.08
2018-08-13T18:05:59.329Z,23.67
2018-08-13T18:08:30.600Z,23.56
2018-08-13T18:11:00.960Z,23.45
2018-08-13T18:13:31.678Z,23.41
2018-08-13T18:16:01.986Z,23.35
2018-08-13T18:18:33.879Z,23.35
2018-08-13T18:21:04.955Z,23.34
2018-08-13T18:23:35.612Z,23.40
2018-08-13T18:26:05.584Z,23.30
2018-08-13T18:28:36.593Z,23.37
2018-08-13T18:31:06.198Z,23.80
2018-08-13T18:33:36.093Z,24.14
2018-08-13T18:36:06.377Z,24.13
2018-08-13T18:38:36.839Z,23.85
2018-08-13T18:41:07.138Z,23.44
2018-08-13T18:43:37.239Z,23.25
2018-08-13T18:46:06.914Z,23.04
2018-08-13T18:48:36.599Z,22.99
2018-08-13T18:51:06.123Z,22.92
2018-08-13T18:53:35.920Z,22.90
2018-08-13T18:56:05.602Z,23.01
2018-08-13T18:58:35.241Z,23.09
2018-08-13T19:01:06.419Z,23.32
2018-08-13T19:03:36.558Z,23.16
2018-08-13T19:06:07.423Z,23.14
2018-08-13T19:08:38.832Z,22.87
2018-08-13T19:11:08.629Z,22.84
2018-08-13T19:13:38.582Z,22.69
2018-08-13T19:16:08.873Z,22.56
2018-08-13T19:18:39.806Z,22.69
2018-08-13T19:21:10.491Z,22.68
2018-08-13T19:23:41.215Z,22.71
2018-08-13T19:26:10.707Z,22.63
2018-08-13T19:28:40.101Z,22.51
2018-08-13T19:31:10.325Z,22.20
2018-08-13T19:33:40.230Z,22.27
2018-08-13T19:36:10.163Z,22.24
2018-08-13T19:38:40.738Z,22.18
2018-08-13T19:41:10.809Z,22.27
2018-08-13T19:43:41.267Z,22.34
2018-08-13T19:46:10.962Z,22.20
2018-08-13T19:48:40.849Z,22.12
2018-08-13T19:51:10.770Z,21.89
2018-08-13T19:53:40.248Z,21.74
2018-08-13T19:56:10.427Z,21.64
2018-08-13T19:58:40.162Z,21.61
2018-08-13T20:01:09.694Z,21.75
2018-08-13T20:03:39.166Z,21.75
2018-08-13T20:06:08.633Z,21.71
2018-08-13T20:08:38.796Z,21.64
2018-08-13T20:11:08.385Z,21.70
2018-08-13T20:13:38.217Z,21.76
2018-08-13T20:16:08.154Z,21.82
2018-08-13T20:18:38.008Z,21.83
2018-08-13T20:21:08.323Z,21.80
2018-08-13T20:23:37.779Z,21.81
2018-08-13T20:26:07.260Z,21.83
2018-08-13T20:28:36.921Z,21.64
2018-08-13T20:31:06.501Z,21.35
2018-08-13T20:33:36.231Z,21.03
2018-08-13T20:36:05.818Z,21.03
2018-08-13T20:38:34.963Z,20.56
2018-08-13T20:41:04.335Z,20.27
2018-08-13T20:43:33.789Z,20.20
2018-08-13T20:46:03.274Z,20.26
2018-08-13T20:48:33.197Z,20.07
2018-08-13T20:51:03.388Z,20.26
2018-08-13T20:53:32.889Z,19.91
2018-08-13T20:56:02.262Z,20.11
2018-08-13T20:58:31.652Z,20.07
2018-08-13T21:01:01.681Z,20.30
2018-08-13T21:03:31.467Z,20.12
2018-08-13T21:06:00.902Z,19.99
2018-08-13T21:08:31.114Z,19.81
2018-08-13T21:11:00.535Z,19.89
2018-08-13T21:13:30.932Z,19.79
2018-08-13T21:16:00.473Z,19.98
2018-08-13T21:18:30.882Z,19.88
2018-08-13T21:21:01.365Z,19.85
2018-08-13T21:23:30.804Z,19.78
2018-08-13T21:26:00.143Z,19.87
2018-08-13T21:28:29.767Z,19.96
2018-08-13T21:30:59.249Z,19.92
2018-08-13T21:33:28.875Z,19.90
2018-08-13T21:35:59.289Z,19.57
2018-08-13T21:38:28.852Z,19.39
2018-08-13T21:40:58.421Z,19.53
2018-08-13T21:43:28.086Z,19.63
2018-08-13T21:45:57.523Z,19.64
2018-08-13T21:48:26.959Z,19.66
2018-08-13T21:50:56.427Z,19.71
2018-08-13T21:53:25.818Z,19.49
2018-08-13T21:55:55.104Z,19.52
2018-08-13T21:58:25.101Z,19.59
2018-08-13T22:00:59.619Z,19.40
2018-08-13T22:03:29.133Z,19.55
2018-08-13T22:05:58.482Z,19.49
2018-08-13T22:08:27.840Z,19.40
2018-08-13T22:10:57.330Z,19.39
2018-08-13T22:13:26.783Z,19.45
2018-08-13T22:15:56.170Z,19.45
2018-08-13T22:18:27.011Z,19.35
2018-08-13T22:20:56.502Z,19.42
2018-08-13T22:23:26.089Z,19.41
2018-08-13T22:25:56.386Z,19.37
2018-08-13T22:28:25.819Z,19.24
2018-08-13T22:30:55.183Z,19.21
2018-08-13T22:33:24.631Z,19.14
2018-08-13T22:35:54.157Z,18.97
2018-08-13T22:38:23.767Z,18.75
2018-08-13T22:40:53.306Z,18.99
2018-08-13T22:43:22.838Z,18.97
2018-08-13T22:45:52.288Z,19.06
2018-08-13T22:48:22.461Z,18.73
2018-08-13T22:50:52.017Z,18.81
2018-08-13T22:53:21.504Z,18.85
2018-08-13T22:55:50.726Z,19.03
2018-08-13T22:58:20.119Z,19.06
2018-08-13T23:00:49.634Z,19.07
2018-08-13T23:03:18.926Z,18.78
2018-08-13T23:05:48.655Z,18.84
2018-08-13T23:08:19.169Z,19.06
2018-08-13T23:10:48.786Z,18.97
2018-08-13T23:13:19.065Z,18.94
2018-08-13T23:15:48.389Z,18.81
2018-08-13T23:18:18.083Z,18.79
2018-08-13T23:20:47.622Z,18.67
2018-08-13T23:23:17.039Z,18.45
2018-08-13T23:25:48.861Z,18.36
2018-08-13T23:28:18.854Z,18.51
2018-08-13T23:30:48.164Z,18.50
2018-08-13T23:33:17.890Z,18.54
2018-08-13T23:35:47.800Z,18.45
2018-08-13T23:38:17.150Z,18.39
2018-08-13T23:40:46.700Z,18.25
2018-08-13T23:43:16.194Z,18.34
2018-08-13T23:45:45.726Z,18.42
2018-08-13T23:48:15.204Z,18.51
2018-08-13T23:50:45.583Z,18.40
2018-08-13T23:53:15.090Z,18.25
2018-08-13T23:55:44.531Z,18.03
2018-08-13T23:58:15.057Z,18.10
