createdAt,value
2019-05-13T00:00:44.866Z,99.90
2019-05-13T00:03:13.747Z,99.90
2019-05-13T00:05:44.564Z,99.90
2019-05-13T00:08:13.926Z,99.90
2019-05-13T00:10:43.677Z,99.90
2019-05-13T00:13:11.479Z,99.90
2019-05-13T00:15:39.922Z,99.90
2019-05-13T00:18:08.398Z,99.90
2019-05-13T00:20:36.863Z,99.90
2019-05-13T00:23:05.362Z,99.90
2019-05-13T00:25:34.181Z,99.90
2019-05-13T00:28:04.081Z,99.90
2019-05-13T00:30:34.328Z,99.90
2019-05-13T00:33:03.794Z,99.90
2019-05-13T00:35:33.843Z,99.90
2019-05-13T00:38:03.838Z,99.90
2019-05-13T00:40:33.768Z,99.90
2019-05-13T00:43:03.921Z,99.90
2019-05-13T00:45:33.991Z,99.90
2019-05-13T00:48:04.634Z,99.90
2019-05-13T00:50:34.057Z,99.90
2019-05-13T00:53:04.393Z,99.90
2019-05-13T00:55:34.353Z,99.90
2019-05-13T00:58:04.758Z,99.90
2019-05-13T01:00:34.207Z,99.90
2019-05-13T01:03:04.010Z,99.90
2019-05-13T01:05:33.941Z,99.90
2019-05-13T01:08:04.172Z,99.90
2019-05-13T01:10:34.480Z,99.90
2019-05-13T01:13:04.738Z,99.90
2019-05-13T01:15:34.267Z,99.90
2019-05-13T01:18:03.911Z,99.90
2019-05-13T01:20:34.371Z,99.90
2019-05-13T01:23:03.908Z,99.90
2019-05-13T01:25:34.177Z,99.90
2019-05-13T01:28:04.584Z,99.90
2019-05-13T01:30:34.651Z,99.90
2019-05-13T01:33:04.388Z,99.90
2019-05-13T01:35:34.255Z,99.90
2019-05-13T01:38:04.667Z,99.90
2019-05-13T01:40:34.764Z,99.90
2019-05-13T01:43:03.870Z,99.90
2019-05-13T01:45:33.818Z,99.90
2019-05-13T01:48:07.440Z,99.90
2019-05-13T01:50:33.751Z,99.90
2019-05-13T01:53:04.158Z,99.90
2019-05-13T01:55:33.988Z,99.90
2019-05-13T01:58:04.345Z,99.90
2019-05-13T02:00:35.294Z,99.90
2019-05-13T02:03:04.336Z,99.90
2019-05-13T02:05:33.923Z,99.90
2019-05-13T02:08:04.470Z,99.90
2019-05-13T02:10:53.997Z,99.90
2019-05-13T02:13:23.988Z,99.90
2019-05-13T02:15:54.162Z,99.90
2019-05-13T02:18:24.387Z,99.90
2019-05-13T02:20:54.842Z,99.90
2019-05-13T02:23:23.847Z,99.90
2019-05-13T02:25:54.126Z,99.90
2019-05-13T02:28:24.728Z,99.90
2019-05-13T02:30:56.220Z,99.90
2019-05-13T02:33:23.996Z,99.90
2019-05-13T02:35:53.391Z,99.90
2019-05-13T02:38:28.367Z,99.90
2019-05-13T02:40:53.029Z,99.90
2019-05-13T02:43:23.046Z,99.90
2019-05-13T02:45:53.571Z,99.90
2019-05-13T02:48:23.514Z,99.90
2019-05-13T02:50:53.335Z,99.90
2019-05-13T02:53:23.705Z,99.90
2019-05-13T02:55:53.038Z,99.90
2019-05-13T02:58:24.453Z,99.90
2019-05-13T03:00:53.517Z,99.90
2019-05-13T03:03:23.337Z,99.90
2019-05-13T03:05:53.226Z,99.90
2019-05-13T03:08:38.040Z,99.90
2019-05-13T03:10:53.386Z,99.90
2019-05-13T03:13:23.330Z,99.90
2019-05-13T03:15:56.280Z,99.90
2019-05-13T03:18:24.789Z,99.90
2019-05-13T03:20:53.342Z,99.90
2019-05-13T03:23:22.884Z,99.90
2019-05-13T03:25:53.809Z,99.90
2019-05-13T03:28:22.537Z,99.90
2019-05-13T03:30:56.378Z,99.90
2019-05-13T03:33:27.256Z,99.90
2019-05-13T03:35:55.942Z,99.90
2019-05-13T03:38:23.109Z,99.90
2019-05-13T03:40:52.604Z,99.90
2019-05-13T03:43:22.967Z,99.90
2019-05-13T03:45:53.988Z,99.90
2019-05-13T03:48:23.793Z,99.90
2019-05-13T03:50:53.390Z,99.90
2019-05-13T03:53:23.465Z,99.90
2019-05-13T03:55:54.122Z,99.90
2019-05-13T03:58:23.952Z,99.90
2019-05-13T04:00:52.681Z,99.90
2019-05-13T04:03:22.770Z,99.90
2019-05-13T04:05:52.730Z,99.90
2019-05-13T04:08:22.683Z,99.90
2019-05-13T04:10:52.651Z,99.90
2019-05-13T04:13:23.399Z,99.90
2019-05-13T04:15:52.930Z,99.90
2019-05-13T04:18:23.472Z,99.90
2019-05-13T04:20:53.412Z,99.90
2019-05-13T04:23:23.237Z,99.90
2019-05-13T04:25:53.773Z,99.90
2019-05-13T04:28:22.581Z,99.90
2019-05-13T04:30:52.550Z,99.90
2019-05-13T04:33:22.938Z,99.90
2019-05-13T04:35:53.042Z,99.90
2019-05-13T04:38:22.895Z,99.90
2019-05-13T04:40:52.836Z,99.90
2019-05-13T04:43:23.652Z,99.90
2019-05-13T04:45:52.622Z,99.90
2019-05-13T04:48:22.880Z,99.90
2019-05-13T04:50:53.374Z,99.90
2019-05-13T04:53:22.867Z,99.90
2019-05-13T04:55:52.860Z,99.90
2019-05-13T04:58:23.475Z,99.90
2019-05-13T05:01:04.754Z,99.90
2019-05-13T05:03:46.121Z,99.90
2019-05-13T05:06:22.459Z,99.90
2019-05-13T05:09:05.574Z,99.90
2019-05-13T05:11:42.737Z,99.90
2019-05-13T05:14:26.429Z,99.90
2019-05-13T05:17:12.444Z,99.90
2019-05-13T05:19:55.167Z,99.90
2019-05-13T05:23:02.023Z,99.90
2019-05-13T05:25:52.054Z,99.90
2019-05-13T05:28:21.786Z,99.90
2019-05-13T05:31:14.760Z,99.90
2019-05-13T05:34:06.749Z,99.90
2019-05-13T05:36:58.487Z,99.90
2019-05-13T05:39:27.861Z,99.90
2019-05-13T05:42:02.002Z,99.90
2019-05-13T05:44:32.388Z,99.90
2019-05-13T05:47:04.194Z,99.90
2019-05-13T05:49:32.898Z,99.90
2019-05-13T05:52:04.857Z,99.90
2019-05-13T05:54:38.842Z,99.90
2019-05-13T05:57:08.219Z,99.90
2019-05-13T05:59:38.407Z,99.90
2019-05-13T06:02:08.404Z,99.90
2019-05-13T06:04:37.157Z,99.90
2019-05-13T06:07:05.834Z,99.90
2019-05-13T06:09:35.222Z,99.90
2019-05-13T06:12:03.797Z,99.90
2019-05-13T06:19:53.165Z,99.90
2019-05-13T06:22:21.805Z,99.90
2019-05-13T06:24:52.129Z,99.90
2019-05-13T06:27:21.437Z,99.90
2019-05-13T06:29:52.629Z,99.90
2019-05-13T06:32:25.413Z,99.90
2019-05-13T06:34:52.500Z,99.90
2019-05-13T06:37:21.861Z,99.90
2019-05-13T06:39:51.257Z,99.90
2019-05-13T06:42:22.050Z,99.90
2019-05-13T06:44:51.441Z,99.90
2019-05-13T06:47:21.935Z,99.90
2019-05-13T06:49:51.581Z,99.90
2019-05-13T06:52:21.221Z,99.90
2019-05-13T06:54:52.020Z,99.90
2019-05-13T06:57:22.005Z,99.90
2019-05-13T06:59:52.421Z,99.90
2019-05-13T07:02:21.630Z,99.90
2019-05-13T07:04:51.632Z,99.90
2019-05-13T07:07:21.886Z,99.90
2019-05-13T07:09:51.714Z,99.90
2019-05-13T07:12:21.893Z,99.90
2019-05-13T07:14:51.796Z,99.90
2019-05-13T07:17:22.319Z,99.90
2019-05-13T07:19:51.679Z,99.90
2019-05-13T07:22:22.942Z,99.90
2019-05-13T07:24:51.894Z,99.90
2019-05-13T07:27:22.965Z,99.90
2019-05-13T07:29:51.499Z,99.90
2019-05-13T07:32:22.156Z,99.90
2019-05-13T07:34:53.163Z,99.90
2019-05-13T07:37:22.039Z,99.90
2019-05-13T07:39:52.820Z,99.90
2019-05-13T07:42:22.243Z,99.90
2019-05-13T07:44:52.207Z,99.90
2019-05-13T07:47:22.293Z,99.90
2019-05-13T07:49:51.654Z,99.90
2019-05-13T07:52:22.527Z,99.40
2019-05-13T07:54:52.066Z,99.90
2019-05-13T07:57:21.492Z,99.90
2019-05-13T07:59:52.254Z,99.40
2019-05-13T08:02:21.731Z,99.90
2019-05-13T08:04:53.106Z,99.80
2019-05-13T08:07:22.661Z,99.40
2019-05-13T08:09:51.809Z,99.90
2019-05-13T08:12:21.684Z,99.20
2019-05-13T08:14:52.142Z,99.90
2019-05-13T08:17:22.439Z,99.90
2019-05-13T08:19:52.075Z,99.60
2019-05-13T08:22:22.032Z,99.60
2019-05-13T08:24:52.033Z,99.10
2019-05-13T08:27:24.074Z,98.50
2019-05-13T08:29:52.193Z,99.20
2019-05-13T08:32:22.070Z,98.00
2019-05-13T08:34:52.487Z,97.70
2019-05-13T08:37:21.767Z,96.20
2019-05-13T08:39:52.215Z,96.30
2019-05-13T08:42:23.388Z,95.30
2019-05-13T08:44:52.276Z,94.60
2019-05-13T08:47:22.469Z,93.80
2019-05-13T08:49:52.042Z,93.40
2019-05-13T08:52:21.963Z,92.60
2019-05-13T08:54:52.405Z,92.30
2019-05-13T08:57:22.184Z,92.90
2019-05-13T08:59:51.583Z,92.80
2019-05-13T09:02:22.225Z,91.20
2019-05-13T09:04:51.561Z,91.10
2019-05-13T09:07:23.615Z,90.20
2019-05-13T09:09:51.281Z,90.70
2019-05-13T09:12:29.577Z,87.70
2019-05-13T09:14:52.435Z,83.30
2019-05-13T09:17:21.314Z,84.60
2019-05-13T09:19:51.817Z,83.10
2019-05-13T09:22:21.339Z,83.30
2019-05-13T09:24:49.808Z,80.50
2019-05-13T09:27:18.359Z,80.20
2019-05-13T09:29:46.816Z,74.90
2019-05-13T09:32:15.319Z,79.30
2019-05-13T09:34:43.890Z,77.00
2019-05-13T09:37:12.409Z,81.10
2019-05-13T09:39:41.566Z,79.00
2019-05-13T09:44:42.147Z,78.60
2019-05-13T09:47:12.456Z,80.90
2019-05-13T09:49:41.989Z,79.40
2019-05-13T09:52:11.903Z,79.70
2019-05-13T09:54:42.504Z,78.90
2019-05-13T09:57:12.176Z,80.60
2019-05-13T09:59:42.181Z,78.40
2019-05-13T10:02:12.463Z,80.20
2019-05-13T10:04:43.753Z,79.70
2019-05-13T10:07:12.508Z,77.30
2019-05-13T10:09:42.985Z,78.00
2019-05-13T10:12:12.165Z,75.20
2019-05-13T10:14:39.715Z,77.50
2019-05-13T10:17:08.162Z,77.90
2019-05-13T10:19:37.184Z,76.90
2019-05-13T10:22:05.845Z,74.40
2019-05-13T10:24:34.708Z,79.00
2019-05-13T10:27:03.673Z,79.70
2019-05-13T10:29:32.413Z,77.80
2019-05-13T10:32:02.595Z,77.50
2019-05-13T10:34:32.171Z,77.00
2019-05-13T10:37:02.570Z,76.60
2019-05-13T10:39:31.680Z,75.60
2019-05-13T10:42:03.046Z,79.50
2019-05-13T10:44:30.395Z,76.00
2019-05-13T10:46:58.999Z,75.70
2019-05-13T10:49:27.599Z,79.20
2019-05-13T10:51:56.109Z,81.30
2019-05-13T10:54:24.560Z,72.70
2019-05-13T10:56:58.947Z,75.50
2019-05-13T10:59:23.347Z,70.20
2019-05-13T11:01:51.795Z,69.60
2019-05-13T11:04:22.101Z,73.00
2019-05-13T11:06:52.498Z,71.80
2019-05-13T11:09:22.148Z,73.40
2019-05-13T11:11:52.798Z,70.70
2019-05-13T11:14:22.047Z,70.50
2019-05-13T11:16:52.363Z,72.20
2019-05-13T11:19:22.904Z,72.30
2019-05-13T11:21:52.232Z,75.10
2019-05-13T11:24:22.780Z,71.10
2019-05-13T11:26:53.112Z,76.80
2019-05-13T11:29:22.977Z,76.60
2019-05-13T11:31:52.432Z,73.60
2019-05-13T11:34:22.123Z,71.60
2019-05-13T11:36:53.120Z,69.90
2019-05-13T11:39:21.860Z,70.10
2019-05-13T11:41:49.985Z,72.80
2019-05-13T11:44:18.446Z,72.40
2019-05-13T11:46:46.958Z,75.30
2019-05-13T11:49:15.514Z,70.50
2019-05-13T11:51:44.330Z,75.10
2019-05-13T11:54:13.911Z,77.50
2019-05-13T11:56:49.493Z,79.70
2019-05-13T11:59:13.944Z,76.80
2019-05-13T12:01:43.092Z,73.10
2019-05-13T12:04:11.612Z,74.20
2019-05-13T12:06:45.858Z,76.80
2019-05-13T12:09:13.039Z,74.10
2019-05-13T12:11:40.664Z,77.40
2019-05-13T12:14:34.681Z,81.70
2019-05-13T12:16:42.105Z,76.40
2019-05-13T12:19:11.882Z,76.30
2019-05-13T12:21:43.283Z,76.00
2019-05-13T12:24:11.552Z,79.80
2019-05-13T12:26:43.084Z,78.40
2019-05-13T12:29:18.331Z,79.80
2019-05-13T12:31:40.751Z,82.20
2019-05-13T12:34:12.710Z,78.90
2019-05-13T12:36:43.003Z,76.80
2019-05-13T12:39:13.975Z,75.20
2019-05-13T12:41:42.791Z,77.10
2019-05-13T12:44:12.730Z,78.30
2019-05-13T12:46:42.280Z,75.80
2019-05-13T12:49:14.174Z,76.40
2019-05-13T12:51:43.938Z,76.90
2019-05-13T12:54:14.088Z,79.10
2019-05-13T12:56:42.979Z,80.70
2019-05-13T12:59:13.236Z,78.80
2019-05-13T13:01:41.738Z,78.80
2019-05-13T13:04:12.230Z,79.80
2019-05-13T13:06:45.040Z,78.30
2019-05-13T13:09:12.803Z,78.10
2019-05-13T13:11:43.592Z,83.70
2019-05-13T13:14:15.661Z,81.50
2019-05-13T13:16:42.429Z,82.20
2019-05-13T13:19:14.631Z,83.30
2019-05-13T13:21:41.570Z,83.40
2019-05-13T13:24:12.389Z,81.20
2019-05-13T13:26:42.758Z,79.10
2019-05-13T13:29:11.671Z,82.50
2019-05-13T13:31:43.233Z,81.80
2019-05-13T13:34:16.349Z,81.50
2019-05-13T13:36:45.839Z,80.60
2019-05-13T13:39:14.983Z,81.90
2019-05-13T13:41:43.812Z,84.20
2019-05-13T13:44:12.567Z,83.00
2019-05-13T13:46:44.655Z,81.90
2019-05-13T13:49:13.040Z,89.50
2019-05-13T13:51:44.721Z,83.10
2019-05-13T13:54:12.022Z,82.20
2019-05-13T13:56:43.721Z,85.10
2019-05-13T13:59:13.846Z,83.90
2019-05-13T14:01:41.094Z,86.20
2019-05-13T14:04:09.621Z,83.70
2019-05-13T14:06:25.319Z,77.80
2019-05-13T14:09:08.444Z,82.40
2019-05-13T14:11:38.877Z,84.90
2019-05-13T14:14:07.385Z,84.50
2019-05-13T14:16:35.877Z,88.00
2019-05-13T14:19:04.588Z,88.10
2019-05-13T14:21:33.193Z,88.00
2019-05-13T14:24:02.680Z,85.80
2019-05-13T14:26:33.229Z,87.40
2019-05-13T14:29:02.763Z,91.20
2019-05-13T14:31:32.399Z,90.10
2019-05-13T14:34:00.350Z,90.70
2019-05-13T14:36:28.790Z,89.40
2019-05-13T14:38:57.340Z,88.90
2019-05-13T14:41:25.781Z,90.80
2019-05-13T14:43:54.232Z,88.30
2019-05-13T14:46:35.535Z,90.40
2019-05-13T14:48:54.422Z,90.80
2019-05-13T14:51:23.005Z,90.90
2019-05-13T14:53:52.146Z,90.90
2019-05-13T14:56:22.105Z,91.40
2019-05-13T14:58:52.086Z,91.10
2019-05-13T15:01:22.779Z,91.80
2019-05-13T15:03:51.958Z,91.60
2019-05-13T15:06:22.056Z,91.20
2019-05-13T15:08:52.722Z,90.90
2019-05-13T15:11:21.917Z,90.90
2019-05-13T15:13:53.706Z,91.70
2019-05-13T15:16:22.708Z,91.10
2019-05-13T15:18:52.449Z,92.00
2019-05-13T15:21:21.472Z,92.50
2019-05-13T15:23:51.742Z,91.00
2019-05-13T15:26:22.325Z,92.60
2019-05-13T15:28:51.864Z,91.30
2019-05-13T15:31:22.150Z,91.80
2019-05-13T15:33:52.367Z,92.40
2019-05-13T15:36:22.592Z,91.10
2019-05-13T15:38:52.048Z,89.70
2019-05-13T15:41:20.890Z,91.40
2019-05-13T15:43:51.930Z,91.40
2019-05-13T15:46:23.958Z,91.30
2019-05-13T15:48:52.465Z,90.90
2019-05-13T15:51:22.059Z,91.60
2019-05-13T15:53:51.745Z,91.00
2019-05-13T15:56:21.697Z,91.40
2019-05-13T15:58:52.663Z,92.30
2019-05-13T16:01:22.895Z,91.10
2019-05-13T16:03:52.393Z,90.30
2019-05-13T16:06:20.548Z,90.20
2019-05-13T16:08:51.641Z,90.50
2019-05-13T16:11:21.738Z,90.00
2019-05-13T16:13:51.538Z,89.10
2019-05-13T16:16:21.822Z,90.30
2019-05-13T16:18:51.940Z,90.20
2019-05-13T16:21:20.554Z,90.10
2019-05-13T16:23:49.069Z,90.50
2019-05-13T16:26:18.187Z,91.40
2019-05-13T16:28:46.670Z,90.10
2019-05-13T16:31:15.192Z,90.10
2019-05-13T16:33:43.915Z,89.10
2019-05-13T16:36:12.922Z,89.40
2019-05-13T16:38:41.892Z,89.20
2019-05-13T16:41:12.401Z,89.50
2019-05-13T16:43:45.185Z,90.00
2019-05-13T16:46:13.745Z,90.90
2019-05-13T16:48:42.214Z,91.00
2019-05-13T16:51:12.456Z,91.60
2019-05-13T16:53:42.199Z,92.40
2019-05-13T16:56:25.356Z,93.10
2019-05-13T16:58:41.715Z,94.20
2019-05-13T17:01:11.778Z,93.10
2019-05-13T17:03:41.546Z,91.60
2019-05-13T17:06:12.481Z,91.00
2019-05-13T17:08:42.471Z,90.60
2019-05-13T17:11:11.803Z,93.90
2019-05-13T17:13:42.138Z,94.70
2019-05-13T17:16:10.938Z,94.00
2019-05-13T17:18:41.459Z,93.90
2019-05-13T17:21:09.678Z,93.20
2019-05-13T17:23:38.191Z,92.30
2019-05-13T17:26:06.785Z,92.70
2019-05-13T17:28:35.335Z,92.70
2019-05-13T17:31:03.938Z,92.80
2019-05-13T17:33:32.384Z,93.20
2019-05-13T17:36:01.961Z,94.10
2019-05-13T17:38:32.331Z,94.30
2019-05-13T17:41:03.934Z,94.10
2019-05-13T17:43:32.431Z,94.50
2019-05-13T17:46:04.556Z,95.40
2019-05-13T17:48:52.030Z,94.00
2019-05-13T17:51:22.509Z,94.40
2019-05-13T17:53:52.015Z,93.10
2019-05-13T17:56:23.833Z,93.10
2019-05-13T17:58:52.349Z,95.20
2019-05-13T18:01:21.775Z,93.10
2019-05-13T18:04:05.715Z,93.20
2019-05-13T18:09:31.874Z,93.00
2019-05-13T18:14:43.064Z,93.20
2019-05-13T18:17:13.694Z,93.70
2019-05-13T18:19:42.243Z,93.10
2019-05-13T18:22:13.055Z,92.50
2019-05-13T18:24:45.783Z,92.60
2019-05-13T18:27:15.345Z,92.80
2019-05-13T18:29:43.853Z,92.60
2019-05-13T18:32:12.579Z,92.60
2019-05-13T18:34:41.200Z,91.80
2019-05-13T18:37:11.862Z,91.70
2019-05-13T18:39:41.665Z,92.00
2019-05-13T18:42:11.516Z,92.40
2019-05-13T18:44:42.146Z,92.90
2019-05-13T18:47:11.988Z,92.50
2019-05-13T18:49:42.288Z,92.50
2019-05-13T18:52:11.762Z,92.20
2019-05-13T18:54:43.360Z,92.00
2019-05-13T18:57:31.881Z,92.40
2019-05-13T19:00:02.035Z,93.10
2019-05-13T19:02:32.061Z,92.60
2019-05-13T19:05:01.406Z,93.40
2019-05-13T19:07:31.567Z,93.60
2019-05-13T19:10:02.642Z,93.80
2019-05-13T19:12:31.554Z,93.60
2019-05-13T19:15:02.400Z,95.30
2019-05-13T19:17:32.256Z,95.50
2019-05-13T19:20:00.777Z,94.70
2019-05-13T19:22:29.231Z,95.00
2019-05-13T19:24:57.857Z,95.50
2019-05-13T19:27:26.423Z,95.90
2019-05-13T19:29:54.860Z,95.60
2019-05-13T19:32:23.377Z,96.00
2019-05-13T19:34:51.917Z,96.90
2019-05-13T19:37:22.411Z,97.00
2019-05-13T19:39:50.788Z,96.40
2019-05-13T19:42:19.275Z,96.10
2019-05-13T19:44:47.797Z,96.30
2019-05-13T19:47:16.887Z,96.40
2019-05-13T19:49:46.609Z,96.60
2019-05-13T19:52:15.250Z,97.20
2019-05-13T19:54:43.720Z,97.40
2019-05-13T19:57:12.347Z,98.20
2019-05-13T19:59:42.660Z,98.20
2019-05-13T20:02:12.226Z,98.00
2019-05-13T20:04:42.611Z,97.80
2019-05-13T20:07:11.874Z,97.20
2019-05-13T20:09:42.638Z,97.10
2019-05-13T20:12:11.232Z,98.10
2019-05-13T20:14:40.161Z,98.60
2019-05-13T20:17:08.744Z,98.50
2019-05-13T20:19:47.611Z,97.90
2019-05-13T20:22:07.422Z,98.10
2019-05-13T20:24:35.884Z,98.70
2019-05-13T20:27:05.965Z,97.60
2019-05-13T20:29:34.566Z,96.50
2019-05-13T20:32:03.090Z,96.40
2019-05-13T20:34:32.002Z,96.30
2019-05-13T20:37:02.055Z,95.80
2019-05-13T20:39:31.972Z,95.30
2019-05-13T20:42:01.619Z,94.50
2019-05-13T20:44:31.300Z,94.10
2019-05-13T20:47:01.578Z,93.50
2019-05-13T20:49:31.208Z,93.30
2019-05-13T20:51:59.965Z,93.50
2019-05-13T20:54:28.411Z,93.70
2019-05-13T20:56:56.900Z,93.00
2019-05-13T20:59:25.388Z,92.40
2019-05-13T21:01:53.888Z,91.90
2019-05-13T21:04:22.376Z,92.00
2019-05-13T21:06:51.562Z,92.50
2019-05-13T21:09:20.361Z,92.90
2019-05-13T21:11:51.314Z,93.30
2019-05-13T21:14:21.417Z,94.00
2019-05-13T21:16:53.742Z,94.10
2019-05-13T21:19:22.945Z,94.30
2019-05-13T21:21:51.449Z,94.40
2019-05-13T21:24:23.626Z,94.40
2019-05-13T21:26:52.187Z,94.40
2019-05-13T21:31:49.606Z,94.30
2019-05-13T21:34:18.072Z,94.80
2019-05-13T21:36:48.742Z,95.00
2019-05-13T21:39:17.243Z,95.30
2019-05-13T21:41:47.273Z,95.30
2019-05-13T21:44:16.915Z,95.50
2019-05-13T21:46:44.648Z,95.30
2019-05-13T21:49:13.144Z,95.60
2019-05-13T21:51:41.913Z,95.70
2019-05-13T21:54:11.782Z,95.80
2019-05-13T21:56:42.447Z,95.70
2019-05-13T21:59:10.748Z,96.00
2019-05-13T22:01:42.073Z,96.40
2019-05-13T22:04:09.399Z,96.70
2019-05-13T22:06:37.841Z,96.30
2019-05-13T22:09:08.735Z,96.60
2019-05-13T22:11:39.029Z,96.50
2019-05-13T22:14:07.552Z,96.80
2019-05-13T22:16:36.001Z,96.80
2019-05-13T22:19:04.543Z,96.90
2019-05-13T22:21:32.978Z,96.90
2019-05-13T22:24:02.238Z,97.00
2019-05-13T22:26:31.247Z,97.20
2019-05-13T22:28:59.768Z,97.50
2019-05-13T22:31:28.290Z,97.60
2019-05-13T22:33:56.755Z,97.90
2019-05-13T22:36:25.213Z,98.00
2019-05-13T22:38:53.652Z,98.10
2019-05-13T22:41:22.352Z,97.80
2019-05-13T22:43:58.221Z,98.30
2019-05-13T22:46:21.620Z,98.10
2019-05-13T22:48:51.300Z,98.20
2019-05-13T22:51:21.367Z,98.20
2019-05-13T22:53:50.065Z,98.50
2019-05-13T22:56:18.577Z,98.30
2019-05-13T22:58:47.024Z,98.20
2019-05-13T23:01:15.473Z,98.20
2019-05-13T23:03:43.929Z,98.40
2019-05-13T23:06:12.384Z,98.60
2019-05-13T23:08:40.891Z,98.50
2019-05-13T23:11:09.348Z,98.60
2019-05-13T23:13:37.792Z,98.60
2019-05-13T23:16:06.231Z,98.60
2019-05-13T23:18:34.701Z,98.90
2019-05-13T23:21:03.140Z,98.50
2019-05-13T23:23:31.635Z,98.80
2019-05-13T23:26:00.104Z,98.90
2019-05-13T23:28:28.542Z,99.10
2019-05-13T23:30:56.987Z,99.10
2019-05-13T23:33:25.449Z,98.70
2019-05-13T23:35:53.906Z,98.60
2019-05-13T23:38:22.422Z,98.80
2019-05-13T23:40:51.628Z,98.70
2019-05-13T23:43:21.737Z,98.70
2019-05-13T23:45:51.236Z,99.40
2019-05-13T23:48:21.623Z,99.10
2019-05-13T23:50:52.109Z,98.70
2019-05-13T23:53:21.888Z,98.50
2019-05-13T23:55:52.031Z,98.70
2019-05-13T23:58:21.668Z,98.80
