createdAt,value
2022-07-30T00:02:15.487Z,6.40
2022-07-30T00:04:47.261Z,8.07
2022-07-30T00:07:18.671Z,26.75
2022-07-30T00:09:50.321Z,47.10
2022-07-30T00:12:21.760Z,49.58
2022-07-30T00:14:53.072Z,43.72
2022-07-30T00:17:24.501Z,32.93
2022-07-30T00:22:27.550Z,19.90
2022-07-30T00:24:59.168Z,18.45
2022-07-30T00:30:06.445Z,17.95
2022-07-30T00:32:38.397Z,17.42
2022-07-30T00:35:10.472Z,16.77
2022-07-30T00:37:41.808Z,17.27
2022-07-30T00:40:13.700Z,15.15
2022-07-30T00:42:47.855Z,15.20
2022-07-30T00:45:20.340Z,12.60
2022-07-30T00:47:52.051Z,12.88
2022-07-30T00:50:23.853Z,13.00
2022-07-30T00:52:55.556Z,12.50
2022-07-30T00:55:27.043Z,13.38
2022-07-30T00:57:58.511Z,12.50
2022-07-30T01:03:03.863Z,12.77
2022-07-30T01:05:35.783Z,12.52
2022-07-30T01:08:07.332Z,11.57
2022-07-30T01:10:39.209Z,12.70
2022-07-30T01:13:11.508Z,11.48
2022-07-30T01:18:15.950Z,11.63
2022-07-30T01:21:09.620Z,10.95
2022-07-30T01:23:47.850Z,11.05
2022-07-30T01:26:22.657Z,11.15
2022-07-30T01:28:58.019Z,10.95
2022-07-30T01:31:30.686Z,10.20
2022-07-30T01:34:04.060Z,10.40
2022-07-30T01:36:36.133Z,10.98
2022-07-30T01:39:08.963Z,10.43
2022-07-30T01:41:42.136Z,10.60
2022-07-30T01:44:16.299Z,11.13
2022-07-30T01:46:58.209Z,10.43
2022-07-30T01:49:31.460Z,9.55
2022-07-30T01:52:05.421Z,9.50
2022-07-30T01:54:38.561Z,9.98
2022-07-30T01:57:11.980Z,10.15
2022-07-30T01:59:45.905Z,9.80
2022-07-30T02:02:17.926Z,10.63
2022-07-30T02:04:50.270Z,9.95
2022-07-30T02:10:30.255Z,9.20
2022-07-30T02:13:08.364Z,9.18
2022-07-30T02:16:14.478Z,9.13
2022-07-30T02:19:14.207Z,9.73
2022-07-30T02:21:50.638Z,9.25
2022-07-30T02:24:27.905Z,9.90
2022-07-30T02:27:08.947Z,9.15
2022-07-30T02:29:41.136Z,9.50
2022-07-30T02:32:18.264Z,9.35
2022-07-30T02:34:59.297Z,8.98
2022-07-30T02:37:43.014Z,8.77
2022-07-30T02:40:18.856Z,9.35
2022-07-30T02:42:52.434Z,8.88
2022-07-30T02:45:27.302Z,9.38
2022-07-30T02:48:09.420Z,9.00
2022-07-30T02:50:43.466Z,9.55
2022-07-30T02:53:17.808Z,8.95
2022-07-30T02:55:51.206Z,9.27
2022-07-30T02:58:26.087Z,9.35
2022-07-30T03:00:59.059Z,9.57
2022-07-30T03:03:31.415Z,9.93
2022-07-30T03:06:04.097Z,9.50
2022-07-30T03:08:36.297Z,9.38
2022-07-30T03:11:08.653Z,9.52
2022-07-30T03:13:40.324Z,8.82
2022-07-30T03:16:14.961Z,9.50
2022-07-30T03:18:47.562Z,9.35
2022-07-30T03:21:22.196Z,9.55
2022-07-30T03:23:55.342Z,9.52
2022-07-30T03:26:29.029Z,9.77
2022-07-30T03:29:01.044Z,9.35
2022-07-30T03:31:36.443Z,9.38
2022-07-30T03:34:12.795Z,9.85
2022-07-30T03:36:46.373Z,9.93
2022-07-30T03:39:19.365Z,9.35
2022-07-30T03:41:51.511Z,9.30
2022-07-30T03:44:24.201Z,10.05
2022-07-30T03:46:59.095Z,9.82
2022-07-30T03:49:31.580Z,9.52
2022-07-30T03:54:35.949Z,9.55
2022-07-30T03:57:25.541Z,10.43
2022-07-30T03:59:56.974Z,9.98
2022-07-30T04:02:28.571Z,9.32
2022-07-30T04:07:52.901Z,9.35
2022-07-30T04:10:25.385Z,9.10
2022-07-30T04:13:05.433Z,9.10
2022-07-30T04:16:38.276Z,9.38
2022-07-30T04:19:00.836Z,8.73
2022-07-30T04:21:35.433Z,9.25
2022-07-30T04:24:08.548Z,8.82
2022-07-30T04:26:41.375Z,8.95
2022-07-30T04:29:18.158Z,8.65
2022-07-30T04:31:50.708Z,8.73
2022-07-30T04:34:52.048Z,8.55
2022-07-30T04:37:43.004Z,8.98
2022-07-30T04:40:14.539Z,8.80
2022-07-30T04:42:45.916Z,9.32
2022-07-30T04:45:17.458Z,8.32
2022-07-30T04:47:55.378Z,9.00
2022-07-30T04:50:48.859Z,8.80
2022-07-30T04:53:23.590Z,9.10
2022-07-30T04:56:01.129Z,10.05
2022-07-30T04:58:36.884Z,9.82
2022-07-30T05:01:08.506Z,9.30
2022-07-30T05:03:42.071Z,8.90
2022-07-30T05:06:15.405Z,7.72
2022-07-30T05:08:47.677Z,8.35
2022-07-30T05:13:51.224Z,7.40
2022-07-30T05:16:26.481Z,7.93
2022-07-30T05:18:59.748Z,7.50
2022-07-30T05:21:31.487Z,7.18
2022-07-30T05:24:02.909Z,6.47
2022-07-30T05:26:40.328Z,6.60
2022-07-30T05:29:18.063Z,6.03
2022-07-30T05:32:14.192Z,5.65
2022-07-30T05:34:49.941Z,5.28
2022-07-30T05:37:21.914Z,5.95
2022-07-30T05:39:58.885Z,6.13
2022-07-30T05:42:39.865Z,5.90
2022-07-30T05:45:12.856Z,5.82
2022-07-30T05:47:45.364Z,6.00
2022-07-30T05:50:16.870Z,4.78
2022-07-30T05:52:48.271Z,5.55
2022-07-30T05:55:57.835Z,5.28
2022-07-30T05:58:47.002Z,5.30
2022-07-30T06:01:23.455Z,5.43
2022-07-30T06:03:56.488Z,5.03
2022-07-30T06:06:49.973Z,4.85
2022-07-30T06:12:09.151Z,5.03
2022-07-30T06:14:41.218Z,5.05
2022-07-30T06:17:16.227Z,5.05
2022-07-30T06:20:11.797Z,5.30
2022-07-30T06:23:11.916Z,5.78
2022-07-30T06:26:18.146Z,5.20
2022-07-30T06:28:49.967Z,5.50
2022-07-30T06:31:32.137Z,5.38
2022-07-30T06:34:04.190Z,5.07
2022-07-30T06:36:41.634Z,4.55
2022-07-30T06:39:58.059Z,5.18
2022-07-30T06:42:31.670Z,5.30
2022-07-30T06:45:26.104Z,4.88
2022-07-30T06:48:17.634Z,5.37
2022-07-30T06:50:49.030Z,4.65
2022-07-30T06:53:20.853Z,4.93
2022-07-30T06:56:10.409Z,4.78
2022-07-30T06:58:52.281Z,5.25
2022-07-30T07:01:41.609Z,5.05
2022-07-30T07:04:13.263Z,5.05
2022-07-30T07:09:21.009Z,4.90
2022-07-30T07:12:03.171Z,5.35
2022-07-30T07:14:34.588Z,4.70
2022-07-30T07:17:06.884Z,5.07
2022-07-30T07:20:11.033Z,5.35
2022-07-30T07:22:50.388Z,5.22
2022-07-30T07:25:21.915Z,5.47
2022-07-30T07:28:11.176Z,5.57
2022-07-30T07:30:48.268Z,5.60
2022-07-30T07:33:21.415Z,5.22
2022-07-30T07:35:53.317Z,5.78
2022-07-30T07:38:31.399Z,5.30
2022-07-30T07:41:03.567Z,5.43
2022-07-30T07:46:06.300Z,5.18
2022-07-30T07:48:40.828Z,5.50
2022-07-30T07:51:48.197Z,5.68
2022-07-30T07:54:24.599Z,5.57
2022-07-30T07:56:58.337Z,5.63
2022-07-30T07:59:40.131Z,5.88
2022-07-30T08:02:28.829Z,5.40
2022-07-30T08:05:09.886Z,5.78
2022-07-30T08:07:55.130Z,5.60
2022-07-30T08:10:58.914Z,5.60
2022-07-30T08:13:56.215Z,5.18
2022-07-30T08:16:47.647Z,5.03
2022-07-30T08:19:37.788Z,6.40
2022-07-30T08:22:20.204Z,6.70
2022-07-30T08:24:51.795Z,7.60
2022-07-30T08:27:23.496Z,8.05
2022-07-30T08:29:55.403Z,7.05
2022-07-30T08:32:26.741Z,7.43
2022-07-30T08:37:29.484Z,7.18
2022-07-30T08:40:00.865Z,7.25
2022-07-30T08:42:33.151Z,7.55
2022-07-30T08:45:04.917Z,6.63
2022-07-30T08:47:37.920Z,7.43
2022-07-30T08:50:25.029Z,7.32
2022-07-30T08:53:14.970Z,7.05
2022-07-30T08:55:47.831Z,7.70
2022-07-30T08:58:35.399Z,7.38
2022-07-30T09:01:08.267Z,7.85
2022-07-30T09:03:44.111Z,7.38
2022-07-30T09:06:17.049Z,7.13
2022-07-30T09:08:48.907Z,6.75
2022-07-30T09:11:21.416Z,7.45
2022-07-30T09:16:27.880Z,6.95
2022-07-30T09:19:20.879Z,7.18
2022-07-30T09:22:03.843Z,8.02
2022-07-30T09:25:04.133Z,6.83
2022-07-30T09:28:01.220Z,6.75
2022-07-30T09:31:10.812Z,6.68
2022-07-30T09:34:00.095Z,6.53
2022-07-30T09:37:21.312Z,6.60
2022-07-30T09:40:19.210Z,6.57
2022-07-30T09:43:12.261Z,6.75
2022-07-30T09:45:57.235Z,7.28
2022-07-30T09:48:30.636Z,7.30
2022-07-30T09:51:02.013Z,7.22
2022-07-30T09:53:34.557Z,7.20
2022-07-30T09:56:30.401Z,8.50
2022-07-30T09:59:03.992Z,8.65
2022-07-30T10:02:00.764Z,10.10
2022-07-30T10:04:50.461Z,11.90
2022-07-30T10:07:25.283Z,10.85
2022-07-30T10:10:02.358Z,12.40
2022-07-30T10:12:40.100Z,12.32
2022-07-30T10:15:13.500Z,11.70
2022-07-30T10:17:45.409Z,11.70
2022-07-30T10:20:30.174Z,11.80
2022-07-30T10:23:44.180Z,11.27
2022-07-30T10:26:36.662Z,11.95
2022-07-30T10:29:42.698Z,12.00
2022-07-30T10:32:14.535Z,11.10
2022-07-30T10:34:46.988Z,11.48
2022-07-30T10:37:22.107Z,10.73
2022-07-30T10:40:03.146Z,10.23
2022-07-30T10:42:58.521Z,10.70
2022-07-30T10:45:43.709Z,10.32
2022-07-30T10:48:21.061Z,11.88
2022-07-30T10:50:59.095Z,11.18
2022-07-30T10:53:40.222Z,11.38
2022-07-30T10:56:29.772Z,11.82
2022-07-30T10:59:03.162Z,11.50
2022-07-30T11:01:54.295Z,10.93
2022-07-30T11:04:29.594Z,11.57
2022-07-30T11:07:26.535Z,11.82
2022-07-30T11:10:05.264Z,11.32
2022-07-30T11:12:52.761Z,11.02
2022-07-30T11:15:25.552Z,11.90
2022-07-30T11:18:12.909Z,11.20
2022-07-30T11:21:05.871Z,11.03
2022-07-30T11:23:41.876Z,11.45
2022-07-30T11:26:14.120Z,11.55
2022-07-30T11:28:49.837Z,11.40
2022-07-30T11:31:57.063Z,11.85
2022-07-30T11:34:30.836Z,12.40
2022-07-30T11:37:18.864Z,10.80
2022-07-30T11:40:00.063Z,11.70
2022-07-30T11:42:36.301Z,13.27
2022-07-30T11:45:20.018Z,12.68
2022-07-30T11:47:57.804Z,12.48
2022-07-30T11:50:30.791Z,12.20
2022-07-30T11:53:05.043Z,10.98
2022-07-30T11:55:43.878Z,12.20
2022-07-30T11:58:28.248Z,10.32
2022-07-30T12:01:29.518Z,11.10
2022-07-30T12:04:04.089Z,11.30
2022-07-30T12:06:37.901Z,10.43
2022-07-30T12:09:10.351Z,10.38
2022-07-30T12:11:42.057Z,11.38
2022-07-30T12:14:15.435Z,9.90
2022-07-30T12:16:52.560Z,10.48
2022-07-30T12:19:24.349Z,10.60
2022-07-30T12:22:00.449Z,10.80
2022-07-30T12:24:32.159Z,10.45
2022-07-30T12:27:07.991Z,10.88
2022-07-30T12:29:39.864Z,10.32
2022-07-30T12:32:12.067Z,10.20
2022-07-30T12:34:59.282Z,10.40
2022-07-30T12:37:30.797Z,10.77
2022-07-30T12:40:15.202Z,10.27
2022-07-30T12:42:56.285Z,11.52
2022-07-30T12:45:51.618Z,11.33
2022-07-30T12:48:24.564Z,10.90
2022-07-30T12:53:38.475Z,10.57
2022-07-30T12:56:16.988Z,11.32
2022-07-30T12:58:48.733Z,11.50
2022-07-30T13:03:51.721Z,10.63
2022-07-30T13:06:27.422Z,10.82
2022-07-30T13:09:00.654Z,10.43
2022-07-30T13:11:48.621Z,11.10
2022-07-30T13:14:23.617Z,10.70
2022-07-30T13:17:01.317Z,11.35
2022-07-30T13:19:35.512Z,10.45
2022-07-30T13:22:08.075Z,10.35
2022-07-30T13:24:40.778Z,10.65
2022-07-30T13:27:12.262Z,10.80
2022-07-30T13:29:43.888Z,10.40
2022-07-30T13:32:15.367Z,10.65
2022-07-30T13:34:47.085Z,11.15
2022-07-30T13:37:18.652Z,10.90
2022-07-30T13:39:50.097Z,10.68
2022-07-30T13:42:24.654Z,10.38
2022-07-30T13:44:56.198Z,10.68
2022-07-30T13:47:27.627Z,10.30
2022-07-30T13:49:59.064Z,10.57
2022-07-30T13:52:30.458Z,10.75
2022-07-30T13:55:01.759Z,10.65
2022-07-30T13:57:33.449Z,11.07
2022-07-30T14:00:09.504Z,10.90
2022-07-30T14:02:41.173Z,10.70
2022-07-30T14:05:12.982Z,10.45
2022-07-30T14:07:44.685Z,10.10
2022-07-30T14:10:17.160Z,10.75
2022-07-30T14:12:48.540Z,10.15
2022-07-30T14:15:19.923Z,10.48
2022-07-30T14:17:55.984Z,10.13
2022-07-30T14:20:29.099Z,11.55
2022-07-30T14:23:00.886Z,12.10
2022-07-30T14:25:32.436Z,11.82
2022-07-30T14:28:03.843Z,11.80
2022-07-30T14:30:35.386Z,12.13
2022-07-30T14:33:07.258Z,11.23
2022-07-30T14:38:09.464Z,10.07
2022-07-30T14:40:40.959Z,9.63
2022-07-30T14:43:12.304Z,9.18
2022-07-30T14:45:43.602Z,8.93
2022-07-30T14:48:15.204Z,9.30
2022-07-30T14:51:11.656Z,9.45
2022-07-30T14:53:38.148Z,9.13
2022-07-30T14:56:10.323Z,8.25
2022-07-30T14:58:41.882Z,8.32
2022-07-30T15:01:16.407Z,7.95
2022-07-30T15:03:48.812Z,8.15
2022-07-30T15:06:20.238Z,8.75
2022-07-30T15:08:51.696Z,7.72
2022-07-30T15:11:23.651Z,7.65
2022-07-30T15:13:56.948Z,7.57
2022-07-30T15:16:30.744Z,7.57
2022-07-30T15:19:02.133Z,7.75
2022-07-30T15:21:33.716Z,7.53
2022-07-30T15:24:05.107Z,7.70
2022-07-30T15:26:36.514Z,6.75
2022-07-30T15:29:12.988Z,7.15
2022-07-30T15:31:44.909Z,6.72
2022-07-30T15:34:16.310Z,6.85
2022-07-30T15:36:47.729Z,7.28
2022-07-30T15:39:19.124Z,8.30
2022-07-30T15:41:53.940Z,9.73
2022-07-30T15:44:25.698Z,10.15
2022-07-30T15:46:57.217Z,10.13
2022-07-30T15:49:29.540Z,10.35
2022-07-30T15:52:07.880Z,10.20
2022-07-30T15:54:39.688Z,9.10
2022-07-30T15:57:11.157Z,9.37
2022-07-30T15:59:42.522Z,10.13
2022-07-30T16:02:13.941Z,9.18
2022-07-30T16:04:48.230Z,9.23
2022-07-30T16:07:19.905Z,8.40
2022-07-30T16:09:51.469Z,8.52
2022-07-30T16:12:22.811Z,7.80
2022-07-30T16:14:54.282Z,8.20
2022-07-30T16:17:25.706Z,7.78
2022-07-30T16:19:57.056Z,7.75
2022-07-30T16:22:28.590Z,8.37
2022-07-30T16:24:59.959Z,7.93
2022-07-30T16:27:31.445Z,8.77
2022-07-30T16:30:02.946Z,8.10
2022-07-30T16:32:34.358Z,8.07
2022-07-30T16:37:41.495Z,8.10
2022-07-30T16:40:13.370Z,8.57
2022-07-30T16:42:44.840Z,7.10
2022-07-30T16:45:16.225Z,7.65
2022-07-30T16:47:47.703Z,7.18
2022-07-30T16:50:18.936Z,6.55
2022-07-30T16:52:50.419Z,6.67
2022-07-30T16:55:21.909Z,6.95
2022-07-30T16:57:53.601Z,7.20
2022-07-30T17:00:24.992Z,6.40
2022-07-30T17:02:56.358Z,6.63
2022-07-30T17:07:59.404Z,6.47
2022-07-30T17:10:30.777Z,7.07
2022-07-30T17:13:02.440Z,6.95
2022-07-30T17:15:34.131Z,6.65
2022-07-30T17:18:05.730Z,6.72
2022-07-30T17:20:37.219Z,6.45
2022-07-30T17:23:09.251Z,6.80
2022-07-30T17:25:40.595Z,7.03
2022-07-30T17:28:11.878Z,6.60
2022-07-30T17:30:43.511Z,6.50
2022-07-30T17:33:15.086Z,6.60
2022-07-30T17:35:47.292Z,6.05
2022-07-30T17:38:18.742Z,7.03
2022-07-30T17:40:50.183Z,6.38
2022-07-30T17:43:21.520Z,6.68
2022-07-30T17:45:52.916Z,6.83
2022-07-30T17:48:24.238Z,7.50
2022-07-30T17:50:55.813Z,6.63
2022-07-30T17:53:27.261Z,7.03
2022-07-30T17:55:58.562Z,6.82
2022-07-30T17:58:29.939Z,7.57
2022-07-30T18:01:04.072Z,6.60
2022-07-30T18:03:35.892Z,7.53
2022-07-30T18:06:07.835Z,7.35
2022-07-30T18:08:39.267Z,7.55
2022-07-30T18:11:13.661Z,8.32
2022-07-30T18:13:46.004Z,7.43
2022-07-30T18:18:47.986Z,7.18
2022-07-30T18:21:19.826Z,7.20
2022-07-30T18:23:51.227Z,7.75
2022-07-30T18:26:23.271Z,7.32
2022-07-30T18:28:54.756Z,7.88
2022-07-30T18:31:26.111Z,7.05
2022-07-30T18:33:57.383Z,6.77
2022-07-30T18:39:00.311Z,7.93
2022-07-30T18:41:31.770Z,7.93
2022-07-30T18:44:03.284Z,6.93
2022-07-30T18:46:35.111Z,7.30
2022-07-30T18:49:26.539Z,7.60
2022-07-30T18:51:58.503Z,7.60
2022-07-30T18:54:30.388Z,7.30
2022-07-30T18:57:01.810Z,7.57
2022-07-30T18:59:33.291Z,7.25
2022-07-30T19:02:06.047Z,7.35
2022-07-30T19:04:37.980Z,7.25
2022-07-30T19:07:09.194Z,6.93
2022-07-30T19:09:40.956Z,6.95
2022-07-30T19:12:12.370Z,7.50
2022-07-30T19:14:45.975Z,7.28
2022-07-30T19:17:17.179Z,6.72
2022-07-30T19:19:48.894Z,7.30
2022-07-30T19:22:30.033Z,7.55
2022-07-30T19:25:01.462Z,6.88
2022-07-30T19:27:32.710Z,7.67
2022-07-30T19:30:04.361Z,7.67
2022-07-30T19:32:35.701Z,7.75
2022-07-30T19:35:13.301Z,7.25
2022-07-30T19:37:45.248Z,7.35
2022-07-30T19:40:16.787Z,7.45
2022-07-30T19:42:53.269Z,7.07
2022-07-30T19:45:27.773Z,7.43
2022-07-30T19:48:29.595Z,7.18
2022-07-30T19:51:03.250Z,6.88
2022-07-30T19:53:36.255Z,7.53
2022-07-30T19:56:10.718Z,7.50
2022-07-30T19:58:42.697Z,7.07
2022-07-30T20:01:15.873Z,7.50
2022-07-30T20:03:47.310Z,7.63
2022-07-30T20:06:20.669Z,6.93
2022-07-30T20:08:52.928Z,6.97
2022-07-30T20:11:36.260Z,6.82
2022-07-30T20:14:08.041Z,6.63
2022-07-30T20:16:39.583Z,6.85
2022-07-30T20:19:11.737Z,6.53
2022-07-30T20:21:54.260Z,6.72
2022-07-30T20:24:29.042Z,6.50
2022-07-30T20:27:00.784Z,6.47
2022-07-30T20:29:41.526Z,6.47
2022-07-30T20:32:13.193Z,6.50
2022-07-30T20:34:45.973Z,5.50
2022-07-30T20:37:22.470Z,5.93
2022-07-30T20:39:54.871Z,7.45
2022-07-30T20:42:27.209Z,8.10
2022-07-30T20:44:59.676Z,7.70
2022-07-30T20:47:34.633Z,7.75
2022-07-30T20:50:12.170Z,8.10
2022-07-30T20:52:46.915Z,8.20
2022-07-30T20:55:22.086Z,7.50
2022-07-30T20:58:00.271Z,7.15
2022-07-30T21:00:38.261Z,7.55
2022-07-30T21:03:13.899Z,7.22
2022-07-30T21:05:47.207Z,7.20
2022-07-30T21:08:18.484Z,6.95
2022-07-30T21:10:51.420Z,6.68
2022-07-30T21:13:25.010Z,6.90
2022-07-30T21:18:49.938Z,6.07
2022-07-30T21:24:20.397Z,6.15
2022-07-30T21:26:53.320Z,5.93
2022-07-30T21:29:24.845Z,6.30
2022-07-30T21:31:56.345Z,6.10
2022-07-30T21:34:40.402Z,5.60
2022-07-30T21:37:15.774Z,5.65
2022-07-30T21:39:48.402Z,6.03
2022-07-30T21:42:25.855Z,6.10
2022-07-30T21:45:01.629Z,5.63
2022-07-30T21:47:34.859Z,5.75
2022-07-30T21:50:06.828Z,5.75
2022-07-30T21:52:40.443Z,5.47
2022-07-30T21:55:13.520Z,6.05
2022-07-30T21:57:45.149Z,5.95
2022-07-30T22:00:23.817Z,5.95
2022-07-30T22:02:55.152Z,5.30
2022-07-30T22:05:38.447Z,5.73
2022-07-30T22:08:12.096Z,5.15
2022-07-30T22:10:47.328Z,5.03
2022-07-30T22:13:22.652Z,5.25
2022-07-30T22:18:26.052Z,4.80
2022-07-30T22:20:57.553Z,5.10
2022-07-30T22:23:28.861Z,5.53
2022-07-30T22:26:00.495Z,5.10
2022-07-30T22:28:32.337Z,5.32
2022-07-30T22:31:05.704Z,5.50
2022-07-30T22:33:37.216Z,4.65
2022-07-30T22:36:09.918Z,5.07
2022-07-30T22:38:42.829Z,5.63
2022-07-30T22:41:30.192Z,5.40
2022-07-30T22:44:02.399Z,5.15
2022-07-30T22:46:33.815Z,5.18
2022-07-30T22:49:05.397Z,4.47
2022-07-30T22:52:03.868Z,4.90
2022-07-30T22:54:31.183Z,4.95
2022-07-30T22:57:04.145Z,4.80
2022-07-30T22:59:59.845Z,5.03
2022-07-30T23:02:28.319Z,5.30
2022-07-30T23:04:59.963Z,5.70
2022-07-30T23:10:27.719Z,5.40
2022-07-30T23:12:27.039Z,5.90
2022-07-30T23:12:27.128Z,6.30
2022-07-30T23:12:30.999Z,5.65
2022-07-30T23:12:59.524Z,5.30
2022-07-30T23:15:31.008Z,4.97
2022-07-30T23:18:02.326Z,5.50
2022-07-30T23:20:33.624Z,5.20
2022-07-30T23:23:06.401Z,5.28
2022-07-30T23:25:38.553Z,4.97
2022-07-30T23:28:10.612Z,5.43
2022-07-30T23:30:41.892Z,5.33
2022-07-30T23:33:13.298Z,4.87
2022-07-30T23:35:45.212Z,5.28
2022-07-30T23:38:16.545Z,5.00
2022-07-30T23:40:47.837Z,4.80
2022-07-30T23:43:19.389Z,5.43
2022-07-30T23:45:51.053Z,5.37
2022-07-30T23:48:22.508Z,4.70
2022-07-30T23:50:54.297Z,4.50
2022-07-30T23:53:25.963Z,4.13
2022-07-30T23:55:57.323Z,4.65
2022-07-30T23:58:28.624Z,5.10
