createdAt,value
2019-02-10T00:03:55.858Z,6.60
2019-02-10T00:06:25.292Z,6.50
2019-02-10T00:08:54.950Z,6.70
2019-02-10T00:31:18.406Z,6.20
2019-02-10T00:33:47.777Z,6.30
2019-02-10T00:38:46.485Z,6.50
2019-02-10T00:41:15.898Z,6.30
2019-02-10T00:48:45.200Z,6.40
2019-02-10T00:53:44.868Z,6.30
2019-02-10T00:56:14.336Z,6.60
2019-02-10T01:01:13.288Z,6.40
2019-02-10T01:08:41.010Z,6.40
2019-02-10T01:11:10.452Z,6.50
2019-02-10T01:23:36.500Z,6.30
2019-02-10T01:28:35.440Z,6.40
2019-02-10T01:33:33.995Z,6.40
2019-02-10T01:36:03.453Z,6.20
2019-02-10T01:43:31.149Z,6.30
2019-02-10T01:48:30.022Z,6.30
2019-02-10T01:55:57.741Z,6.40
2019-02-10T02:00:56.231Z,6.00
2019-02-10T02:03:25.709Z,6.00
2019-02-10T02:08:24.324Z,6.80
2019-02-10T02:15:51.962Z,6.40
2019-02-10T02:25:48.748Z,6.60
2019-02-10T02:35:45.985Z,6.40
2019-02-10T02:50:41.115Z,6.20
2019-02-10T02:53:10.513Z,6.10
2019-02-10T02:58:09.182Z,6.30
2019-02-10T03:00:38.548Z,6.10
2019-02-10T03:03:07.979Z,6.10
2019-02-10T03:05:37.370Z,6.00
2019-02-10T03:08:06.790Z,5.90
2019-02-10T03:18:03.924Z,6.00
2019-02-10T03:20:33.425Z,5.90
2019-02-10T03:28:01.158Z,6.00
2019-02-10T03:30:30.541Z,6.00
2019-02-10T03:32:59.912Z,5.80
2019-02-10T03:35:29.309Z,5.90
2019-02-10T03:40:27.813Z,5.70
2019-02-10T03:45:26.331Z,5.70
2019-02-10T03:57:52.392Z,5.70
2019-02-10T04:05:20.393Z,5.80
2019-02-10T04:10:18.928Z,5.80
2019-02-10T04:12:48.303Z,5.90
2019-02-10T04:17:46.820Z,6.00
2019-02-10T04:30:13.230Z,6.00
2019-02-10T04:32:42.600Z,6.00
2019-02-10T04:35:12.005Z,6.00
2019-02-10T04:42:41.295Z,6.00
2019-02-10T04:57:37.520Z,6.50
2019-02-10T05:02:39.424Z,6.60
2019-02-10T05:07:37.971Z,6.40
2019-02-10T05:10:07.599Z,6.70
2019-02-10T05:15:07.646Z,6.40
2019-02-10T05:22:36.819Z,6.60
2019-02-10T05:25:07.148Z,6.60
2019-02-10T05:35:05.686Z,6.70
2019-02-10T05:37:35.044Z,6.50
2019-02-10T05:40:05.269Z,6.70
2019-02-10T05:42:34.633Z,7.00
2019-02-10T05:50:02.739Z,6.70
2019-02-10T05:57:33.123Z,7.00
2019-02-10T06:05:02.574Z,6.70
2019-02-10T06:07:31.968Z,6.80
2019-02-10T06:10:01.319Z,6.90
2019-02-10T06:14:59.964Z,6.70
2019-02-10T06:17:29.333Z,6.90
2019-02-10T06:27:26.125Z,7.10
2019-02-10T06:29:55.481Z,6.90
2019-02-10T06:34:54.090Z,7.00
2019-02-10T06:37:23.505Z,7.10
2019-02-10T06:42:21.994Z,7.20
2019-02-10T06:49:49.903Z,7.30
2019-02-10T06:54:54.613Z,7.30
2019-02-10T07:12:49.778Z,7.50
2019-02-10T07:16:13.142Z,7.40
2019-02-10T07:21:47.859Z,7.40
2019-02-10T07:30:11.195Z,7.40
2019-02-10T07:33:00.225Z,7.40
2019-02-10T07:38:38.507Z,7.50
2019-02-10T07:41:39.801Z,7.30
2019-02-10T07:44:25.789Z,7.40
2019-02-10T07:47:14.412Z,7.60
2019-02-10T07:50:18.089Z,7.40
2019-02-10T07:53:00.716Z,7.40
2019-02-10T07:55:49.646Z,7.50
2019-02-10T08:09:27.397Z,7.60
2019-02-10T08:31:31.255Z,7.70
2019-02-10T08:34:05.352Z,7.90
2019-02-10T08:36:56.702Z,7.90
2019-02-10T08:50:37.891Z,8.10
2019-02-10T08:58:11.476Z,8.30
2019-02-10T09:03:19.636Z,8.50
2019-02-10T09:05:52.005Z,8.50
2019-02-10T09:08:25.363Z,8.70
2019-02-10T09:13:28.763Z,8.70
2019-02-10T09:18:32.288Z,8.80
2019-02-10T09:21:05.164Z,9.00
2019-02-10T09:26:08.265Z,9.00
2019-02-10T09:28:39.460Z,9.10
2019-02-10T09:38:44.113Z,9.30
2019-02-10T09:41:14.640Z,9.10
2019-02-10T09:56:17.821Z,9.10
2019-02-10T09:58:48.362Z,8.70
2019-02-10T10:03:52.889Z,8.70
2019-02-10T10:06:26.198Z,8.70
2019-02-10T10:13:59.628Z,8.60
2019-02-10T10:16:30.157Z,8.70
2019-02-10T10:29:11.964Z,8.50
2019-02-10T10:37:37.685Z,8.50
2019-02-10T10:40:23.062Z,8.70
2019-02-10T10:47:55.656Z,8.80
2019-02-10T11:00:29.451Z,9.00
2019-02-10T11:05:31.662Z,9.30
2019-02-10T11:30:44.223Z,9.80
2019-02-10T11:35:44.404Z,9.40
2019-02-10T11:40:49.101Z,9.80
2019-02-10T11:45:52.107Z,9.60
2019-02-10T11:50:52.553Z,9.90
2019-02-10T12:08:37.535Z,10.70
2019-02-10T12:11:07.959Z,10.00
2019-02-10T12:13:40.452Z,10.20
2019-02-10T12:18:43.036Z,10.40
2019-02-10T12:23:46.165Z,10.50
2019-02-10T12:26:19.433Z,10.40
2019-02-10T12:36:22.176Z,10.40
2019-02-10T12:38:54.049Z,10.70
2019-02-10T12:43:56.005Z,10.60
2019-02-10T12:51:30.379Z,10.20
2019-02-10T12:56:34.308Z,10.60
2019-02-10T12:59:07.598Z,10.60
2019-02-10T13:09:12.786Z,10.40
2019-02-10T13:11:43.119Z,10.40
2019-02-10T13:14:15.186Z,10.30
2019-02-10T13:31:46.747Z,10.50
2019-02-10T13:36:50.471Z,10.10
2019-02-10T13:44:24.594Z,10.30
2019-02-10T13:46:55.081Z,10.10
2019-02-10T13:57:05.971Z,10.50
2019-02-10T13:59:39.222Z,10.60
2019-02-10T14:02:09.698Z,10.60
2019-02-10T14:24:52.263Z,11.30
2019-02-10T14:32:21.524Z,10.80
2019-02-10T14:34:50.921Z,11.20
2019-02-10T14:37:20.354Z,11.30
2019-02-10T14:42:18.982Z,11.20
2019-02-10T14:44:48.377Z,11.30
2019-02-10T14:52:17.263Z,11.60
2019-02-10T14:54:46.805Z,11.10
2019-02-10T14:59:45.322Z,10.70
2019-02-10T15:02:14.748Z,11.30
2019-02-10T15:07:13.235Z,11.00
2019-02-10T15:12:12.051Z,11.00
2019-02-10T15:14:41.478Z,11.00
2019-02-10T15:19:40.019Z,10.90
2019-02-10T15:22:09.412Z,10.70
2019-02-10T15:27:07.989Z,11.70
2019-02-10T15:29:37.372Z,11.00
2019-02-10T15:34:35.984Z,10.70
2019-02-10T15:37:05.355Z,10.70
2019-02-10T15:42:09.385Z,10.60
2019-02-10T15:54:32.585Z,10.50
2019-02-10T16:31:52.581Z,10.50
2019-02-10T16:34:21.962Z,10.50
2019-02-10T16:36:51.352Z,10.60
2019-02-10T16:39:20.945Z,10.50
2019-02-10T16:59:16.468Z,10.30
2019-02-10T17:01:45.835Z,10.30
2019-02-10T17:09:13.581Z,9.90
2019-02-10T17:21:39.787Z,9.90
2019-02-10T17:29:09.329Z,9.80
2019-02-10T17:39:07.966Z,9.40
2019-02-10T17:56:33.448Z,9.40
2019-02-10T18:01:32.184Z,9.40
2019-02-10T18:04:01.562Z,9.10
2019-02-10T18:09:00.091Z,9.30
2019-02-10T18:11:31.171Z,9.20
2019-02-10T18:29:27.797Z,9.30
2019-02-10T18:32:01.400Z,9.90
2019-02-10T18:37:15.508Z,9.70
2019-02-10T18:45:04.260Z,9.70
2019-02-10T18:47:44.608Z,10.00
2019-02-10T18:58:30.603Z,9.70
2019-02-10T19:01:17.819Z,9.90
2019-02-10T19:03:51.309Z,9.70
2019-02-10T19:06:25.080Z,9.50
2019-02-10T19:16:45.988Z,9.40
2019-02-10T19:22:09.863Z,9.80
2019-02-10T19:27:17.479Z,9.50
2019-02-10T19:29:54.591Z,9.60
2019-02-10T19:32:28.350Z,9.60
2019-02-10T19:35:08.393Z,9.60
2019-02-10T19:42:52.482Z,9.60
2019-02-10T19:45:32.424Z,9.60
2019-02-10T20:01:29.919Z,9.40
2019-02-10T20:04:03.882Z,9.10
2019-02-10T20:09:07.605Z,9.10
2019-02-10T20:19:23.571Z,9.20
2019-02-10T20:21:54.572Z,9.30
2019-02-10T20:27:28.687Z,9.20
2019-02-10T20:40:40.206Z,9.50
2019-02-10T20:45:58.175Z,9.20
2019-02-10T20:48:32.220Z,9.10
2019-02-10T21:01:38.830Z,8.80
2019-02-10T21:06:52.536Z,8.80
2019-02-10T21:09:39.802Z,9.00
2019-02-10T21:20:18.259Z,8.90
2019-02-10T21:25:27.247Z,9.00
2019-02-10T21:36:01.335Z,8.90
2019-02-10T21:38:38.365Z,8.70
2019-02-10T21:41:21.487Z,8.50
2019-02-10T21:43:55.348Z,8.60
2019-02-10T21:54:03.840Z,8.80
2019-02-10T21:59:02.388Z,8.70
2019-02-10T22:04:00.902Z,8.70
2019-02-10T22:11:28.591Z,8.70
2019-02-10T22:16:27.757Z,9.20
2019-02-10T22:18:57.218Z,8.60
2019-02-10T22:26:24.955Z,8.50
2019-02-10T22:36:21.819Z,8.10
2019-02-10T22:38:51.178Z,8.10
2019-02-10T22:43:49.697Z,8.00
2019-02-10T22:51:17.377Z,8.00
2019-02-10T22:56:16.237Z,8.00
2019-02-10T23:01:14.898Z,7.80
2019-02-10T23:06:13.517Z,7.80
2019-02-10T23:11:12.413Z,8.20
2019-02-10T23:26:08.073Z,7.90
2019-02-10T23:31:06.604Z,8.20
2019-02-10T23:33:36.040Z,8.20
2019-02-10T23:38:34.563Z,8.00
2019-02-10T23:55:59.521Z,7.70
2019-02-10T23:58:28.923Z,7.80
