createdAt,value
2022-12-16T00:08:52.857Z,96.80
2022-12-16T00:23:58.589Z,96.80
2022-12-16T00:39:03.246Z,97.20
2022-12-16T00:54:07.662Z,97.40
2022-12-16T01:09:12.078Z,97.20
2022-12-16T01:24:16.548Z,97.30
2022-12-16T01:39:21.380Z,98.00
2022-12-16T01:54:29.060Z,98.40
2022-12-16T02:09:33.520Z,98.40
2022-12-16T02:25:13.590Z,99.20
2022-12-16T02:40:24.971Z,99.70
2022-12-16T02:55:40.862Z,98.70
2022-12-16T03:10:48.636Z,99.20
2022-12-16T03:25:58.037Z,99.70
2022-12-16T03:41:04.003Z,99.90
2022-12-16T03:56:08.796Z,99.90
2022-12-16T04:11:31.251Z,99.90
2022-12-16T04:26:56.812Z,99.90
2022-12-16T04:42:18.868Z,99.90
2022-12-16T04:57:40.869Z,99.90
2022-12-16T05:13:02.503Z,99.90
2022-12-16T05:28:24.363Z,99.90
2022-12-16T05:43:46.169Z,99.90
2022-12-16T05:59:08.159Z,99.90
2022-12-16T06:14:30.163Z,99.90
2022-12-16T06:29:51.934Z,99.90
2022-12-16T06:45:13.985Z,99.90
2022-12-16T07:00:36.629Z,99.90
2022-12-16T07:15:58.689Z,99.90
2022-12-16T07:31:20.692Z,99.90
2022-12-16T07:46:42.712Z,99.90
2022-12-16T08:02:04.411Z,99.90
2022-12-16T08:17:26.716Z,99.90
2022-12-16T08:32:48.506Z,99.90
2022-12-16T08:48:10.285Z,99.90
2022-12-16T09:03:32.605Z,99.90
2022-12-16T09:18:54.815Z,99.90
2022-12-16T09:34:17.644Z,99.90
2022-12-16T09:49:59.518Z,99.90
2022-12-16T10:05:30.623Z,99.90
2022-12-16T10:21:03.029Z,99.90
2022-12-16T10:36:33.042Z,99.90
2022-12-16T10:51:55.067Z,99.90
2022-12-16T11:07:20.470Z,99.90
2022-12-16T11:22:42.755Z,99.90
2022-12-16T11:38:11.752Z,99.90
2022-12-16T11:53:54.141Z,99.90
2022-12-16T12:09:23.229Z,99.90
2022-12-16T12:24:57.855Z,99.90
2022-12-16T12:40:33.917Z,99.90
2022-12-16T12:56:07.317Z,99.90
2022-12-16T13:11:35.474Z,99.90
2022-12-16T13:27:15.284Z,99.90
2022-12-16T13:43:10.864Z,99.90
2022-12-16T13:58:53.436Z,99.90
2022-12-16T14:14:21.527Z,99.90
2022-12-16T14:29:46.296Z,99.90
2022-12-16T14:45:08.287Z,99.90
2022-12-16T15:00:33.886Z,99.90
2022-12-16T15:16:00.561Z,99.90
2022-12-16T15:31:32.827Z,99.90
2022-12-16T15:46:55.391Z,99.90
2022-12-16T16:02:23.335Z,99.90
2022-12-16T16:17:45.857Z,99.90
2022-12-16T16:33:07.138Z,99.90
2022-12-16T16:48:33.111Z,99.90
2022-12-16T17:03:55.306Z,99.90
2022-12-16T17:19:18.090Z,99.90
2022-12-16T17:34:40.061Z,99.90
2022-12-16T17:50:02.226Z,99.90
2022-12-16T18:05:24.893Z,99.90
2022-12-16T18:20:46.661Z,99.90
2022-12-16T18:36:08.384Z,99.90
2022-12-16T18:51:30.289Z,99.90
2022-12-16T19:06:52.242Z,99.90
2022-12-16T19:22:13.893Z,99.90
2022-12-16T19:37:35.553Z,99.90
2022-12-16T19:52:57.532Z,99.90
2022-12-16T20:08:19.631Z,99.90
2022-12-16T20:23:41.506Z,99.90
2022-12-16T20:39:03.696Z,99.90
2022-12-16T20:54:28.337Z,99.90
2022-12-16T21:09:50.389Z,99.90
2022-12-16T21:25:12.310Z,99.90
2022-12-16T21:40:34.460Z,99.90
2022-12-16T21:55:56.231Z,99.90
2022-12-16T22:11:18.880Z,99.90
2022-12-16T22:26:40.993Z,99.90
2022-12-16T22:42:02.783Z,99.90
2022-12-16T22:57:25.039Z,99.90
2022-12-16T23:12:47.106Z,99.90
2022-12-16T23:28:09.616Z,99.90
2022-12-16T23:43:31.774Z,99.90
2022-12-16T23:59:08.017Z,99.90
