createdAt,value
2018-12-21T00:01:31.528Z,7.70
2018-12-21T00:04:02.590Z,7.70
2018-12-21T00:06:33.487Z,7.60
2018-12-21T00:09:05.230Z,7.60
2018-12-21T00:11:35.773Z,7.50
2018-12-21T00:14:05.649Z,7.50
2018-12-21T00:16:36.097Z,7.40
2018-12-21T00:19:07.170Z,7.40
2018-12-21T00:21:37.315Z,7.40
2018-12-21T00:24:07.274Z,7.30
2018-12-21T00:26:37.206Z,7.30
2018-12-21T00:29:06.968Z,7.20
2018-12-21T00:31:42.402Z,7.20
2018-12-21T00:34:17.345Z,7.10
2018-12-21T00:36:52.850Z,7.10
2018-12-21T00:39:28.974Z,7.10
2018-12-21T00:41:58.548Z,7.10
2018-12-21T00:44:39.062Z,7.10
2018-12-21T00:47:15.648Z,7.00
2018-12-21T00:49:47.276Z,7.00
2018-12-21T00:52:17.644Z,7.00
2018-12-21T00:54:47.406Z,7.00
2018-12-21T00:57:17.831Z,7.10
2018-12-21T00:59:49.959Z,7.00
2018-12-21T01:02:19.945Z,7.10
2018-12-21T01:04:49.715Z,7.00
2018-12-21T01:07:20.369Z,7.00
2018-12-21T01:09:50.368Z,7.00
2018-12-21T01:12:21.214Z,7.00
2018-12-21T01:14:51.324Z,7.10
2018-12-21T01:17:21.464Z,7.10
2018-12-21T01:19:51.581Z,7.20
2018-12-21T01:22:22.997Z,7.20
2018-12-21T01:24:53.826Z,7.30
2018-12-21T01:27:23.774Z,7.30
2018-12-21T01:29:53.771Z,7.40
2018-12-21T01:32:23.512Z,7.40
2018-12-21T01:34:53.387Z,7.40
2018-12-21T01:37:23.711Z,7.40
2018-12-21T01:39:53.582Z,7.40
2018-12-21T01:42:23.306Z,7.40
2018-12-21T01:44:53.223Z,7.40
2018-12-21T01:47:23.970Z,7.40
2018-12-21T01:49:53.873Z,7.30
2018-12-21T01:52:23.576Z,7.40
2018-12-21T01:54:53.392Z,7.40
2018-12-21T01:57:23.639Z,7.40
2018-12-21T01:59:53.364Z,7.40
2018-12-21T02:02:23.733Z,7.30
2018-12-21T02:04:54.520Z,7.30
2018-12-21T02:07:24.507Z,7.30
2018-12-21T02:09:54.239Z,7.30
2018-12-21T02:12:24.288Z,7.30
2018-12-21T02:14:54.417Z,7.30
2018-12-21T02:17:24.617Z,7.30
2018-12-21T02:19:54.423Z,7.30
2018-12-21T02:22:24.240Z,7.30
2018-12-21T02:24:54.538Z,7.30
2018-12-21T02:27:24.899Z,7.30
2018-12-21T02:29:54.646Z,7.30
2018-12-21T02:32:24.499Z,7.30
2018-12-21T02:34:54.402Z,7.30
2018-12-21T02:37:24.527Z,7.30
2018-12-21T02:39:54.364Z,7.30
2018-12-21T02:42:24.393Z,7.20
2018-12-21T02:44:54.232Z,7.20
2018-12-21T02:47:23.969Z,7.20
2018-12-21T02:49:53.961Z,7.20
2018-12-21T02:52:24.152Z,7.20
2018-12-21T02:54:53.952Z,7.20
2018-12-21T02:57:23.839Z,7.20
2018-12-21T02:59:53.475Z,7.20
2018-12-21T03:02:23.494Z,7.30
2018-12-21T03:05:07.942Z,7.20
2018-12-21T03:07:37.558Z,7.20
2018-12-21T03:10:08.120Z,7.20
2018-12-21T03:12:37.895Z,7.20
2018-12-21T03:15:08.156Z,7.20
2018-12-21T03:17:37.875Z,7.30
2018-12-21T03:20:09.009Z,7.30
2018-12-21T03:22:38.787Z,7.30
2018-12-21T03:25:08.808Z,7.30
2018-12-21T03:27:38.508Z,7.30
2018-12-21T03:30:08.897Z,7.30
2018-12-21T03:32:38.546Z,7.20
2018-12-21T03:35:08.053Z,7.20
2018-12-21T03:37:38.104Z,7.20
2018-12-21T03:40:08.225Z,7.20
2018-12-21T03:42:38.034Z,7.20
2018-12-21T03:45:07.891Z,7.20
2018-12-21T03:47:37.559Z,7.10
2018-12-21T03:50:07.616Z,7.10
2018-12-21T03:52:37.807Z,7.10
2018-12-21T03:55:08.141Z,7.10
2018-12-21T03:57:37.959Z,7.10
2018-12-21T04:00:08.259Z,7.10
2018-12-21T04:02:38.507Z,7.10
2018-12-21T04:05:08.061Z,7.10
2018-12-21T04:07:38.007Z,7.10
2018-12-21T04:10:07.712Z,7.10
2018-12-21T04:12:37.907Z,7.10
2018-12-21T04:15:07.875Z,7.10
2018-12-21T04:17:37.762Z,7.10
2018-12-21T04:20:07.416Z,7.10
2018-12-21T04:22:37.176Z,7.20
2018-12-21T04:25:06.767Z,7.10
2018-12-21T04:27:37.410Z,7.10
2018-12-21T04:30:07.515Z,7.20
2018-12-21T04:32:37.149Z,7.10
2018-12-21T04:35:07.061Z,7.20
2018-12-21T04:37:38.883Z,7.10
2018-12-21T04:40:08.987Z,7.10
2018-12-21T04:42:38.723Z,7.20
2018-12-21T04:45:08.810Z,7.20
2018-12-21T04:47:38.563Z,7.30
2018-12-21T04:50:09.293Z,7.20
2018-12-21T04:52:43.153Z,7.30
2018-12-21T04:55:11.067Z,7.20
2018-12-21T04:57:41.318Z,7.20
2018-12-21T05:00:12.143Z,7.20
2018-12-21T05:02:42.047Z,7.30
2018-12-21T05:05:11.857Z,7.30
2018-12-21T05:07:42.140Z,7.30
2018-12-21T05:10:12.333Z,7.30
2018-12-21T05:12:42.031Z,7.30
2018-12-21T05:15:12.076Z,7.30
2018-12-21T05:17:41.978Z,7.30
2018-12-21T05:20:11.736Z,7.40
2018-12-21T05:22:41.532Z,7.30
2018-12-21T05:25:11.808Z,7.40
2018-12-21T05:27:41.655Z,7.40
2018-12-21T05:30:11.999Z,7.40
2018-12-21T05:32:41.648Z,7.50
2018-12-21T05:35:11.641Z,7.50
2018-12-21T05:37:41.287Z,7.40
2018-12-21T05:40:13.295Z,7.40
2018-12-21T05:42:43.004Z,7.40
2018-12-21T05:45:13.044Z,7.40
2018-12-21T05:47:43.216Z,7.50
2018-12-21T05:50:13.582Z,7.50
2018-12-21T05:52:43.636Z,7.40
2018-12-21T05:55:13.579Z,7.40
2018-12-21T05:57:44.938Z,7.40
2018-12-21T06:00:15.613Z,7.40
2018-12-21T06:02:45.861Z,7.40
2018-12-21T06:05:15.942Z,7.40
2018-12-21T06:07:46.064Z,7.40
2018-12-21T06:10:16.504Z,7.40
2018-12-21T06:12:46.281Z,7.30
2018-12-21T06:15:16.610Z,7.30
2018-12-21T06:17:47.862Z,7.30
2018-12-21T06:20:18.721Z,7.30
2018-12-21T06:22:49.657Z,7.40
2018-12-21T06:25:19.981Z,7.40
2018-12-21T06:27:49.900Z,7.40
2018-12-21T06:30:19.791Z,7.30
2018-12-21T06:32:49.588Z,7.20
2018-12-21T06:35:19.861Z,7.20
2018-12-21T06:37:49.672Z,7.20
2018-12-21T06:40:19.651Z,7.10
2018-12-21T06:42:50.783Z,7.10
2018-12-21T06:45:21.355Z,7.10
2018-12-21T06:47:52.693Z,7.00
2018-12-21T06:50:24.082Z,7.10
2018-12-21T06:52:54.728Z,7.10
2018-12-21T06:55:24.936Z,7.10
2018-12-21T06:57:55.098Z,7.10
2018-12-21T07:00:26.035Z,7.10
2018-12-21T07:02:56.760Z,7.10
2018-12-21T07:05:26.799Z,7.10
2018-12-21T07:07:57.762Z,7.20
2018-12-21T07:10:27.920Z,7.20
2018-12-21T07:12:57.984Z,7.20
2018-12-21T07:15:28.184Z,7.20
2018-12-21T07:17:59.164Z,7.20
2018-12-21T07:20:29.315Z,7.20
2018-12-21T07:23:00.055Z,7.30
2018-12-21T07:25:31.491Z,7.30
2018-12-21T07:28:02.579Z,7.30
2018-12-21T07:30:32.696Z,7.30
2018-12-21T07:33:03.086Z,7.40
2018-12-21T07:35:34.388Z,7.40
2018-12-21T07:38:06.129Z,7.50
2018-12-21T07:40:37.475Z,7.40
2018-12-21T07:43:07.879Z,7.40
2018-12-21T07:45:37.700Z,7.50
2018-12-21T07:48:08.763Z,7.50
2018-12-21T07:50:38.882Z,7.50
2018-12-21T07:53:09.681Z,7.50
2018-12-21T07:55:39.773Z,7.50
2018-12-21T07:58:10.088Z,7.50
2018-12-21T08:00:40.106Z,7.50
2018-12-21T08:03:10.160Z,7.50
2018-12-21T08:05:40.740Z,7.50
2018-12-21T08:08:11.312Z,7.50
2018-12-21T08:10:41.852Z,7.50
2018-12-21T08:13:12.641Z,7.50
2018-12-21T08:15:42.928Z,7.60
2018-12-21T08:18:13.600Z,7.60
2018-12-21T08:20:43.619Z,7.60
2018-12-21T08:23:14.071Z,7.60
2018-12-21T08:25:46.599Z,7.70
2018-12-21T08:28:17.961Z,7.70
2018-12-21T08:30:48.935Z,7.70
2018-12-21T08:33:19.658Z,7.70
2018-12-21T08:35:51.204Z,7.70
2018-12-21T08:38:22.013Z,7.60
2018-12-21T08:40:51.848Z,7.70
2018-12-21T08:43:22.148Z,7.70
2018-12-21T08:45:53.344Z,7.70
2018-12-21T08:48:24.580Z,7.70
2018-12-21T08:50:56.020Z,7.70
2018-12-21T08:53:27.463Z,7.70
2018-12-21T08:55:57.715Z,7.80
2018-12-21T08:58:29.900Z,7.70
2018-12-21T09:01:02.774Z,7.70
2018-12-21T09:03:33.860Z,7.80
2018-12-21T09:06:05.005Z,7.70
2018-12-21T09:08:34.987Z,7.80
2018-12-21T09:11:06.909Z,7.80
2018-12-21T09:13:36.726Z,7.80
2018-12-21T09:16:07.335Z,7.80
2018-12-21T09:18:38.286Z,7.80
2018-12-21T09:21:09.151Z,7.80
2018-12-21T09:23:40.431Z,7.90
2018-12-21T09:26:12.451Z,7.90
2018-12-21T09:28:43.078Z,7.90
2018-12-21T09:31:13.991Z,7.90
2018-12-21T09:33:44.496Z,7.90
2018-12-21T09:36:16.646Z,8.10
2018-12-21T09:38:47.128Z,8.10
2018-12-21T09:41:19.940Z,8.10
2018-12-21T09:43:49.856Z,8.10
2018-12-21T09:46:20.415Z,8.10
2018-12-21T09:48:50.398Z,8.10
2018-12-21T09:51:20.638Z,8.00
2018-12-21T09:53:51.988Z,8.00
2018-12-21T09:56:22.327Z,8.10
2018-12-21T09:58:53.268Z,8.10
2018-12-21T10:01:23.294Z,8.10
2018-12-21T10:03:54.749Z,8.10
2018-12-21T10:06:24.651Z,8.10
2018-12-21T10:08:56.795Z,8.10
2018-12-21T10:11:30.515Z,8.10
2018-12-21T10:14:04.056Z,8.10
2018-12-21T10:16:34.376Z,8.10
2018-12-21T10:19:05.160Z,8.20
2018-12-21T10:21:36.500Z,8.20
2018-12-21T10:24:06.536Z,8.30
2018-12-21T10:26:37.625Z,8.30
2018-12-21T10:29:08.972Z,8.30
2018-12-21T10:31:39.249Z,8.40
2018-12-21T10:34:09.585Z,8.40
2018-12-21T10:36:40.467Z,8.40
2018-12-21T10:39:10.291Z,8.30
2018-12-21T10:41:41.456Z,8.30
2018-12-21T10:44:13.720Z,8.40
2018-12-21T10:46:45.598Z,8.30
2018-12-21T10:49:17.394Z,8.40
2018-12-21T10:51:49.279Z,8.40
2018-12-21T10:54:26.600Z,8.40
2018-12-21T10:56:53.212Z,8.50
2018-12-21T10:59:26.004Z,8.50
2018-12-21T11:02:03.871Z,8.60
2018-12-21T11:04:36.798Z,8.60
2018-12-21T11:07:08.156Z,8.60
2018-12-21T11:09:39.759Z,8.60
2018-12-21T11:12:12.424Z,8.70
2018-12-21T11:14:44.333Z,8.70
2018-12-21T11:17:14.369Z,8.70
2018-12-21T11:19:45.025Z,8.70
2018-12-21T11:22:14.793Z,8.70
2018-12-21T11:24:46.236Z,8.70
2018-12-21T11:27:16.575Z,8.80
2018-12-21T11:29:49.563Z,8.80
2018-12-21T11:32:22.488Z,8.80
2018-12-21T11:34:54.902Z,8.90
2018-12-21T11:37:25.792Z,8.90
2018-12-21T11:39:55.820Z,9.00
2018-12-21T11:42:25.849Z,9.00
2018-12-21T11:44:57.059Z,9.10
2018-12-21T11:47:28.281Z,9.10
2018-12-21T11:50:00.288Z,9.10
2018-12-21T11:52:30.848Z,9.10
2018-12-21T11:55:01.245Z,9.20
2018-12-21T11:57:31.984Z,9.20
2018-12-21T12:00:03.095Z,9.20
2018-12-21T12:02:32.860Z,9.20
2018-12-21T12:05:03.600Z,9.30
2018-12-21T12:07:33.465Z,9.30
2018-12-21T12:10:05.030Z,9.40
2018-12-21T12:12:36.424Z,9.50
2018-12-21T12:15:11.672Z,9.50
2018-12-21T12:17:42.246Z,9.60
2018-12-21T12:20:14.606Z,9.70
2018-12-21T12:22:46.677Z,9.80
2018-12-21T12:25:17.395Z,9.80
2018-12-21T12:27:47.790Z,9.90
2018-12-21T12:30:20.860Z,10.00
2018-12-21T12:32:51.863Z,10.00
2018-12-21T12:35:23.508Z,10.00
2018-12-21T12:37:53.617Z,10.00
2018-12-21T12:40:24.630Z,10.10
2018-12-21T12:42:55.763Z,10.20
2018-12-21T12:45:26.680Z,10.20
2018-12-21T12:47:57.629Z,10.30
2018-12-21T12:50:29.385Z,10.40
2018-12-21T12:53:01.611Z,10.40
2018-12-21T12:55:33.521Z,10.40
2018-12-21T12:58:05.562Z,10.50
2018-12-21T13:00:35.983Z,10.60
2018-12-21T13:03:06.817Z,10.60
2018-12-21T13:05:42.016Z,10.60
2018-12-21T13:08:12.807Z,10.70
2018-12-21T13:10:42.944Z,10.70
2018-12-21T13:13:14.857Z,10.80
2018-12-21T13:15:45.255Z,10.90
2018-12-21T13:18:16.502Z,10.90
2018-12-21T13:20:46.760Z,11.00
2018-12-21T13:23:18.601Z,11.00
2018-12-21T13:25:51.361Z,11.00
2018-12-21T13:28:24.559Z,11.00
2018-12-21T13:30:54.813Z,11.10
2018-12-21T13:33:28.576Z,11.10
2018-12-21T13:35:58.603Z,11.20
2018-12-21T13:38:32.613Z,11.20
2018-12-21T13:41:03.426Z,11.20
2018-12-21T13:43:33.883Z,11.30
2018-12-21T13:46:05.196Z,11.40
2018-12-21T13:48:44.953Z,11.40
2018-12-21T13:51:16.225Z,11.40
2018-12-21T13:53:48.574Z,11.40
2018-12-21T13:56:20.011Z,11.50
2018-12-21T13:58:50.261Z,11.50
2018-12-21T14:01:21.035Z,11.70
2018-12-21T14:03:51.323Z,11.70
2018-12-21T14:06:22.674Z,11.70
2018-12-21T14:08:56.505Z,11.70
2018-12-21T14:11:27.182Z,11.80
2018-12-21T14:13:58.304Z,11.90
2018-12-21T14:16:29.107Z,11.90
2018-12-21T14:19:00.252Z,11.90
2018-12-21T14:21:31.199Z,12.00
2018-12-21T14:24:03.504Z,12.10
2018-12-21T14:26:33.804Z,12.10
2018-12-21T14:29:03.991Z,12.10
2018-12-21T14:31:35.772Z,12.10
2018-12-21T14:34:05.908Z,12.10
2018-12-21T14:36:36.381Z,12.10
2018-12-21T14:39:08.981Z,12.20
2018-12-21T14:41:40.008Z,12.10
2018-12-21T14:44:10.024Z,12.10
2018-12-21T14:46:42.813Z,12.10
2018-12-21T14:49:15.525Z,12.10
2018-12-21T14:51:45.856Z,12.00
2018-12-21T14:54:15.795Z,12.00
2018-12-21T14:56:47.600Z,12.00
2018-12-21T14:59:18.173Z,12.10
2018-12-21T15:01:53.229Z,12.20
2018-12-21T15:04:23.688Z,12.20
2018-12-21T15:06:55.411Z,12.30
2018-12-21T15:09:26.584Z,12.20
2018-12-21T15:11:56.686Z,12.20
2018-12-21T15:14:29.203Z,12.20
2018-12-21T15:17:00.650Z,12.20
2018-12-21T15:19:32.384Z,12.30
2018-12-21T15:22:03.908Z,12.30
2018-12-21T15:24:36.450Z,12.30
2018-12-21T15:27:07.823Z,12.30
2018-12-21T15:29:38.074Z,12.40
2018-12-21T15:32:08.762Z,12.30
2018-12-21T15:34:39.425Z,12.30
2018-12-21T15:37:09.372Z,12.20
2018-12-21T15:39:40.190Z,12.20
2018-12-21T15:42:11.459Z,12.10
2018-12-21T15:44:43.187Z,12.10
2018-12-21T15:47:13.881Z,12.10
2018-12-21T15:49:46.294Z,12.00
2018-12-21T15:52:18.307Z,12.00
2018-12-21T15:54:51.992Z,12.00
2018-12-21T15:57:22.848Z,12.00
2018-12-21T15:59:54.098Z,11.90
2018-12-21T16:02:34.018Z,11.90
2018-12-21T16:05:05.629Z,11.90
2018-12-21T16:07:35.826Z,11.90
2018-12-21T16:10:07.552Z,11.90
2018-12-21T16:12:38.293Z,11.90
2018-12-21T16:15:08.223Z,11.80
2018-12-21T16:17:39.973Z,11.90
2018-12-21T16:20:14.626Z,11.80
2018-12-21T16:22:46.136Z,11.70
2018-12-21T16:25:17.276Z,11.70
2018-12-21T16:27:47.558Z,11.70
2018-12-21T16:30:18.765Z,11.70
2018-12-21T16:32:48.988Z,11.70
2018-12-21T16:35:19.393Z,11.70
2018-12-21T16:37:49.415Z,11.70
2018-12-21T16:40:22.842Z,11.70
2018-12-21T16:42:54.618Z,11.80
2018-12-21T16:45:24.491Z,11.80
2018-12-21T16:47:56.245Z,11.70
2018-12-21T16:50:28.863Z,11.60
2018-12-21T16:52:59.812Z,11.60
2018-12-21T16:55:29.921Z,11.60
2018-12-21T17:00:42.349Z,11.60
2018-12-21T17:03:15.696Z,11.40
2018-12-21T17:05:45.651Z,11.20
2018-12-21T17:08:16.142Z,11.00
2018-12-21T17:10:48.267Z,10.80
2018-12-21T17:13:19.366Z,10.70
2018-12-21T17:15:51.039Z,10.70
2018-12-21T17:18:23.292Z,10.70
2018-12-21T17:20:54.766Z,10.80
2018-12-21T17:23:25.906Z,10.90
2018-12-21T17:25:55.986Z,10.80
2018-12-21T17:28:26.690Z,10.90
2018-12-21T17:30:57.604Z,10.80
2018-12-21T17:33:30.533Z,10.80
2018-12-21T17:36:01.871Z,10.60
2018-12-21T17:38:32.523Z,10.40
2018-12-21T17:41:04.345Z,10.30
2018-12-21T17:43:38.075Z,10.30
2018-12-21T17:46:12.270Z,10.30
2018-12-21T17:48:43.821Z,10.20
2018-12-21T17:51:14.565Z,10.20
2018-12-21T17:53:50.626Z,10.10
2018-12-21T17:56:29.701Z,10.20
2018-12-21T17:59:05.615Z,10.00
2018-12-21T18:01:40.265Z,10.00
2018-12-21T18:04:31.353Z,9.90
2018-12-21T18:07:03.237Z,9.90
2018-12-21T18:09:38.180Z,9.80
2018-12-21T18:12:10.167Z,9.80
2018-12-21T18:14:40.144Z,9.70
2018-12-21T18:17:11.537Z,9.60
2018-12-21T18:19:42.098Z,9.70
2018-12-21T18:22:18.034Z,9.60
2018-12-21T18:24:52.069Z,9.70
2018-12-21T18:27:22.187Z,9.70
2018-12-21T18:29:52.051Z,9.60
2018-12-21T18:32:39.629Z,9.50
2018-12-21T18:35:16.723Z,9.50
2018-12-21T18:38:06.191Z,9.50
2018-12-21T18:40:37.619Z,9.50
2018-12-21T18:43:09.028Z,9.50
2018-12-21T18:45:39.362Z,9.50
2018-12-21T18:48:11.232Z,9.50
2018-12-21T18:50:41.195Z,9.50
2018-12-21T18:53:13.334Z,9.50
2018-12-21T18:55:44.387Z,9.50
2018-12-21T18:58:15.280Z,9.50
2018-12-21T19:00:46.411Z,9.60
2018-12-21T19:03:16.715Z,9.50
2018-12-21T19:05:46.884Z,9.60
2018-12-21T19:08:18.641Z,9.60
2018-12-21T19:10:49.239Z,9.60
2018-12-21T19:13:22.539Z,9.70
2018-12-21T19:15:52.735Z,9.70
2018-12-21T19:18:25.259Z,9.80
2018-12-21T19:20:56.116Z,9.80
2018-12-21T19:23:28.033Z,9.80
2018-12-21T19:25:59.931Z,9.80
2018-12-21T19:28:30.799Z,9.90
2018-12-21T19:31:02.002Z,9.90
2018-12-21T19:33:33.016Z,9.90
2018-12-21T19:36:03.580Z,9.90
2018-12-21T19:38:34.692Z,9.90
2018-12-21T19:41:05.460Z,9.90
2018-12-21T19:43:35.351Z,9.90
2018-12-21T19:46:07.073Z,9.90
2018-12-21T19:48:38.344Z,9.90
2018-12-21T19:51:10.861Z,9.90
2018-12-21T19:53:41.051Z,10.00
2018-12-21T19:57:24.508Z,10.00
2018-12-21T19:59:55.155Z,9.90
2018-12-21T20:02:27.153Z,9.90
2018-12-21T20:04:58.326Z,10.00
2018-12-21T20:07:28.655Z,9.90
2018-12-21T20:09:58.809Z,10.00
2018-12-21T20:12:31.075Z,10.00
2018-12-21T20:15:00.824Z,10.00
2018-12-21T20:17:32.076Z,10.10
2018-12-21T20:20:03.252Z,10.10
2018-12-21T20:22:33.328Z,10.20
2018-12-21T20:25:04.416Z,10.20
2018-12-21T20:27:35.411Z,10.20
2018-12-21T20:30:07.352Z,10.20
2018-12-21T20:32:37.825Z,10.20
2018-12-21T20:35:08.595Z,10.10
2018-12-21T20:37:38.916Z,10.20
2018-12-21T20:40:10.316Z,10.10
2018-12-21T20:42:43.698Z,10.10
2018-12-21T20:45:15.375Z,10.10
2018-12-21T20:47:45.119Z,10.10
2018-12-21T20:50:16.867Z,10.20
2018-12-21T20:52:46.967Z,10.10
2018-12-21T20:55:17.112Z,10.10
2018-12-21T20:57:49.943Z,10.10
2018-12-21T21:00:19.979Z,10.10
2018-12-21T21:02:50.298Z,10.00
2018-12-21T21:05:20.927Z,10.00
2018-12-21T21:07:51.781Z,10.00
2018-12-21T21:10:22.039Z,10.00
2018-12-21T21:12:54.179Z,10.00
2018-12-21T21:15:24.218Z,9.90
2018-12-21T21:17:54.360Z,9.90
2018-12-21T21:20:25.327Z,9.90
2018-12-21T21:22:56.238Z,9.90
2018-12-21T21:25:29.167Z,9.90
2018-12-21T21:28:00.811Z,9.90
2018-12-21T21:30:33.284Z,9.80
2018-12-21T21:33:03.727Z,9.80
2018-12-21T21:35:34.285Z,9.90
2018-12-21T21:38:05.468Z,9.80
2018-12-21T21:40:36.731Z,9.80
2018-12-21T21:43:09.627Z,9.70
2018-12-21T21:45:40.568Z,9.70
2018-12-21T21:48:11.535Z,9.80
2018-12-21T21:50:41.327Z,9.70
2018-12-21T21:53:12.084Z,9.70
2018-12-21T21:55:41.912Z,9.70
2018-12-21T21:58:12.991Z,9.70
2018-12-21T22:00:42.932Z,9.70
2018-12-21T22:03:18.895Z,9.60
2018-12-21T22:05:52.265Z,9.60
2018-12-21T22:08:22.560Z,9.60
2018-12-21T22:11:01.510Z,9.60
2018-12-21T22:13:26.093Z,9.50
2018-12-21T22:15:57.761Z,9.30
2018-12-21T22:18:29.100Z,9.30
2018-12-21T22:20:58.991Z,9.20
2018-12-21T22:23:30.391Z,9.00
2018-12-21T22:26:01.017Z,9.00
2018-12-21T22:28:31.922Z,9.00
2018-12-21T22:31:02.873Z,8.90
2018-12-21T22:33:32.857Z,8.80
2018-12-21T22:36:05.959Z,8.80
2018-12-21T22:38:36.119Z,8.80
2018-12-21T22:41:07.336Z,8.70
2018-12-21T22:43:37.544Z,8.70
2018-12-21T22:46:10.139Z,8.70
2018-12-21T22:48:41.220Z,8.70
2018-12-21T22:51:11.520Z,8.70
2018-12-21T22:53:43.759Z,8.70
2018-12-21T22:56:14.165Z,8.70
2018-12-21T22:58:45.977Z,8.70
2018-12-21T23:01:18.039Z,8.70
2018-12-21T23:03:47.957Z,8.60
2018-12-21T23:06:17.977Z,8.50
2018-12-21T23:08:48.361Z,8.40
2018-12-21T23:11:18.627Z,8.50
2018-12-21T23:13:49.466Z,8.50
2018-12-21T23:16:19.517Z,8.60
2018-12-21T23:18:49.739Z,8.60
2018-12-21T23:21:19.935Z,8.50
2018-12-21T23:23:50.184Z,8.60
2018-12-21T23:26:20.740Z,8.60
2018-12-21T23:28:50.797Z,8.60
2018-12-21T23:31:21.908Z,8.60
2018-12-21T23:33:52.435Z,8.70
2018-12-21T23:36:24.307Z,8.70
2018-12-21T23:38:55.243Z,8.50
2018-12-21T23:41:27.471Z,8.40
2018-12-21T23:43:57.524Z,8.30
2018-12-21T23:46:27.320Z,8.30
2018-12-21T23:48:57.740Z,8.40
2018-12-21T23:51:29.892Z,8.40
2018-12-21T23:53:59.722Z,8.40
2018-12-21T23:56:29.924Z,8.40
2018-12-21T23:59:01.360Z,8.40
