createdAt,value
2018-06-19T00:00:50.522Z,990.480
2018-06-19T00:02:50.591Z,990.485
2018-06-19T00:04:50.059Z,990.485
2018-06-19T00:06:50.298Z,990.486
2018-06-19T00:08:50.377Z,990.477
2018-06-19T00:10:50.487Z,990.477
2018-06-19T00:12:50.637Z,990.474
2018-06-19T00:14:49.859Z,990.465
2018-06-19T00:16:50.064Z,990.465
2018-06-19T00:18:50.145Z,990.472
2018-06-19T00:20:50.274Z,990.478
2018-06-19T00:22:50.423Z,990.485
2018-06-19T00:24:50.549Z,990.475
2018-06-19T00:26:49.819Z,990.478
2018-06-19T00:28:50.036Z,990.481
2018-06-19T00:30:50.102Z,990.506
2018-06-19T00:32:50.258Z,990.513
2018-06-19T00:34:49.623Z,990.531
2018-06-19T00:36:49.902Z,990.548
2018-06-19T00:38:50.011Z,990.564
2018-06-19T00:40:50.204Z,990.593
2018-06-19T00:42:50.306Z,990.606
2018-06-19T00:44:50.459Z,990.633
2018-06-19T00:46:49.702Z,990.652
2018-06-19T00:48:49.793Z,990.652
2018-06-19T00:50:49.989Z,990.689
2018-06-19T00:52:50.056Z,990.713
2018-06-19T00:54:50.205Z,990.724
2018-06-19T00:56:50.403Z,990.761
2018-06-19T00:58:49.950Z,990.762
2018-06-19T01:00:50.125Z,990.737
2018-06-19T01:02:50.212Z,990.726
2018-06-19T01:04:50.483Z,990.718
2018-06-19T01:06:49.722Z,990.720
2018-06-19T01:08:50.013Z,990.725
2018-06-19T01:10:50.122Z,990.724
2018-06-19T01:12:50.264Z,990.710
2018-06-19T01:14:50.346Z,990.707
2018-06-19T01:16:49.795Z,990.730
2018-06-19T01:18:49.899Z,990.745
2018-06-19T01:20:49.968Z,990.745
2018-06-19T01:22:50.091Z,990.742
2018-06-19T01:24:50.153Z,990.750
2018-06-19T01:26:50.382Z,990.764
2018-06-19T01:28:50.515Z,990.805
2018-06-19T01:30:49.624Z,990.794
2018-06-19T01:32:49.793Z,990.768
2018-06-19T01:34:50.122Z,990.749
2018-06-19T01:36:50.340Z,990.742
2018-06-19T01:38:50.549Z,990.748
2018-06-19T01:40:49.651Z,990.750
2018-06-19T01:42:49.789Z,990.761
2018-06-19T01:44:49.927Z,990.751
2018-06-19T01:46:50.187Z,990.737
2018-06-19T01:48:50.299Z,990.737
2018-06-19T01:50:50.395Z,990.737
2018-06-19T01:52:50.508Z,990.739
2018-06-19T01:54:49.634Z,990.734
2018-06-19T01:56:49.909Z,990.724
2018-06-19T01:58:50.043Z,990.724
2018-06-19T02:00:50.174Z,990.680
2018-06-19T02:02:50.304Z,990.658
2018-06-19T02:04:50.518Z,990.623
2018-06-19T02:06:49.671Z,990.624
2018-06-19T02:08:50.336Z,990.641
2018-06-19T02:10:50.441Z,990.655
2018-06-19T02:12:50.542Z,990.660
2018-06-19T02:14:49.634Z,990.659
2018-06-19T02:16:49.846Z,990.659
2018-06-19T02:18:49.968Z,990.653
2018-06-19T02:20:50.070Z,990.649
2018-06-19T02:22:50.189Z,990.643
2018-06-19T02:24:50.266Z,990.643
2018-06-19T02:26:50.482Z,990.642
2018-06-19T02:28:50.564Z,990.643
2018-06-19T02:30:50.478Z,990.632
2018-06-19T02:32:49.624Z,990.583
2018-06-19T02:34:50.120Z,990.589
2018-06-19T02:36:49.687Z,990.595
2018-06-19T02:38:49.866Z,990.595
2018-06-19T02:40:49.998Z,990.633
2018-06-19T02:42:50.081Z,990.670
2018-06-19T02:44:50.215Z,990.679
2018-06-19T02:46:50.551Z,990.701
2018-06-19T02:48:49.686Z,990.706
2018-06-19T02:50:49.808Z,990.703
2018-06-19T02:52:50.049Z,990.692
2018-06-19T02:54:50.189Z,990.685
2018-06-19T02:56:50.415Z,990.696
2018-06-19T02:58:50.553Z,990.703
2018-06-19T03:00:49.659Z,990.703
2018-06-19T03:02:49.799Z,990.738
2018-06-19T03:04:50.108Z,990.737
2018-06-19T03:06:50.325Z,990.725
2018-06-19T03:08:50.427Z,990.725
2018-06-19T03:10:50.503Z,990.725
2018-06-19T03:12:49.648Z,990.743
2018-06-19T03:14:49.827Z,990.788
2018-06-19T03:16:50.102Z,990.788
2018-06-19T03:18:50.352Z,990.801
2018-06-19T03:20:50.436Z,990.824
2018-06-19T03:22:49.630Z,990.840
2018-06-19T03:24:49.764Z,990.850
2018-06-19T03:26:50.044Z,990.869
2018-06-19T03:28:50.168Z,990.891
2018-06-19T03:30:50.264Z,990.924
2018-06-19T03:32:50.382Z,990.932
2018-06-19T03:34:49.837Z,990.942
2018-06-19T03:36:50.062Z,990.961
2018-06-19T03:38:50.221Z,990.966
2018-06-19T03:40:50.348Z,990.995
2018-06-19T03:42:50.485Z,990.999
2018-06-19T03:44:50.535Z,991.020
2018-06-19T03:46:49.773Z,991.020
2018-06-19T03:48:49.996Z,991.029
2018-06-19T03:50:50.104Z,991.030
2018-06-19T03:52:50.306Z,991.029
2018-06-19T03:54:50.384Z,991.023
2018-06-19T03:56:50.593Z,991.001
2018-06-19T03:58:49.732Z,991.006
2018-06-19T04:00:49.848Z,991.023
2018-06-19T04:02:50.004Z,991.066
2018-06-19T04:04:50.302Z,991.066
2018-06-19T04:06:50.585Z,991.058
2018-06-19T04:08:49.666Z,991.062
2018-06-19T04:10:49.810Z,991.045
2018-06-19T04:12:50.027Z,991.052
2018-06-19T04:14:50.170Z,991.057
2018-06-19T04:16:50.434Z,991.062
2018-06-19T04:18:50.538Z,991.061
2018-06-19T04:20:49.631Z,991.040
2018-06-19T04:22:49.697Z,991.039
2018-06-19T04:24:49.866Z,991.049
2018-06-19T04:26:50.565Z,991.034
2018-06-19T04:28:49.655Z,991.043
2018-06-19T04:30:49.919Z,991.048
2018-06-19T04:32:50.000Z,991.063
2018-06-19T04:34:50.363Z,991.063
2018-06-19T04:36:50.567Z,991.030
2018-06-19T04:38:49.737Z,991.016
2018-06-19T04:40:49.839Z,991.020
2018-06-19T04:42:49.899Z,991.043
2018-06-19T04:44:50.004Z,991.053
2018-06-19T04:46:50.178Z,991.078
2018-06-19T04:48:50.341Z,991.074
2018-06-19T04:50:50.496Z,991.040
2018-06-19T04:52:50.559Z,991.004
2018-06-19T04:54:49.816Z,990.980
2018-06-19T04:56:50.088Z,990.982
2018-06-19T04:58:50.225Z,990.982
2018-06-19T05:00:50.361Z,990.991
2018-06-19T05:02:50.448Z,991.012
2018-06-19T05:04:49.768Z,991.012
2018-06-19T05:06:50.056Z,991.051
2018-06-19T05:08:50.187Z,991.079
2018-06-19T05:10:50.315Z,991.063
2018-06-19T05:12:50.615Z,991.068
2018-06-19T05:14:50.026Z,991.068
2018-06-19T05:16:50.363Z,991.115
2018-06-19T05:18:50.442Z,991.140
2018-06-19T05:20:50.536Z,991.155
2018-06-19T05:22:49.617Z,991.165
2018-06-19T05:24:49.734Z,991.159
2018-06-19T05:26:50.044Z,991.167
2018-06-19T05:28:50.159Z,991.156
2018-06-19T05:30:50.269Z,991.141
2018-06-19T05:32:50.363Z,991.148
2018-06-19T05:34:49.607Z,991.170
2018-06-19T05:36:50.236Z,991.180
2018-06-19T05:38:50.519Z,991.179
2018-06-19T05:40:50.645Z,991.191
2018-06-19T05:42:49.748Z,991.233
2018-06-19T05:44:49.999Z,991.252
2018-06-19T05:46:50.352Z,991.273
2018-06-19T05:48:50.526Z,991.272
2018-06-19T05:50:49.623Z,991.307
2018-06-19T05:52:50.039Z,991.296
2018-06-19T05:54:50.596Z,991.295
2018-06-19T05:56:49.875Z,991.295
2018-06-19T05:58:49.949Z,991.281
2018-06-19T06:00:50.073Z,991.270
2018-06-19T06:02:50.157Z,991.284
2018-06-19T06:04:50.428Z,991.299
2018-06-19T06:06:49.660Z,991.345
2018-06-19T06:08:49.797Z,991.373
2018-06-19T06:10:49.888Z,991.357
2018-06-19T06:12:49.988Z,991.349
2018-06-19T06:14:50.194Z,991.340
2018-06-19T06:16:50.459Z,991.334
2018-06-19T06:18:49.612Z,991.317
2018-06-19T06:20:49.686Z,991.333
2018-06-19T06:22:49.774Z,991.357
2018-06-19T06:24:49.908Z,991.386
2018-06-19T06:26:50.155Z,991.389
2018-06-19T06:28:50.301Z,991.415
2018-06-19T06:30:50.500Z,991.465
2018-06-19T06:32:49.612Z,991.485
2018-06-19T06:34:49.902Z,991.462
2018-06-19T06:36:50.138Z,991.454
2018-06-19T06:38:50.306Z,991.481
2018-06-19T06:40:50.370Z,991.481
2018-06-19T06:42:50.499Z,991.510
2018-06-19T06:44:50.673Z,991.507
2018-06-19T06:46:50.563Z,991.514
2018-06-19T06:48:49.720Z,991.524
2018-06-19T06:50:49.825Z,991.551
2018-06-19T06:52:49.966Z,991.560
2018-06-19T06:54:50.048Z,991.560
2018-06-19T06:56:50.347Z,991.624
2018-06-19T06:58:50.476Z,991.639
2018-06-19T07:00:49.638Z,991.650
2018-06-19T07:02:49.846Z,991.643
2018-06-19T07:04:50.281Z,991.637
2018-06-19T07:06:49.607Z,991.638
2018-06-19T07:08:49.694Z,991.639
2018-06-19T07:10:49.766Z,991.631
2018-06-19T07:12:49.955Z,991.642
2018-06-19T07:14:50.111Z,991.643
2018-06-19T07:16:50.343Z,991.633
2018-06-19T07:18:50.694Z,991.611
2018-06-19T07:20:50.100Z,991.605
2018-06-19T07:22:50.181Z,991.600
2018-06-19T07:24:50.283Z,991.591
2018-06-19T07:26:50.555Z,991.595
2018-06-19T07:28:49.662Z,991.611
2018-06-19T07:30:49.967Z,991.632
2018-06-19T07:32:50.411Z,991.604
2018-06-19T07:34:49.851Z,991.597
2018-06-19T07:36:50.345Z,991.604
2018-06-19T07:38:49.918Z,991.622
2018-06-19T07:40:50.014Z,991.640
2018-06-19T07:42:50.201Z,991.630
2018-06-19T07:44:50.286Z,991.621
2018-06-19T07:46:50.528Z,991.610
2018-06-19T07:48:49.658Z,991.586
2018-06-19T07:50:49.822Z,991.575
2018-06-19T07:52:49.956Z,991.608
2018-06-19T07:54:50.013Z,991.613
2018-06-19T07:56:50.262Z,991.622
2018-06-19T07:58:50.443Z,991.589
2018-06-19T08:00:50.552Z,991.588
2018-06-19T08:02:49.628Z,991.567
2018-06-19T08:04:50.051Z,991.552
2018-06-19T08:06:50.301Z,991.563
2018-06-19T08:08:50.463Z,991.570
2018-06-19T08:10:50.534Z,991.564
2018-06-19T08:12:49.628Z,991.564
2018-06-19T08:14:49.754Z,991.491
2018-06-19T08:16:50.045Z,991.488
2018-06-19T08:18:50.272Z,991.466
2018-06-19T08:20:49.853Z,991.482
2018-06-19T08:22:50.207Z,991.482
2018-06-19T08:24:49.858Z,991.489
2018-06-19T08:26:50.010Z,991.489
2018-06-19T08:28:50.092Z,991.482
2018-06-19T08:30:50.175Z,991.490
2018-06-19T08:32:50.264Z,991.481
2018-06-19T08:34:50.604Z,991.494
2018-06-19T08:36:49.913Z,991.496
2018-06-19T08:38:49.996Z,991.491
2018-06-19T08:40:50.051Z,991.491
2018-06-19T08:42:50.144Z,991.454
2018-06-19T08:44:50.361Z,991.447
2018-06-19T08:46:50.570Z,991.458
2018-06-19T08:48:49.640Z,991.497
2018-06-19T08:50:49.734Z,991.503
2018-06-19T08:52:49.798Z,991.519
2018-06-19T08:54:49.904Z,991.536
2018-06-19T08:56:50.154Z,991.539
2018-06-19T08:58:50.252Z,991.540
2018-06-19T09:00:50.373Z,991.525
2018-06-19T09:02:50.453Z,991.524
2018-06-19T09:04:49.843Z,991.500
2018-06-19T09:06:50.089Z,991.485
2018-06-19T09:08:50.224Z,991.477
2018-06-19T09:10:50.296Z,991.464
2018-06-19T09:12:50.365Z,991.459
2018-06-19T09:14:50.477Z,991.534
2018-06-19T09:16:49.751Z,991.558
2018-06-19T09:18:49.826Z,991.577
2018-06-19T09:20:49.899Z,991.577
2018-06-19T09:22:50.028Z,991.542
2018-06-19T09:24:50.056Z,991.517
2018-06-19T09:26:50.361Z,991.492
2018-06-19T09:28:50.415Z,991.495
2018-06-19T09:30:50.463Z,991.552
2018-06-19T09:32:50.619Z,991.550
2018-06-19T09:34:50.052Z,991.567
2018-06-19T09:36:50.240Z,991.569
2018-06-19T09:38:50.356Z,991.600
2018-06-19T09:40:50.424Z,991.604
2018-06-19T09:42:50.543Z,991.571
2018-06-19T09:44:49.681Z,991.524
2018-06-19T09:46:49.846Z,991.527
2018-06-19T09:48:50.018Z,991.547
2018-06-19T09:50:50.197Z,991.554
2018-06-19T09:52:50.305Z,991.546
2018-06-19T09:54:49.661Z,991.530
2018-06-19T09:56:49.834Z,991.492
2018-06-19T09:58:49.943Z,991.470
2018-06-19T10:00:50.089Z,991.470
2018-06-19T10:02:50.278Z,991.465
2018-06-19T10:04:50.619Z,991.473
2018-06-19T10:06:49.926Z,991.466
2018-06-19T10:08:50.395Z,991.467
2018-06-19T10:10:50.529Z,991.469
2018-06-19T10:12:49.708Z,991.489
2018-06-19T10:14:49.783Z,991.498
2018-06-19T10:16:49.994Z,991.498
2018-06-19T10:18:50.080Z,991.487
2018-06-19T10:20:50.054Z,991.452
2018-06-19T10:22:50.134Z,991.447
2018-06-19T10:24:50.183Z,991.467
2018-06-19T10:26:50.347Z,991.467
2018-06-19T10:28:50.409Z,991.428
2018-06-19T10:30:50.495Z,991.416
2018-06-19T10:32:49.661Z,991.429
2018-06-19T10:34:49.946Z,991.425
2018-06-19T10:36:50.238Z,991.430
2018-06-19T10:38:50.333Z,991.428
2018-06-19T10:40:50.475Z,991.435
2018-06-19T10:42:49.666Z,991.464
2018-06-19T10:44:49.721Z,991.464
2018-06-19T10:46:49.985Z,991.454
2018-06-19T10:48:50.216Z,991.440
2018-06-19T10:50:50.366Z,991.445
2018-06-19T10:52:50.885Z,991.445
2018-06-19T10:54:50.178Z,991.457
2018-06-19T10:56:50.408Z,991.442
2018-06-19T10:58:50.622Z,991.440
2018-06-19T11:00:49.886Z,991.425
2018-06-19T11:02:49.993Z,991.394
2018-06-19T11:04:50.293Z,991.366
2018-06-19T11:06:50.482Z,991.362
2018-06-19T11:08:50.592Z,991.381
2018-06-19T11:10:49.670Z,991.381
2018-06-19T11:12:49.812Z,991.365
2018-06-19T11:14:49.915Z,991.365
2018-06-19T11:16:50.357Z,991.383
2018-06-19T11:18:50.446Z,991.385
2018-06-19T11:20:50.543Z,991.388
2018-06-19T11:22:49.673Z,991.391
2018-06-19T11:24:49.802Z,991.417
2018-06-19T11:26:49.978Z,991.397
2018-06-19T11:28:50.126Z,991.375
2018-06-19T11:30:50.245Z,991.331
2018-06-19T11:32:50.403Z,991.298
2018-06-19T11:34:49.694Z,991.298
2018-06-19T11:36:50.124Z,991.293
2018-06-19T11:38:50.315Z,991.301
2018-06-19T11:40:50.351Z,991.327
2018-06-19T11:42:50.576Z,991.327
2018-06-19T11:44:49.852Z,991.333
2018-06-19T11:46:50.136Z,991.332
2018-06-19T11:48:50.260Z,991.339
2018-06-19T11:50:50.369Z,991.361
2018-06-19T11:52:50.548Z,991.350
2018-06-19T11:54:50.610Z,991.346
2018-06-19T11:56:49.987Z,991.334
2018-06-19T11:58:50.318Z,991.319
2018-06-19T12:00:50.433Z,991.319
2018-06-19T12:02:49.658Z,991.326
2018-06-19T12:04:50.107Z,991.344
2018-06-19T12:06:50.584Z,991.345
2018-06-19T12:08:49.639Z,991.366
2018-06-19T12:10:49.751Z,991.367
2018-06-19T12:12:49.897Z,991.366
2018-06-19T12:14:50.034Z,991.349
2018-06-19T12:16:50.304Z,991.349
2018-06-19T12:18:50.408Z,991.342
2018-06-19T12:20:50.511Z,991.339
2018-06-19T12:22:49.684Z,991.320
2018-06-19T12:24:49.819Z,991.305
2018-06-19T12:26:50.039Z,991.310
2018-06-19T12:28:50.165Z,991.314
2018-06-19T12:30:50.276Z,991.310
2018-06-19T12:32:50.442Z,991.310
2018-06-19T12:34:49.668Z,991.312
2018-06-19T12:36:49.867Z,991.307
2018-06-19T12:38:50.009Z,991.314
2018-06-19T12:40:50.106Z,991.332
2018-06-19T12:42:50.190Z,991.326
2018-06-19T12:44:50.469Z,991.327
2018-06-19T12:46:50.051Z,991.298
2018-06-19T12:48:50.270Z,991.322
2018-06-19T12:50:50.568Z,991.344
2018-06-19T12:52:50.243Z,991.344
2018-06-19T12:54:50.298Z,991.326
2018-06-19T12:56:50.440Z,991.326
2018-06-19T12:58:50.402Z,991.330
2018-06-19T13:00:50.520Z,991.329
2018-06-19T13:02:49.710Z,991.340
2018-06-19T13:04:50.013Z,991.332
2018-06-19T13:06:50.152Z,991.313
2018-06-19T13:08:50.230Z,991.313
2018-06-19T13:10:50.372Z,991.310
2018-06-19T13:12:50.445Z,991.302
2018-06-19T13:14:50.267Z,991.289
2018-06-19T13:16:50.432Z,991.249
2018-06-19T13:18:50.489Z,991.249
2018-06-19T13:20:50.617Z,991.260
2018-06-19T13:22:50.513Z,991.259
2018-06-19T13:24:49.625Z,991.271
2018-06-19T13:26:49.827Z,991.267
2018-06-19T13:28:49.911Z,991.244
2018-06-19T13:30:50.590Z,991.215
2018-06-19T13:32:49.781Z,991.203
2018-06-19T13:34:50.228Z,991.182
2018-06-19T13:36:50.392Z,991.182
2018-06-19T13:38:50.447Z,991.143
2018-06-19T13:40:50.527Z,991.129
2018-06-19T13:42:49.632Z,991.135
2018-06-19T13:44:49.677Z,991.145
2018-06-19T13:46:49.623Z,991.127
2018-06-19T13:48:49.713Z,991.113
2018-06-19T13:50:49.796Z,991.111
2018-06-19T13:52:49.837Z,991.102
2018-06-19T13:54:49.927Z,991.095
2018-06-19T13:56:50.079Z,991.076
2018-06-19T13:58:50.186Z,991.039
2018-06-19T14:00:50.285Z,991.036
2018-06-19T14:02:50.419Z,991.046
2018-06-19T14:04:49.716Z,991.036
2018-06-19T14:06:49.898Z,991.009
2018-06-19T14:08:50.028Z,991.003
2018-06-19T14:10:50.143Z,991.013
2018-06-19T14:12:50.201Z,991.002
2018-06-19T14:14:50.177Z,990.996
2018-06-19T14:16:50.416Z,990.984
2018-06-19T14:18:50.488Z,990.954
2018-06-19T14:20:50.598Z,990.920
2018-06-19T14:22:49.684Z,990.925
2018-06-19T14:24:49.766Z,990.926
2018-06-19T14:26:49.973Z,990.915
2018-06-19T14:28:50.189Z,990.915
2018-06-19T14:30:50.504Z,990.859
2018-06-19T14:32:49.639Z,990.832
2018-06-19T14:34:49.958Z,990.789
2018-06-19T14:36:50.133Z,990.772
2018-06-19T14:38:50.417Z,990.775
2018-06-19T14:40:50.495Z,990.790
2018-06-19T14:42:49.597Z,990.845
2018-06-19T14:44:49.667Z,990.843
2018-06-19T14:46:50.046Z,990.831
2018-06-19T14:48:50.472Z,990.786
2018-06-19T14:50:50.607Z,990.764
2018-06-19T14:52:49.769Z,990.741
2018-06-19T14:54:49.817Z,990.722
2018-06-19T14:56:50.002Z,990.734
2018-06-19T14:58:50.079Z,990.743
2018-06-19T15:00:50.196Z,990.722
2018-06-19T15:02:50.302Z,990.722
2018-06-19T15:04:49.617Z,990.683
2018-06-19T15:06:49.886Z,990.641
2018-06-19T15:08:50.038Z,990.621
2018-06-19T15:10:50.148Z,990.623
2018-06-19T15:12:50.542Z,990.624
2018-06-19T15:14:49.658Z,990.587
2018-06-19T15:16:49.846Z,990.589
2018-06-19T15:18:50.083Z,990.578
2018-06-19T15:20:50.106Z,990.578
2018-06-19T15:22:50.244Z,990.562
2018-06-19T15:24:50.318Z,990.555
2018-06-19T15:26:50.529Z,990.554
2018-06-19T15:28:49.667Z,990.521
2018-06-19T15:30:49.720Z,990.504
2018-06-19T15:32:49.816Z,990.471
2018-06-19T15:34:50.071Z,990.471
2018-06-19T15:36:50.310Z,990.440
2018-06-19T15:38:50.395Z,990.442
2018-06-19T15:40:50.533Z,990.431
2018-06-19T15:42:50.597Z,990.401
2018-06-19T15:44:49.680Z,990.414
2018-06-19T15:46:49.910Z,990.421
2018-06-19T15:48:49.992Z,990.414
2018-06-19T15:50:50.176Z,990.426
2018-06-19T15:52:50.260Z,990.432
2018-06-19T15:54:50.318Z,990.431
2018-06-19T15:56:50.505Z,990.438
2018-06-19T15:58:49.603Z,990.440
2018-06-19T16:00:49.686Z,990.423
2018-06-19T16:02:49.772Z,990.415
2018-06-19T16:04:50.235Z,990.431
2018-06-19T16:06:50.512Z,990.438
2018-06-19T16:08:49.647Z,990.387
2018-06-19T16:10:49.766Z,990.399
2018-06-19T16:12:49.993Z,990.412
2018-06-19T16:14:50.101Z,990.419
2018-06-19T16:16:50.313Z,990.427
2018-06-19T16:18:50.403Z,990.427
2018-06-19T16:20:50.538Z,990.432
2018-06-19T16:22:49.710Z,990.453
2018-06-19T16:24:49.822Z,990.470
2018-06-19T16:26:50.102Z,990.486
2018-06-19T16:28:50.201Z,990.489
2018-06-19T16:30:50.263Z,990.494
2018-06-19T16:32:50.530Z,990.510
2018-06-19T16:34:49.900Z,990.516
2018-06-19T16:36:50.043Z,990.538
2018-06-19T16:38:50.189Z,990.545
2018-06-19T16:40:50.270Z,990.554
2018-06-19T16:42:50.481Z,990.541
2018-06-19T16:44:50.574Z,990.543
2018-06-19T16:46:49.789Z,990.550
2018-06-19T16:48:49.927Z,990.557
2018-06-19T16:50:50.005Z,990.586
2018-06-19T16:52:50.149Z,990.594
2018-06-19T16:54:50.270Z,990.593
2018-06-19T16:56:50.564Z,990.595
2018-06-19T16:58:49.686Z,990.598
2018-06-19T17:00:49.756Z,990.619
2018-06-19T17:02:49.916Z,990.614
2018-06-19T17:04:50.316Z,990.607
2018-06-19T17:06:50.517Z,990.596
2018-06-19T17:08:50.577Z,990.572
2018-06-19T17:10:49.701Z,990.551
2018-06-19T17:12:49.966Z,990.550
2018-06-19T17:14:50.019Z,990.533
2018-06-19T17:16:50.190Z,990.521
2018-06-19T17:18:50.260Z,990.515
2018-06-19T17:20:50.339Z,990.524
2018-06-19T17:22:50.386Z,990.526
2018-06-19T17:24:50.519Z,990.534
2018-06-19T17:26:49.801Z,990.553
2018-06-19T17:28:49.854Z,990.548
2018-06-19T17:30:50.079Z,990.529
2018-06-19T17:32:50.204Z,990.525
2018-06-19T17:34:50.540Z,990.514
2018-06-19T17:36:49.805Z,990.501
2018-06-19T17:38:49.923Z,990.499
2018-06-19T17:40:50.234Z,990.503
2018-06-19T17:42:50.513Z,990.503
2018-06-19T17:44:49.664Z,990.498
2018-06-19T17:46:49.909Z,990.504
2018-06-19T17:48:50.114Z,990.506
2018-06-19T17:50:50.229Z,990.513
2018-06-19T17:52:50.429Z,990.509
2018-06-19T17:54:50.516Z,990.504
2018-06-19T17:56:49.692Z,990.510
2018-06-19T17:58:49.776Z,990.510
2018-06-19T18:00:49.827Z,990.533
2018-06-19T18:02:50.054Z,990.537
2018-06-19T18:04:50.416Z,990.558
2018-06-19T18:06:49.650Z,990.547
2018-06-19T18:08:49.723Z,990.506
2018-06-19T18:10:50.192Z,990.506
2018-06-19T18:12:49.721Z,990.506
2018-06-19T18:14:49.835Z,990.493
2018-06-19T18:16:50.202Z,990.498
2018-06-19T18:18:50.346Z,990.492
2018-06-19T18:20:50.392Z,990.465
2018-06-19T18:22:50.538Z,990.457
2018-06-19T18:24:49.619Z,990.492
2018-06-19T18:26:49.957Z,990.493
2018-06-19T18:28:50.064Z,990.491
2018-06-19T18:30:50.119Z,990.489
2018-06-19T18:32:50.266Z,990.507
2018-06-19T18:34:50.508Z,990.507
2018-06-19T18:36:49.706Z,990.495
2018-06-19T18:38:49.959Z,990.496
2018-06-19T18:40:50.061Z,990.496
2018-06-19T18:42:50.228Z,990.516
2018-06-19T18:44:50.288Z,990.516
2018-06-19T18:46:50.857Z,990.559
2018-06-19T18:48:50.538Z,990.553
2018-06-19T18:50:49.672Z,990.540
2018-06-19T18:52:49.807Z,990.535
2018-06-19T18:54:49.853Z,990.549
2018-06-19T18:56:49.991Z,990.536
2018-06-19T18:58:50.054Z,990.532
2018-06-19T19:00:50.175Z,990.533
2018-06-19T19:02:50.449Z,990.558
2018-06-19T19:04:50.288Z,990.582
2018-06-19T19:06:50.629Z,990.599
2018-06-19T19:08:49.762Z,990.604
2018-06-19T19:10:49.901Z,990.616
2018-06-19T19:12:50.059Z,990.617
2018-06-19T19:14:50.200Z,990.634
2018-06-19T19:16:50.460Z,990.626
2018-06-19T19:18:50.554Z,990.626
2018-06-19T19:20:50.466Z,990.647
2018-06-19T19:22:49.838Z,990.659
2018-06-19T19:24:49.917Z,990.686
2018-06-19T19:26:50.117Z,990.739
2018-06-19T19:28:50.218Z,990.765
2018-06-19T19:30:50.110Z,990.765
2018-06-19T19:32:50.330Z,990.765
2018-06-19T19:34:50.601Z,990.836
2018-06-19T19:36:49.820Z,990.847
2018-06-19T19:38:50.075Z,990.856
2018-06-19T19:40:50.007Z,990.856
2018-06-19T19:42:50.300Z,990.877
2018-06-19T19:44:50.404Z,990.877
2018-06-19T19:46:49.672Z,990.887
2018-06-19T19:48:49.770Z,990.895
2018-06-19T19:50:50.506Z,990.897
2018-06-19T19:52:49.694Z,990.931
2018-06-19T19:54:49.886Z,990.941
2018-06-19T19:56:50.126Z,990.960
2018-06-19T19:58:50.197Z,990.987
2018-06-19T20:00:50.226Z,990.995
2018-06-19T20:02:50.303Z,991.007
2018-06-19T20:04:50.583Z,991.012
2018-06-19T20:06:49.750Z,991.012
2018-06-19T20:08:49.889Z,991.035
2018-06-19T20:10:49.957Z,991.046
2018-06-19T20:12:50.095Z,991.050
2018-06-19T20:14:50.206Z,991.069
2018-06-19T20:16:50.416Z,991.073
2018-06-19T20:18:50.458Z,991.089
2018-06-19T20:20:50.533Z,991.094
2018-06-19T20:22:50.586Z,991.086
2018-06-19T20:24:49.695Z,991.097
2018-06-19T20:26:49.849Z,991.118
2018-06-19T20:28:49.977Z,991.126
2018-06-19T20:30:50.090Z,991.138
2018-06-19T20:32:50.159Z,991.150
2018-06-19T20:34:50.382Z,991.159
2018-06-19T20:36:50.561Z,991.153
2018-06-19T20:38:49.637Z,991.150
2018-06-19T20:40:49.803Z,991.130
2018-06-19T20:42:49.856Z,991.119
2018-06-19T20:44:50.038Z,991.097
2018-06-19T20:46:50.268Z,991.048
2018-06-19T20:48:50.424Z,991.017
2018-06-19T20:50:50.557Z,991.023
2018-06-19T20:52:49.673Z,991.038
2018-06-19T20:54:49.801Z,991.053
2018-06-19T20:56:49.974Z,991.080
2018-06-19T20:58:50.100Z,991.080
2018-06-19T21:00:50.266Z,991.094
2018-06-19T21:02:50.406Z,991.103
2018-06-19T21:04:49.699Z,991.100
2018-06-19T21:06:49.893Z,991.111
2018-06-19T21:08:49.964Z,991.107
2018-06-19T21:10:50.021Z,991.110
2018-06-19T21:12:50.189Z,991.112
2018-06-19T21:14:50.303Z,991.099
2018-06-19T21:16:50.536Z,991.091
2018-06-19T21:18:49.668Z,991.072
2018-06-19T21:20:49.731Z,991.083
2018-06-19T21:22:49.784Z,991.093
2018-06-19T21:24:49.905Z,991.102
2018-06-19T21:26:50.099Z,991.113
2018-06-19T21:28:50.233Z,991.127
2018-06-19T21:30:50.291Z,991.139
2018-06-19T21:32:50.465Z,991.141
2018-06-19T21:34:49.673Z,991.138
2018-06-19T21:36:49.878Z,991.135
2018-06-19T21:38:49.957Z,991.123
2018-06-19T21:40:50.091Z,991.125
2018-06-19T21:42:50.201Z,991.127
2018-06-19T21:44:50.294Z,991.142
2018-06-19T21:46:50.495Z,991.147
2018-06-19T21:48:50.591Z,991.181
2018-06-19T21:50:49.712Z,991.182
2018-06-19T21:52:49.798Z,991.175
2018-06-19T21:54:49.880Z,991.154
2018-06-19T21:56:50.130Z,991.122
2018-06-19T21:58:50.209Z,991.144
2018-06-19T22:00:50.362Z,991.144
2018-06-19T22:02:50.495Z,991.189
2018-06-19T22:04:49.881Z,991.199
2018-06-19T22:06:50.128Z,991.199
2018-06-19T22:08:50.174Z,991.205
2018-06-19T22:10:50.031Z,991.192
2018-06-19T22:12:50.176Z,991.203
2018-06-19T22:14:50.282Z,991.206
2018-06-19T22:16:49.632Z,991.213
2018-06-19T22:18:49.994Z,991.189
2018-06-19T22:20:50.074Z,991.179
2018-06-19T22:22:50.181Z,991.177
2018-06-19T22:24:50.355Z,991.171
2018-06-19T22:26:49.654Z,991.173
2018-06-19T22:28:49.724Z,991.190
2018-06-19T22:30:49.856Z,991.198
2018-06-19T22:32:49.969Z,991.203
2018-06-19T22:34:50.293Z,991.201
2018-06-19T22:36:49.708Z,991.201
2018-06-19T22:38:49.846Z,991.205
2018-06-19T22:40:49.970Z,991.226
2018-06-19T22:42:50.157Z,991.252
2018-06-19T22:44:50.250Z,991.262
2018-06-19T22:46:49.677Z,991.282
2018-06-19T22:48:49.752Z,991.284
2018-06-19T22:50:49.827Z,991.268
2018-06-19T22:52:50.001Z,991.272
2018-06-19T22:54:50.311Z,991.261
2018-06-19T22:56:50.570Z,991.248
2018-06-19T22:58:49.666Z,991.231
2018-06-19T23:00:49.748Z,991.223
2018-06-19T23:02:49.867Z,991.210
2018-06-19T23:04:50.252Z,991.194
2018-06-19T23:06:50.450Z,991.182
2018-06-19T23:08:50.527Z,991.178
2018-06-19T23:10:49.667Z,991.180
2018-06-19T23:12:49.754Z,991.185
2018-06-19T23:14:49.818Z,991.201
2018-06-19T23:16:50.177Z,991.226
2018-06-19T23:18:50.232Z,991.226
2018-06-19T23:20:50.364Z,991.254
2018-06-19T23:22:49.675Z,991.260
2018-06-19T23:24:49.818Z,991.273
2018-06-19T23:26:50.123Z,991.285
2018-06-19T23:28:50.191Z,991.274
2018-06-19T23:30:50.301Z,991.272
2018-06-19T23:32:50.489Z,991.265
2018-06-19T23:34:49.800Z,991.255
2018-06-19T23:36:50.036Z,991.232
2018-06-19T23:38:50.246Z,991.210
2018-06-19T23:40:50.324Z,991.193
2018-06-19T23:42:50.500Z,991.180
2018-06-19T23:44:50.591Z,991.180
2018-06-19T23:46:49.856Z,991.186
2018-06-19T23:48:50.010Z,991.207
2018-06-19T23:50:50.147Z,991.220
2018-06-19T23:52:50.289Z,991.241
2018-06-19T23:54:50.336Z,991.255
2018-06-19T23:56:49.681Z,991.245
2018-06-19T23:58:49.776Z,991.258
