createdAt,value
2016-11-07T00:00:10.216Z,64.31
2016-11-07T00:01:13.503Z,64.30
2016-11-07T00:02:10.614Z,64.39
2016-11-07T00:03:13.349Z,64.31
2016-11-07T00:04:12.851Z,64.33
2016-11-07T00:05:13.469Z,64.27
2016-11-07T00:06:13.554Z,64.40
2016-11-07T00:07:13.048Z,64.33
2016-11-07T00:08:13.013Z,64.29
2016-11-07T00:09:13.223Z,64.29
2016-11-07T00:10:09.844Z,64.39
2016-11-07T00:11:13.737Z,64.32
2016-11-07T00:12:13.040Z,64.35
2016-11-07T00:13:12.849Z,64.36
2016-11-07T00:14:13.148Z,64.40
2016-11-07T00:15:12.692Z,64.35
2016-11-07T00:16:13.830Z,64.39
2016-11-07T00:17:11.625Z,64.39
2016-11-07T00:18:10.926Z,64.40
2016-11-07T00:19:14.490Z,64.41
2016-11-07T00:20:13.691Z,64.40
2016-11-07T00:21:13.156Z,64.39
2016-11-07T00:22:11.845Z,64.40
2016-11-07T00:23:11.739Z,64.43
2016-11-07T00:24:12.498Z,64.40
2016-11-07T00:25:16.926Z,64.39
2016-11-07T00:26:12.697Z,63.48
2016-11-07T00:27:13.193Z,63.17
2016-11-07T00:28:13.334Z,63.14
2016-11-07T00:29:13.147Z,63.06
2016-11-07T00:30:13.949Z,63.98
2016-11-07T00:31:12.770Z,64.28
2016-11-07T00:32:13.279Z,64.35
2016-11-07T00:33:13.795Z,64.39
2016-11-07T00:34:14.196Z,64.44
2016-11-07T00:35:12.262Z,64.37
2016-11-07T00:36:13.575Z,64.43
2016-11-07T00:37:13.149Z,64.44
2016-11-07T00:38:12.092Z,64.41
2016-11-07T00:39:12.910Z,64.48
2016-11-07T00:40:13.569Z,64.61
2016-11-07T00:41:11.365Z,64.60
2016-11-07T00:42:12.266Z,64.59
2016-11-07T00:43:10.259Z,64.54
2016-11-07T00:44:12.715Z,64.53
2016-11-07T00:45:12.611Z,64.50
2016-11-07T00:46:12.745Z,64.48
2016-11-07T00:47:13.410Z,64.54
2016-11-07T00:48:10.443Z,64.54
2016-11-07T00:49:12.891Z,64.48
2016-11-07T00:50:13.563Z,64.51
2016-11-07T00:51:13.130Z,64.55
2016-11-07T00:52:12.718Z,64.58
2016-11-07T00:53:18.901Z,64.54
2016-11-07T00:54:19.201Z,64.65
2016-11-07T00:55:13.859Z,64.64
2016-11-07T00:56:14.839Z,64.68
2016-11-07T00:57:14.676Z,64.70
2016-11-07T00:58:12.758Z,64.66
2016-11-07T00:59:13.277Z,64.68
2016-11-07T01:00:14.600Z,64.65
2016-11-07T01:01:13.445Z,64.59
2016-11-07T01:02:12.672Z,64.67
2016-11-07T01:03:14.399Z,64.59
2016-11-07T01:04:09.728Z,64.66
2016-11-07T01:05:13.511Z,64.72
2016-11-07T01:06:13.163Z,64.75
2016-11-07T01:07:13.030Z,64.72
2016-11-07T01:08:13.102Z,64.73
2016-11-07T01:09:13.137Z,64.78
2016-11-07T01:10:14.745Z,64.75
2016-11-07T01:11:14.797Z,64.75
2016-11-07T01:12:14.042Z,64.75
2016-11-07T01:13:11.182Z,64.84
2016-11-07T01:14:12.800Z,64.88
2016-11-07T01:15:13.957Z,64.80
2016-11-07T01:16:13.401Z,64.83
2016-11-07T01:17:13.300Z,64.92
2016-11-07T01:18:13.171Z,64.86
2016-11-07T01:19:12.543Z,64.84
2016-11-07T01:20:16.207Z,64.84
2016-11-07T01:21:12.463Z,64.87
2016-11-07T01:22:13.227Z,64.93
2016-11-07T01:23:12.482Z,64.90
2016-11-07T01:24:11.312Z,64.98
2016-11-07T01:25:13.522Z,64.94
2016-11-07T01:26:15.429Z,64.95
2016-11-07T01:27:12.967Z,64.96
2016-11-07T01:28:14.402Z,65.00
2016-11-07T01:29:12.674Z,64.98
2016-11-07T01:30:14.180Z,65.10
2016-11-07T01:31:15.042Z,65.08
2016-11-07T01:32:19.175Z,65.03
2016-11-07T01:33:17.925Z,65.01
2016-11-07T01:34:12.067Z,65.18
2016-11-07T01:35:14.294Z,64.96
2016-11-07T01:36:12.998Z,64.14
2016-11-07T01:37:12.304Z,64.26
2016-11-07T01:38:13.531Z,64.87
2016-11-07T01:39:13.483Z,64.97
2016-11-07T01:40:13.942Z,65.10
2016-11-07T01:41:13.561Z,65.21
2016-11-07T01:42:13.182Z,65.14
2016-11-07T01:43:13.083Z,65.15
2016-11-07T01:44:12.892Z,65.20
2016-11-07T01:45:13.137Z,65.18
2016-11-07T01:46:14.149Z,65.17
2016-11-07T01:47:13.164Z,64.25
2016-11-07T01:48:12.906Z,65.04
2016-11-07T01:49:13.638Z,65.11
2016-11-07T01:50:15.216Z,65.13
2016-11-07T01:51:12.682Z,65.23
2016-11-07T01:52:13.137Z,65.26
2016-11-07T01:53:14.700Z,65.16
2016-11-07T01:54:14.683Z,65.22
2016-11-07T01:55:13.385Z,65.20
2016-11-07T01:56:12.819Z,64.32
2016-11-07T01:57:14.208Z,64.05
2016-11-07T01:58:13.179Z,63.90
2016-11-07T01:59:15.835Z,64.32
2016-11-07T02:00:13.556Z,64.90
2016-11-07T02:01:13.647Z,65.04
2016-11-07T02:02:10.746Z,65.11
2016-11-07T02:03:13.550Z,65.16
2016-11-07T02:04:13.407Z,65.21
2016-11-07T02:05:19.611Z,65.22
2016-11-07T02:06:19.654Z,65.14
2016-11-07T02:07:14.412Z,65.30
2016-11-07T02:08:14.131Z,65.35
2016-11-07T02:09:14.415Z,65.26
2016-11-07T02:10:13.965Z,65.36
2016-11-07T02:11:12.650Z,65.28
2016-11-07T02:12:13.560Z,65.31
2016-11-07T02:13:12.997Z,65.28
2016-11-07T02:14:12.217Z,65.34
2016-11-07T02:15:18.731Z,65.38
2016-11-07T02:16:15.412Z,65.44
2016-11-07T02:17:13.368Z,65.42
2016-11-07T02:18:11.236Z,65.51
2016-11-07T02:19:14.201Z,65.46
2016-11-07T02:20:14.160Z,65.42
2016-11-07T02:21:12.419Z,65.47
2016-11-07T02:22:14.067Z,65.33
2016-11-07T02:23:13.671Z,64.42
2016-11-07T02:24:18.214Z,64.21
2016-11-07T02:25:13.607Z,64.33
2016-11-07T02:26:12.763Z,65.17
2016-11-07T02:27:13.587Z,65.33
2016-11-07T02:28:14.118Z,65.47
2016-11-07T02:29:14.735Z,65.55
2016-11-07T02:30:14.271Z,65.52
2016-11-07T02:31:14.971Z,65.65
2016-11-07T02:32:13.361Z,65.60
2016-11-07T02:33:12.608Z,65.68
2016-11-07T02:34:14.412Z,65.66
2016-11-07T02:35:13.881Z,65.67
2016-11-07T02:36:13.979Z,65.72
2016-11-07T02:37:17.002Z,65.70
2016-11-07T02:38:12.920Z,65.72
2016-11-07T02:39:14.390Z,65.71
2016-11-07T02:40:13.196Z,65.67
2016-11-07T02:41:11.382Z,65.74
2016-11-07T02:42:13.421Z,64.65
2016-11-07T02:43:16.841Z,64.44
2016-11-07T02:44:13.902Z,64.46
2016-11-07T02:45:12.737Z,64.30
2016-11-07T02:46:13.563Z,64.15
2016-11-07T02:47:16.044Z,64.17
2016-11-07T02:48:11.565Z,64.28
2016-11-07T02:49:12.747Z,65.32
2016-11-07T02:50:13.878Z,65.46
2016-11-07T02:51:13.105Z,65.49
2016-11-07T02:52:13.344Z,65.58
2016-11-07T02:53:13.620Z,65.64
2016-11-07T02:54:11.622Z,65.73
2016-11-07T02:55:18.294Z,65.73
2016-11-07T02:56:09.601Z,65.81
2016-11-07T02:57:12.607Z,65.69
2016-11-07T02:58:12.758Z,65.73
2016-11-07T02:59:13.522Z,65.81
2016-11-07T03:00:13.614Z,65.80
2016-11-07T03:01:15.595Z,65.74
2016-11-07T03:02:15.058Z,65.80
2016-11-07T03:03:13.368Z,65.71
2016-11-07T03:04:14.869Z,65.83
2016-11-07T03:05:13.027Z,65.84
2016-11-07T03:06:19.722Z,65.73
2016-11-07T03:07:13.910Z,65.75
2016-11-07T03:08:18.611Z,65.78
2016-11-07T03:09:12.833Z,65.68
2016-11-07T03:10:12.057Z,65.70
2016-11-07T03:11:13.565Z,64.72
2016-11-07T03:12:15.082Z,64.58
2016-11-07T03:13:12.539Z,64.40
2016-11-07T03:14:13.338Z,64.34
2016-11-07T03:15:14.152Z,64.60
2016-11-07T03:16:12.551Z,65.22
2016-11-07T03:17:13.294Z,65.46
2016-11-07T03:18:13.150Z,65.57
2016-11-07T03:19:12.889Z,65.61
2016-11-07T03:20:13.013Z,65.63
2016-11-07T03:21:13.255Z,65.68
2016-11-07T03:22:14.169Z,65.62
2016-11-07T03:23:12.739Z,65.73
2016-11-07T03:24:14.169Z,65.69
2016-11-07T03:25:13.010Z,65.78
2016-11-07T03:26:13.385Z,65.75
2016-11-07T03:27:12.988Z,65.65
2016-11-07T03:28:11.945Z,65.68
2016-11-07T03:29:12.472Z,65.83
2016-11-07T03:30:12.975Z,65.73
2016-11-07T03:31:12.856Z,65.82
2016-11-07T03:32:13.069Z,65.86
2016-11-07T03:33:13.712Z,65.89
2016-11-07T03:34:10.297Z,65.77
2016-11-07T03:35:13.676Z,65.81
2016-11-07T03:36:13.529Z,65.74
2016-11-07T03:37:12.418Z,65.88
2016-11-07T03:38:12.523Z,65.79
2016-11-07T03:39:12.528Z,65.91
2016-11-07T03:40:13.415Z,65.88
2016-11-07T03:41:12.991Z,65.80
2016-11-07T03:42:12.527Z,65.86
2016-11-07T03:43:13.153Z,65.81
2016-11-07T03:44:09.962Z,65.93
2016-11-07T03:45:12.972Z,65.87
2016-11-07T03:46:12.199Z,65.83
2016-11-07T03:47:13.510Z,65.90
2016-11-07T03:48:13.204Z,65.94
2016-11-07T03:49:12.808Z,65.93
2016-11-07T03:50:14.609Z,65.94
2016-11-07T03:51:13.251Z,65.91
2016-11-07T03:52:12.411Z,65.85
2016-11-07T03:53:12.925Z,65.95
2016-11-07T03:54:12.576Z,65.98
2016-11-07T03:55:12.955Z,65.99
2016-11-07T03:56:19.246Z,65.98
2016-11-07T03:57:13.231Z,66.01
2016-11-07T03:58:12.840Z,65.99
2016-11-07T03:59:14.066Z,65.98
2016-11-07T04:00:13.361Z,65.95
2016-11-07T04:01:13.470Z,65.94
2016-11-07T04:02:13.535Z,65.99
2016-11-07T04:03:14.414Z,66.00
2016-11-07T04:04:12.941Z,66.01
2016-11-07T04:05:12.978Z,65.93
2016-11-07T04:06:12.077Z,66.00
2016-11-07T04:07:11.516Z,66.04
2016-11-07T04:08:13.930Z,66.01
2016-11-07T04:09:13.068Z,66.07
2016-11-07T04:10:12.583Z,66.06
2016-11-07T04:11:12.589Z,66.10
2016-11-07T04:12:13.983Z,66.07
2016-11-07T04:13:13.057Z,66.08
2016-11-07T04:14:13.844Z,66.07
2016-11-07T04:15:13.545Z,66.08
2016-11-07T04:16:12.646Z,66.04
2016-11-07T04:17:13.274Z,66.01
2016-11-07T04:18:12.321Z,66.00
2016-11-07T04:19:13.900Z,66.11
2016-11-07T04:20:14.003Z,66.04
2016-11-07T04:21:11.119Z,65.98
2016-11-07T04:22:14.248Z,65.38
2016-11-07T04:23:12.733Z,65.86
2016-11-07T04:24:12.708Z,65.89
2016-11-07T04:25:13.259Z,66.04
2016-11-07T04:26:12.932Z,66.12
2016-11-07T04:27:14.186Z,66.14
2016-11-07T04:28:12.294Z,66.04
2016-11-07T04:29:11.585Z,66.01
2016-11-07T04:30:16.883Z,65.22
2016-11-07T04:31:15.392Z,64.89
2016-11-07T04:32:13.792Z,64.69
2016-11-07T04:33:14.820Z,64.76
2016-11-07T04:34:13.103Z,64.57
2016-11-07T04:35:12.189Z,64.70
2016-11-07T04:36:11.477Z,65.49
2016-11-07T04:37:12.922Z,64.81
2016-11-07T04:38:13.508Z,64.74
2016-11-07T04:39:13.001Z,64.94
2016-11-07T04:40:12.089Z,65.72
2016-11-07T04:41:09.841Z,65.98
2016-11-07T04:42:13.954Z,66.04
2016-11-07T04:43:12.558Z,66.16
2016-11-07T04:44:11.421Z,66.26
2016-11-07T04:45:13.178Z,66.23
2016-11-07T04:46:13.012Z,66.18
2016-11-07T04:47:12.800Z,66.06
2016-11-07T04:48:13.382Z,66.23
2016-11-07T04:49:13.178Z,66.14
2016-11-07T04:50:12.496Z,66.13
2016-11-07T04:51:11.808Z,66.27
2016-11-07T04:52:13.147Z,66.22
2016-11-07T04:53:15.253Z,66.12
2016-11-07T04:54:13.280Z,66.26
2016-11-07T04:55:12.379Z,66.23
2016-11-07T04:56:13.335Z,66.20
2016-11-07T04:57:13.025Z,66.24
2016-11-07T04:58:13.323Z,66.21
2016-11-07T04:59:18.811Z,66.23
2016-11-07T05:00:12.745Z,66.28
2016-11-07T05:01:13.266Z,66.26
2016-11-07T05:02:12.755Z,66.21
2016-11-07T05:03:12.683Z,66.27
2016-11-07T05:04:13.121Z,66.30
2016-11-07T05:05:12.943Z,66.31
2016-11-07T05:06:12.109Z,66.40
2016-11-07T05:07:12.924Z,66.35
2016-11-07T05:08:13.993Z,66.17
2016-11-07T05:09:12.319Z,66.32
2016-11-07T05:10:11.970Z,66.28
2016-11-07T05:11:13.471Z,66.36
2016-11-07T05:12:11.349Z,66.30
2016-11-07T05:13:12.790Z,65.34
2016-11-07T05:14:13.556Z,65.09
2016-11-07T05:15:11.431Z,65.11
2016-11-07T05:16:12.460Z,66.02
2016-11-07T05:17:12.645Z,66.25
2016-11-07T05:18:12.767Z,66.38
2016-11-07T05:19:13.491Z,66.39
2016-11-07T05:20:14.143Z,66.50
2016-11-07T05:21:13.563Z,66.56
2016-11-07T05:22:13.265Z,66.57
2016-11-07T05:23:12.384Z,66.55
2016-11-07T05:24:12.923Z,66.60
2016-11-07T05:25:17.347Z,66.66
2016-11-07T05:26:12.668Z,66.63
2016-11-07T05:27:12.613Z,66.57
2016-11-07T05:28:13.187Z,66.57
2016-11-07T05:29:12.864Z,66.44
2016-11-07T05:30:15.201Z,66.47
2016-11-07T05:31:14.294Z,66.51
2016-11-07T05:32:13.019Z,66.56
2016-11-07T05:33:13.312Z,66.47
2016-11-07T05:34:12.901Z,66.48
2016-11-07T05:35:13.322Z,66.54
2016-11-07T05:36:13.234Z,66.55
2016-11-07T05:37:12.653Z,66.68
2016-11-07T05:38:13.233Z,66.58
2016-11-07T05:39:12.318Z,66.61
2016-11-07T05:40:13.121Z,66.56
2016-11-07T05:41:13.669Z,66.56
2016-11-07T05:42:13.893Z,65.56
2016-11-07T05:43:14.273Z,65.33
2016-11-07T05:44:13.166Z,65.19
2016-11-07T05:45:13.223Z,65.15
2016-11-07T05:46:11.175Z,64.94
2016-11-07T05:47:12.751Z,65.04
2016-11-07T05:48:12.722Z,65.49
2016-11-07T05:49:12.663Z,66.14
2016-11-07T05:50:12.826Z,66.33
2016-11-07T05:51:13.699Z,66.56
2016-11-07T05:52:13.486Z,66.57
2016-11-07T05:53:12.480Z,66.62
2016-11-07T05:54:10.782Z,66.63
2016-11-07T05:55:14.240Z,66.99
2016-11-07T05:56:12.258Z,67.21
2016-11-07T05:57:13.302Z,67.31
2016-11-07T05:58:12.273Z,67.64
2016-11-07T05:59:12.800Z,67.47
2016-11-07T06:00:13.958Z,68.58
2016-11-07T06:01:12.777Z,69.04
2016-11-07T06:02:11.758Z,69.49
2016-11-07T06:03:13.479Z,69.23
2016-11-07T06:04:12.426Z,68.73
2016-11-07T06:05:12.906Z,68.05
2016-11-07T06:06:13.030Z,67.69
2016-11-07T06:07:12.104Z,65.47
2016-11-07T06:08:12.973Z,65.00
2016-11-07T06:09:12.688Z,63.57
