createdAt,value
2017-06-02T00:00:10.556Z,23.4
2017-06-02T00:02:12.523Z,23.3
2017-06-02T00:04:04.758Z,23.3
2017-06-02T00:06:05.497Z,23.3
2017-06-02T00:08:05.256Z,23.3
2017-06-02T00:10:05.590Z,23.3
2017-06-02T00:12:12.863Z,23.3
2017-06-02T00:14:05.540Z,23.3
2017-06-02T00:16:05.291Z,23.3
2017-06-02T00:18:05.238Z,23.3
2017-06-02T00:20:04.885Z,23.2
2017-06-02T00:22:05.723Z,23.1
2017-06-02T00:24:05.422Z,23.2
2017-06-02T00:26:05.124Z,23.1
2017-06-02T00:28:12.602Z,23.1
2017-06-02T00:30:05.315Z,23.1
2017-06-02T00:32:07.585Z,23.1
2017-06-02T00:34:07.999Z,23
2017-06-02T00:36:07.242Z,23
2017-06-02T00:38:05.306Z,23
2017-06-02T00:40:08.561Z,23
2017-06-02T00:42:05.336Z,23
2017-06-02T00:44:05.599Z,23
2017-06-02T00:46:05.504Z,23
2017-06-02T00:48:05.398Z,23
2017-06-02T00:50:10.155Z,23
2017-06-02T00:52:05.542Z,23
2017-06-02T00:54:05.625Z,23
2017-06-02T00:56:05.120Z,23
2017-06-02T00:58:04.987Z,23
2017-06-02T01:00:05.214Z,23
2017-06-02T01:02:04.972Z,23
2017-06-02T01:04:04.872Z,22.9
2017-06-02T01:06:05.548Z,22.9
2017-06-02T01:08:05.294Z,22.9
2017-06-02T01:10:05.250Z,22.9
2017-06-02T01:12:07.246Z,22.8
2017-06-02T01:14:04.968Z,22.8
2017-06-02T01:16:04.676Z,22.8
2017-06-02T01:18:04.656Z,22.8
2017-06-02T01:20:05.579Z,22.8
2017-06-02T01:22:07.674Z,22.8
2017-06-02T01:24:05.442Z,22.8
2017-06-02T01:26:07.816Z,22.8
2017-06-02T01:28:05.691Z,22.8
2017-06-02T01:30:09.956Z,22.7
2017-06-02T01:32:04.684Z,22.7
2017-06-02T01:34:08.080Z,22.6
2017-06-02T01:36:10.414Z,22.5
2017-06-02T01:38:12.734Z,22.6
2017-06-02T01:40:08.179Z,22.6
2017-06-02T01:42:04.886Z,22.5
2017-06-02T01:44:08.107Z,22.5
2017-06-02T01:46:07.384Z,22.5
2017-06-02T01:48:12.644Z,22.6
2017-06-02T01:50:05.339Z,22.6
2017-06-02T01:52:05.184Z,22.6
2017-06-02T01:54:05.021Z,22.5
2017-06-02T01:56:07.260Z,22.5
2017-06-02T01:58:05.424Z,22.6
2017-06-02T02:00:05.167Z,22.5
2017-06-02T02:02:04.924Z,22.5
2017-06-02T02:04:05.774Z,22.5
2017-06-02T02:06:05.464Z,22.5
2017-06-02T02:08:07.942Z,22.5
2017-06-02T02:10:04.859Z,22.5
2017-06-02T02:12:07.148Z,22.5
2017-06-02T02:14:07.453Z,22.5
2017-06-02T02:16:05.358Z,22.4
2017-06-02T02:18:04.924Z,22.5
2017-06-02T02:20:04.604Z,22.4
2017-06-02T02:22:05.509Z,22.4
2017-06-02T02:24:05.170Z,22.4
2017-06-02T02:26:04.872Z,22.4
2017-06-02T02:28:05.704Z,22.3
2017-06-02T02:30:05.457Z,22.3
2017-06-02T02:32:07.694Z,22.3
2017-06-02T02:34:10.519Z,22.3
2017-06-02T02:36:10.322Z,22.3
2017-06-02T02:38:05.060Z,22.3
2017-06-02T02:40:04.975Z,22.2
2017-06-02T02:42:14.916Z,22.3
2017-06-02T02:44:07.283Z,22.2
2017-06-02T02:46:05.117Z,22.2
2017-06-02T02:48:07.323Z,22.2
2017-06-02T02:50:05.021Z,22.2
2017-06-02T02:52:09.964Z,22.2
2017-06-02T02:54:04.640Z,22.2
2017-06-02T02:56:04.949Z,22.2
2017-06-02T02:58:04.758Z,22.2
2017-06-02T03:00:05.457Z,22.2
2017-06-02T03:02:04.853Z,22.2
2017-06-02T03:04:05.743Z,22.2
2017-06-02T03:06:05.453Z,22.2
2017-06-02T03:08:05.145Z,22.1
2017-06-02T03:10:04.901Z,22.1
2017-06-02T03:12:07.380Z,22
2017-06-02T03:14:05.088Z,22
2017-06-02T03:16:04.934Z,22
2017-06-02T03:18:04.952Z,22
2017-06-02T03:20:04.605Z,22
2017-06-02T03:22:05.416Z,22
2017-06-02T03:24:05.190Z,22
2017-06-02T03:26:05.479Z,21.9
2017-06-02T03:28:07.764Z,21.9
2017-06-02T03:30:05.465Z,21.9
2017-06-02T03:32:05.227Z,21.9
2017-06-02T03:34:05.280Z,21.8
2017-06-02T03:36:05.499Z,21.8
2017-06-02T03:38:05.236Z,21.8
2017-06-02T03:40:05.667Z,21.8
2017-06-02T03:42:05.396Z,21.7
2017-06-02T03:44:05.164Z,21.7
2017-06-02T03:46:04.942Z,21.7
2017-06-02T03:48:04.819Z,21.7
2017-06-02T03:50:05.053Z,21.7
2017-06-02T03:52:05.607Z,21.7
2017-06-02T03:54:07.842Z,21.6
2017-06-02T03:56:05.048Z,21.6
2017-06-02T03:58:04.901Z,21.6
2017-06-02T04:00:08.150Z,21.6
2017-06-02T04:02:07.378Z,21.6
2017-06-02T04:04:10.687Z,21.6
2017-06-02T04:06:05.602Z,21.6
2017-06-02T04:08:17.953Z,21.6
2017-06-02T04:10:04.766Z,21.6
2017-06-02T04:12:05.560Z,21.6
2017-06-02T04:14:07.760Z,21.7
2017-06-02T04:16:07.884Z,21.7
2017-06-02T04:18:05.259Z,21.6
2017-06-02T04:20:05.213Z,21.6
2017-06-02T04:22:05.448Z,21.6
2017-06-02T04:24:07.888Z,21.6
2017-06-02T04:26:07.579Z,21.5
2017-06-02T04:28:05.708Z,21.5
2017-06-02T04:30:07.982Z,21.6
2017-06-02T04:32:06.112Z,21.6
2017-06-02T04:34:04.761Z,21.6
2017-06-02T04:36:07.099Z,21.6
2017-06-02T04:38:08.509Z,21.6
2017-06-02T04:40:09.418Z,21.6
2017-06-02T04:42:05.150Z,21.6
2017-06-02T04:44:05.547Z,21.7
2017-06-02T04:46:08.725Z,21.8
2017-06-02T04:48:05.848Z,21.8
2017-06-02T04:50:04.725Z,21.8
2017-06-02T04:52:08.147Z,21.9
2017-06-02T04:54:09.078Z,21.9
2017-06-02T04:56:04.938Z,21.8
2017-06-02T04:58:15.134Z,21.9
2017-06-02T05:00:05.062Z,21.9
2017-06-02T05:02:07.131Z,22
2017-06-02T05:04:13.319Z,22
2017-06-02T05:06:07.661Z,22.1
2017-06-02T05:08:04.675Z,22.1
2017-06-02T05:10:09.293Z,22.2
2017-06-02T05:12:05.201Z,22.2
2017-06-02T05:14:04.755Z,22.2
2017-06-02T05:16:05.457Z,22.3
2017-06-02T05:18:06.824Z,22.3
2017-06-02T05:20:05.211Z,22.4
2017-06-02T05:22:04.943Z,22.4
2017-06-02T05:24:07.469Z,22.5
2017-06-02T05:26:05.426Z,22.5
2017-06-02T05:28:07.599Z,22.6
2017-06-02T05:30:05.390Z,22.6
2017-06-02T05:32:08.140Z,22.6
2017-06-02T05:34:14.569Z,22.7
2017-06-02T05:36:04.602Z,22.6
2017-06-02T05:38:06.491Z,22.7
2017-06-02T05:40:05.403Z,22.7
2017-06-02T05:42:10.354Z,22.7
2017-06-02T05:44:05.085Z,22.7
2017-06-02T05:46:05.218Z,22.8
2017-06-02T05:48:04.906Z,22.8
2017-06-02T05:50:04.652Z,22.8
2017-06-02T05:52:10.549Z,22.8
2017-06-02T05:54:05.262Z,22.9
2017-06-02T05:56:05.496Z,22.9
2017-06-02T05:58:05.303Z,22.9
2017-06-02T06:00:04.991Z,23
2017-06-02T06:02:04.693Z,23
2017-06-02T06:04:05.061Z,23
2017-06-02T06:06:05.339Z,23.1
2017-06-02T06:08:10.135Z,23.2
2017-06-02T06:10:04.951Z,23.2
2017-06-02T06:12:07.187Z,23.3
2017-06-02T06:14:05.448Z,23.3
2017-06-02T06:16:05.238Z,23.4
2017-06-02T06:18:14.731Z,23.4
2017-06-02T06:20:05.411Z,23.4
2017-06-02T06:22:05.291Z,23.5
2017-06-02T06:24:05.487Z,23.5
2017-06-02T06:26:06.386Z,23.6
2017-06-02T06:28:07.439Z,23.7
2017-06-02T06:30:11.730Z,23.7
2017-06-02T06:32:06.272Z,23.7
2017-06-02T06:34:11.854Z,23.7
2017-06-02T06:36:04.723Z,23.8
2017-06-02T06:38:07.922Z,24
2017-06-02T06:40:04.682Z,23.9
2017-06-02T06:42:05.360Z,24
2017-06-02T06:44:05.104Z,24
2017-06-02T06:46:07.710Z,24.1
2017-06-02T06:48:05.436Z,24.1
2017-06-02T06:50:05.317Z,24.1
2017-06-02T06:52:05.061Z,24.2
2017-06-02T06:54:04.714Z,24.1
2017-06-02T06:56:05.391Z,24.1
2017-06-02T06:58:05.304Z,24.2
2017-06-02T07:00:05.011Z,24.2
2017-06-02T07:02:09.826Z,24.2
2017-06-02T07:04:08.098Z,24.3
2017-06-02T07:06:04.792Z,24.3
2017-06-02T07:08:05.434Z,24.3
2017-06-02T07:10:10.496Z,24.3
2017-06-02T07:12:05.189Z,24.3
2017-06-02T07:14:04.877Z,24.3
2017-06-02T07:16:08.075Z,24.3
2017-06-02T07:18:10.026Z,24.4
2017-06-02T07:20:04.784Z,24.4
2017-06-02T07:22:05.686Z,24.4
2017-06-02T07:24:05.419Z,24.4
2017-06-02T07:26:04.672Z,24.4
2017-06-02T07:28:05.610Z,24.4
2017-06-02T07:30:05.265Z,24.4
2017-06-02T07:32:04.990Z,24.4
2017-06-02T07:34:07.922Z,24.4
2017-06-02T07:36:09.703Z,24.4
2017-06-02T07:38:05.403Z,24.4
2017-06-02T07:40:07.874Z,24.5
2017-06-02T07:42:07.151Z,24.5
2017-06-02T07:44:05.046Z,24.6
2017-06-02T07:46:05.070Z,24.6
2017-06-02T07:48:09.928Z,24.6
2017-06-02T07:50:04.788Z,24.6
2017-06-02T07:52:05.627Z,24.6
2017-06-02T07:54:05.372Z,24.6
2017-06-02T07:56:05.161Z,24.6
2017-06-02T07:58:04.946Z,24.6
2017-06-02T08:00:07.301Z,24.6
2017-06-02T08:02:07.557Z,24.7
2017-06-02T08:04:05.152Z,24.6
2017-06-02T08:06:04.864Z,24.7
2017-06-02T08:08:05.558Z,24.7
2017-06-02T08:10:05.403Z,24.7
2017-06-02T08:12:04.588Z,24.7
2017-06-02T08:14:05.301Z,24.7
2017-06-02T08:16:05.158Z,24.7
2017-06-02T08:18:12.637Z,24.7
2017-06-02T08:20:04.873Z,24.7
2017-06-02T08:22:08.403Z,24.8
2017-06-02T08:24:05.107Z,24.8
2017-06-02T08:26:04.841Z,24.8
2017-06-02T08:28:05.696Z,24.8
2017-06-02T08:30:05.388Z,24.9
2017-06-02T08:32:05.111Z,24.9
2017-06-02T08:34:07.335Z,24.9
2017-06-02T08:36:05.267Z,24.9
2017-06-02T08:38:10.282Z,24.9
2017-06-02T08:40:05.321Z,24.9
2017-06-02T08:42:05.143Z,25
2017-06-02T08:44:07.630Z,25
2017-06-02T08:46:05.324Z,25
2017-06-02T08:48:05.074Z,25
2017-06-02T08:50:04.731Z,25
2017-06-02T08:52:05.592Z,25
2017-06-02T08:54:07.492Z,25
2017-06-02T08:56:04.714Z,25
2017-06-02T08:58:05.426Z,25
2017-06-02T09:00:05.203Z,25
2017-06-02T09:02:04.972Z,25
2017-06-02T09:04:07.309Z,25.1
2017-06-02T09:06:04.973Z,25.1
2017-06-02T09:08:07.186Z,25.1
2017-06-02T09:10:05.145Z,25.1
2017-06-02T09:12:07.336Z,25.1
2017-06-02T09:14:05.006Z,25.1
2017-06-02T09:16:04.736Z,25.1
2017-06-02T09:18:04.658Z,25.1
2017-06-02T09:20:07.889Z,25.2
2017-06-02T09:22:17.274Z,25.2
2017-06-02T09:24:07.555Z,25.2
2017-06-02T09:26:15.783Z,25.2
2017-06-02T09:28:05.608Z,25.2
2017-06-02T09:30:05.315Z,25.2
2017-06-02T09:32:05.578Z,25.2
2017-06-02T09:34:05.610Z,25.2
2017-06-02T09:36:05.411Z,25.3
2017-06-02T09:38:07.434Z,25.3
2017-06-02T09:40:25.831Z,25.3
2017-06-02T09:42:08.192Z,25.3
2017-06-02T09:44:04.859Z,25.2
2017-06-02T09:46:07.982Z,25.2
2017-06-02T09:48:04.774Z,25.2
2017-06-02T09:50:04.990Z,25.2
2017-06-02T09:52:04.697Z,25.2
2017-06-02T09:54:05.415Z,25.3
2017-06-02T09:56:05.124Z,25.3
2017-06-02T09:58:13.121Z,25.3
2017-06-02T10:00:09.922Z,25.3
2017-06-02T10:02:07.697Z,25.3
2017-06-02T10:04:05.067Z,25.3
2017-06-02T10:06:04.806Z,25.3
2017-06-02T10:08:05.545Z,25.3
2017-06-02T10:10:07.819Z,25.3
2017-06-02T10:12:05.602Z,25.3
2017-06-02T10:14:05.542Z,25.3
2017-06-02T10:16:10.465Z,25.3
2017-06-02T10:18:05.420Z,25.3
2017-06-02T10:20:07.952Z,25.3
2017-06-02T10:22:05.236Z,25.3
2017-06-02T10:24:04.923Z,25.3
2017-06-02T10:26:07.640Z,25.3
2017-06-02T10:28:10.456Z,25.3
2017-06-02T10:30:07.924Z,25.3
2017-06-02T10:32:04.836Z,25.3
2017-06-02T10:34:05.585Z,25.3
2017-06-02T10:36:04.786Z,25.3
2017-06-02T10:38:05.490Z,25.4
2017-06-02T10:40:05.418Z,25.4
2017-06-02T10:42:12.676Z,25.4
2017-06-02T10:44:04.888Z,25.4
2017-06-02T10:46:08.312Z,25.4
2017-06-02T10:48:10.099Z,25.4
2017-06-02T10:50:07.861Z,25.4
2017-06-02T10:52:05.979Z,25.5
2017-06-02T10:54:04.698Z,25.5
2017-06-02T10:56:05.480Z,25.5
2017-06-02T10:58:05.486Z,25.5
2017-06-02T11:00:10.206Z,25.5
2017-06-02T11:02:05.005Z,25.5
2017-06-02T11:04:04.745Z,25.5
2017-06-02T11:06:10.520Z,25.5
2017-06-02T11:08:05.227Z,25.5
2017-06-02T11:10:17.783Z,25.5
2017-06-02T11:12:07.988Z,25.5
2017-06-02T11:14:04.710Z,25.5
2017-06-02T11:16:04.715Z,25.5
2017-06-02T11:18:04.719Z,25.6
2017-06-02T11:20:05.004Z,25.6
2017-06-02T11:22:04.829Z,25.6
2017-06-02T11:24:08.316Z,25.6
2017-06-02T11:26:05.247Z,25.6
2017-06-02T11:28:07.642Z,25.6
2017-06-02T11:30:05.407Z,25.6
2017-06-02T11:32:10.146Z,25.7
2017-06-02T11:34:07.798Z,25.7
2017-06-02T11:36:07.552Z,25.7
2017-06-02T11:38:05.328Z,25.7
2017-06-02T11:40:05.178Z,25.7
2017-06-02T11:42:04.890Z,25.7
2017-06-02T11:44:07.505Z,25.8
2017-06-02T11:46:07.935Z,25.8
2017-06-02T11:48:05.589Z,25.7
2017-06-02T11:50:05.640Z,25.7
2017-06-02T11:52:05.498Z,25.8
2017-06-02T11:54:05.226Z,25.8
2017-06-02T11:56:05.486Z,25.8
2017-06-02T11:58:05.286Z,25.8
2017-06-02T12:00:05.423Z,25.8
2017-06-02T12:02:05.128Z,25.8
2017-06-02T12:04:07.666Z,25.7
2017-06-02T12:06:08.108Z,25.8
2017-06-02T12:08:05.378Z,25.7
2017-06-02T12:10:04.754Z,25.8
2017-06-02T12:12:08.057Z,25.8
2017-06-02T12:14:04.734Z,25.8
2017-06-02T12:16:10.562Z,25.8
2017-06-02T12:18:13.088Z,25.8
2017-06-02T12:20:05.537Z,25.8
2017-06-02T12:22:07.387Z,25.8
2017-06-02T12:24:05.026Z,25.8
2017-06-02T12:26:04.625Z,25.8
2017-06-02T12:28:10.157Z,25.9
2017-06-02T12:30:05.038Z,25.8
2017-06-02T12:32:12.364Z,25.8
2017-06-02T12:34:05.507Z,25.8
2017-06-02T12:36:05.466Z,25.8
2017-06-02T12:38:10.240Z,25.9
2017-06-02T12:40:07.535Z,25.9
2017-06-02T12:42:08.071Z,25.9
2017-06-02T12:44:04.983Z,25.9
2017-06-02T12:46:04.834Z,25.9
2017-06-02T12:48:05.490Z,25.9
2017-06-02T12:50:05.240Z,25.9
2017-06-02T12:52:08.044Z,25.9
2017-06-02T12:54:05.090Z,25.9
2017-06-02T12:56:05.071Z,25.9
2017-06-02T12:58:05.138Z,25.9
2017-06-02T13:00:07.311Z,26
2017-06-02T13:02:10.308Z,25.9
2017-06-02T13:04:05.375Z,26
2017-06-02T13:06:05.097Z,26
2017-06-02T13:08:05.038Z,26
2017-06-02T13:10:04.931Z,26
2017-06-02T13:12:12.239Z,26
2017-06-02T13:14:07.571Z,26
2017-06-02T13:16:07.932Z,26
2017-06-02T13:18:07.362Z,26
2017-06-02T13:20:07.591Z,26
2017-06-02T13:22:10.835Z,26
2017-06-02T13:24:05.530Z,26
2017-06-02T13:26:05.000Z,26
2017-06-02T13:28:12.241Z,26
2017-06-02T13:30:07.433Z,26.1
2017-06-02T13:32:07.726Z,26.1
2017-06-02T13:34:05.083Z,26.1
2017-06-02T13:36:05.332Z,26.1
2017-06-02T13:38:05.018Z,26.1
2017-06-02T13:40:04.729Z,26.1
2017-06-02T13:42:04.671Z,26.1
2017-06-02T13:44:05.410Z,26.1
2017-06-02T13:46:07.839Z,26.1
2017-06-02T13:48:05.515Z,26.1
2017-06-02T13:50:05.304Z,26.1
2017-06-02T13:52:07.693Z,26.1
2017-06-02T13:54:05.364Z,26.1
2017-06-02T13:56:05.044Z,26.1
2017-06-02T13:58:07.422Z,26.1
2017-06-02T14:00:07.718Z,26.1
2017-06-02T14:02:07.458Z,26.1
2017-06-02T14:04:05.198Z,26.1
2017-06-02T14:06:04.896Z,26.1
2017-06-02T14:08:04.863Z,26.1
2017-06-02T14:10:05.960Z,26.1
2017-06-02T14:12:05.246Z,26.1
2017-06-02T14:14:05.248Z,26.1
2017-06-02T14:16:04.895Z,26.1
2017-06-02T14:18:04.826Z,26.1
2017-06-02T14:20:05.109Z,26.1
2017-06-02T14:22:05.124Z,26.2
2017-06-02T14:24:05.339Z,26.2
2017-06-02T14:26:05.031Z,26.2
2017-06-02T14:28:07.284Z,26.2
2017-06-02T14:30:05.139Z,26.2
2017-06-02T14:32:04.804Z,26.2
2017-06-02T14:34:05.605Z,26.2
2017-06-02T14:36:05.335Z,26.2
2017-06-02T14:38:05.577Z,26.2
2017-06-02T14:40:05.437Z,26.2
2017-06-02T14:42:07.720Z,26.2
2017-06-02T14:44:05.453Z,26.2
2017-06-02T14:46:05.245Z,26.2
2017-06-02T14:48:04.904Z,26.3
2017-06-02T14:50:05.121Z,26.3
2017-06-02T14:52:05.079Z,26.2
2017-06-02T14:54:04.788Z,26.3
2017-06-02T14:56:08.004Z,26.3
2017-06-02T14:58:05.384Z,26.3
2017-06-02T15:00:05.649Z,26.3
2017-06-02T15:02:04.993Z,26.3
2017-06-02T15:04:04.954Z,26.3
2017-06-02T15:06:04.676Z,26.3
2017-06-02T15:08:10.456Z,26.3
2017-06-02T15:10:05.169Z,26.3
2017-06-02T15:12:04.861Z,26.3
2017-06-02T15:14:05.581Z,26.3
2017-06-02T15:16:06.047Z,26.3
2017-06-02T15:18:05.546Z,26.3
2017-06-02T15:20:05.262Z,26.3
2017-06-02T15:22:05.114Z,26.3
2017-06-02T15:24:04.755Z,26.3
2017-06-02T15:26:05.407Z,26.3
2017-06-02T15:28:05.309Z,26.3
2017-06-02T15:30:07.746Z,26.3
2017-06-02T15:32:05.401Z,26.3
2017-06-02T15:34:05.849Z,26.3
2017-06-02T15:36:05.266Z,26.4
2017-06-02T15:38:04.992Z,26.4
2017-06-02T15:40:05.338Z,26.4
2017-06-02T15:42:08.132Z,26.4
2017-06-02T15:44:04.955Z,26.3
2017-06-02T15:46:04.721Z,26.4
2017-06-02T15:48:07.943Z,26.4
2017-06-02T15:50:04.819Z,26.3
2017-06-02T15:52:05.562Z,26.4
2017-06-02T15:54:05.344Z,26.3
2017-06-02T15:56:05.355Z,26.3
2017-06-02T15:58:05.044Z,26.4
2017-06-02T16:00:04.765Z,26.4
2017-06-02T16:02:05.032Z,26.4
2017-06-02T16:04:05.280Z,26.3
2017-06-02T16:06:05.090Z,26.4
2017-06-02T16:08:04.954Z,26.4
2017-06-02T16:10:04.993Z,26.4
2017-06-02T16:12:05.421Z,26.4
2017-06-02T16:14:05.129Z,26.4
2017-06-02T16:16:05.245Z,26.4
2017-06-02T16:18:05.123Z,26.4
2017-06-02T16:20:04.803Z,26.4
2017-06-02T16:22:05.906Z,26.4
2017-06-02T16:24:08.123Z,26.4
2017-06-02T16:26:04.793Z,26.4
2017-06-02T16:28:10.123Z,26.4
2017-06-02T16:30:04.848Z,26.4
2017-06-02T16:32:05.154Z,26.4
2017-06-02T16:34:05.358Z,26.4
2017-06-02T16:36:05.187Z,26.4
2017-06-02T16:38:05.529Z,26.4
2017-06-02T16:40:05.418Z,26.4
2017-06-02T16:42:05.135Z,26.5
2017-06-02T16:44:04.866Z,26.4
2017-06-02T16:46:12.797Z,26.4
2017-06-02T16:48:08.098Z,26.5
2017-06-02T16:50:04.840Z,26.4
2017-06-02T16:52:05.697Z,26.5
2017-06-02T16:54:05.631Z,26.4
2017-06-02T16:56:05.359Z,26.4
2017-06-02T16:58:05.211Z,26.5
2017-06-02T17:00:04.932Z,26.5
2017-06-02T17:02:04.647Z,26.4
2017-06-02T17:04:05.535Z,26.5
2017-06-02T17:06:15.325Z,26.5
2017-06-02T17:08:05.019Z,26.4
2017-06-02T17:10:10.009Z,26.4
2017-06-02T17:12:04.700Z,26.5
2017-06-02T17:14:05.445Z,26.5
2017-06-02T17:16:05.503Z,26.5
2017-06-02T17:18:05.474Z,26.5
2017-06-02T17:20:04.698Z,26.5
2017-06-02T17:22:05.026Z,26.5
2017-06-02T17:24:05.253Z,26.5
2017-06-02T17:26:04.948Z,26.5
2017-06-02T17:28:04.973Z,26.6
2017-06-02T17:30:04.673Z,26.5
2017-06-02T17:32:10.515Z,26.5
2017-06-02T17:34:05.592Z,26.4
2017-06-02T17:36:05.256Z,26.5
2017-06-02T17:38:07.491Z,26.5
2017-06-02T17:40:05.190Z,26.5
2017-06-02T17:42:05.017Z,26.4
2017-06-02T17:44:04.788Z,26.4
2017-06-02T17:46:05.506Z,26.4
2017-06-02T17:48:04.885Z,26.4
2017-06-02T17:50:05.585Z,26.3
2017-06-02T17:52:05.357Z,26.3
2017-06-02T17:54:08.184Z,26.2
2017-06-02T17:56:04.861Z,26.3
2017-06-02T17:58:05.197Z,26.2
2017-06-02T18:00:04.939Z,26.3
2017-06-02T18:02:04.680Z,26.2
2017-06-02T18:04:08.113Z,26.2
2017-06-02T18:06:04.809Z,26.2
2017-06-02T18:08:05.507Z,26.3
2017-06-02T18:10:05.308Z,26.2
2017-06-02T18:12:04.985Z,26.2
2017-06-02T18:14:05.161Z,26.2
2017-06-02T18:16:09.974Z,26.2
2017-06-02T18:18:09.924Z,26.3
2017-06-02T18:20:04.719Z,26.2
2017-06-02T18:22:05.655Z,26.2
2017-06-02T18:24:07.877Z,26.2
2017-06-02T18:26:04.662Z,26.3
2017-06-02T18:28:08.137Z,26.3
2017-06-02T18:30:07.424Z,26.3
2017-06-02T18:32:05.202Z,26.3
2017-06-02T18:34:05.090Z,26.3
2017-06-02T18:36:04.781Z,26.3
2017-06-02T18:38:05.049Z,26.3
2017-06-02T18:40:04.951Z,26.3
2017-06-02T18:42:04.636Z,26.3
2017-06-02T18:44:05.407Z,26.3
2017-06-02T18:46:04.876Z,26.2
2017-06-02T18:48:05.236Z,26.2
2017-06-02T18:50:05.641Z,26.2
2017-06-02T18:52:05.293Z,26.2
2017-06-02T18:54:04.983Z,26.2
2017-06-02T18:56:07.710Z,26.1
2017-06-02T18:58:05.479Z,26.2
2017-06-02T19:00:07.684Z,26.1
2017-06-02T19:02:05.503Z,26.1
2017-06-02T19:04:04.734Z,26.1
2017-06-02T19:06:05.376Z,26.1
2017-06-02T19:08:05.649Z,26.2
2017-06-02T19:10:05.463Z,26.2
2017-06-02T19:12:05.161Z,26.1
2017-06-02T19:14:04.873Z,26.1
2017-06-02T19:16:05.777Z,26.1
2017-06-02T19:18:04.700Z,26
2017-06-02T19:20:05.414Z,26
2017-06-02T19:22:05.199Z,26
2017-06-02T19:24:04.902Z,26
2017-06-02T19:26:04.609Z,26
2017-06-02T19:28:08.002Z,25.9
2017-06-02T19:30:04.674Z,25.9
2017-06-02T19:32:05.022Z,25.9
2017-06-02T19:34:05.072Z,25.9
2017-06-02T19:36:04.784Z,25.9
2017-06-02T19:38:05.503Z,25.9
2017-06-02T19:40:05.379Z,25.9
2017-06-02T19:42:05.266Z,25.9
2017-06-02T19:44:04.988Z,25.9
2017-06-02T19:46:08.052Z,25.8
2017-06-02T19:48:04.824Z,25.9
2017-06-02T19:50:05.597Z,25.8
2017-06-02T19:52:05.505Z,25.8
2017-06-02T19:54:05.276Z,25.9
2017-06-02T19:56:05.011Z,25.8
2017-06-02T19:58:04.891Z,25.8
2017-06-02T20:00:05.632Z,25.8
2017-06-02T20:02:05.402Z,25.8
2017-06-02T20:04:05.248Z,25.8
2017-06-02T20:06:05.050Z,25.8
2017-06-02T20:08:07.280Z,25.8
2017-06-02T20:10:10.073Z,25.8
2017-06-02T20:12:12.394Z,25.8
2017-06-02T20:14:05.074Z,25.8
2017-06-02T20:16:05.166Z,25.8
2017-06-02T20:18:07.653Z,25.7
2017-06-02T20:20:04.940Z,25.7
2017-06-02T20:22:04.726Z,25.7
2017-06-02T20:24:05.423Z,25.7
2017-06-02T20:26:04.665Z,25.8
2017-06-02T20:28:05.750Z,25.8
2017-06-02T20:30:04.946Z,25.8
2017-06-02T20:32:04.664Z,25.8
2017-06-02T20:34:07.969Z,25.8
2017-06-02T20:36:04.700Z,25.8
2017-06-02T20:38:05.439Z,25.8
2017-06-02T20:40:05.548Z,25.7
2017-06-02T20:42:05.304Z,25.8
2017-06-02T20:44:05.064Z,25.8
2017-06-02T20:46:07.426Z,25.8
2017-06-02T20:48:04.653Z,25.8
2017-06-02T20:50:05.368Z,25.8
2017-06-02T20:52:05.065Z,25.8
2017-06-02T20:54:07.332Z,25.8
2017-06-02T20:56:05.624Z,25.8
2017-06-02T20:58:07.583Z,25.8
2017-06-02T21:00:05.309Z,25.8
2017-06-02T21:02:05.037Z,25.8
2017-06-02T21:04:04.861Z,25.8
2017-06-02T21:06:07.635Z,25.8
2017-06-02T21:08:05.547Z,25.8
2017-06-02T21:10:05.372Z,25.8
2017-06-02T21:12:05.089Z,25.8
2017-06-02T21:14:04.834Z,25.8
2017-06-02T21:16:08.297Z,25.8
2017-06-02T21:18:05.233Z,25.8
2017-06-02T21:20:04.989Z,25.8
2017-06-02T21:22:05.261Z,25.8
2017-06-02T21:24:04.970Z,25.8
2017-06-02T21:26:04.701Z,25.7
2017-06-02T21:28:05.567Z,25.8
2017-06-02T21:30:05.367Z,25.7
2017-06-02T21:32:05.065Z,25.7
2017-06-02T21:34:04.914Z,25.7
2017-06-02T21:36:07.251Z,25.7
2017-06-02T21:38:05.005Z,25.7
2017-06-02T21:40:04.963Z,25.7
2017-06-02T21:42:04.964Z,25.7
2017-06-02T21:44:07.250Z,25.8
2017-06-02T21:46:04.999Z,25.7
2017-06-02T21:48:05.215Z,25.7
2017-06-02T21:50:04.856Z,25.8
2017-06-02T21:52:10.781Z,25.7
2017-06-02T21:54:05.517Z,25.7
2017-06-02T21:56:05.249Z,25.7
2017-06-02T21:58:07.583Z,25.7
2017-06-02T22:00:07.887Z,25.7
2017-06-02T22:02:05.586Z,25.7
2017-06-02T22:04:07.888Z,25.7
2017-06-02T22:06:07.281Z,25.7
2017-06-02T22:08:10.160Z,25.7
2017-06-02T22:10:05.019Z,25.7
2017-06-02T22:12:04.749Z,25.7
2017-06-02T22:14:05.587Z,25.6
2017-06-02T22:16:05.425Z,25.6
2017-06-02T22:18:05.320Z,25.6
2017-06-02T22:20:04.997Z,25.5
2017-06-02T22:22:04.857Z,25.5
2017-06-02T22:24:13.170Z,25.5
2017-06-02T22:26:04.891Z,25.5
2017-06-02T22:28:05.821Z,25.5
2017-06-02T22:30:05.904Z,25.4
2017-06-02T22:32:10.779Z,25.3
2017-06-02T22:34:05.610Z,25.3
2017-06-02T22:36:07.817Z,25.3
2017-06-02T22:38:05.054Z,25.3
2017-06-02T22:40:04.792Z,25.3
2017-06-02T22:42:05.043Z,25.2
2017-06-02T22:44:04.793Z,25.2
2017-06-02T22:46:05.632Z,25.2
2017-06-02T22:48:05.381Z,25.1
2017-06-02T22:50:07.681Z,25.1
2017-06-02T22:52:05.557Z,25.1
2017-06-02T22:54:04.767Z,25.1
2017-06-02T22:56:05.521Z,25.1
2017-06-02T22:58:05.380Z,25.1
2017-06-02T23:00:05.070Z,25.1
2017-06-02T23:02:05.547Z,25.1
2017-06-02T23:04:05.397Z,25
2017-06-02T23:06:05.095Z,25
2017-06-02T23:08:04.811Z,25
2017-06-02T23:10:05.672Z,25
2017-06-02T23:12:04.901Z,25
2017-06-02T23:14:05.564Z,25
2017-06-02T23:16:05.291Z,24.9
2017-06-02T23:18:05.418Z,24.9
2017-06-02T23:20:04.718Z,24.9
2017-06-02T23:22:05.588Z,24.9
2017-06-02T23:24:05.354Z,24.9
2017-06-02T23:26:05.053Z,24.9
2017-06-02T23:28:04.772Z,24.9
2017-06-02T23:30:05.564Z,24.9
2017-06-02T23:32:05.233Z,24.9
2017-06-02T23:34:05.108Z,24.9
2017-06-02T23:36:04.802Z,24.8
2017-06-02T23:38:05.472Z,24.9
2017-06-02T23:40:05.431Z,24.8
2017-06-02T23:42:05.142Z,24.8
2017-06-02T23:44:05.349Z,24.8
2017-06-02T23:46:05.213Z,24.8
2017-06-02T23:48:04.957Z,24.8
2017-06-02T23:50:04.854Z,24.7
2017-06-02T23:52:05.760Z,24.7
2017-06-02T23:54:05.481Z,24.7
2017-06-02T23:56:05.339Z,24.7
2017-06-02T23:58:07.580Z,24.8
